lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.001,1.0
1,0.889,0.877,0.937
2,0.759,0.764,0.834
3,0.644,0.661,0.718
4,0.564,0.568,0.602
5,0.497,0.485,0.488
6,0.421,0.411,0.376
7,0.35,0.346,0.278
8,0.287,0.289,0.197
9,0.236,0.24,0.133
10,0.19,0.197,0.079
11,0.15,0.162,0.037
12,0.119,0.132,0.004
13,0.098,0.108,-0.019
14,0.089,0.09,-0.034
15,0.087,0.075,-0.042
16,0.087,0.065,-0.044
17,0.077,0.059,-0.046
18,0.069,0.055,-0.043
19,0.063,0.054,-0.034
20,0.06,0.055,-0.018
21,0.061,0.058,0.007
22,0.059,0.062,0.041
23,0.054,0.067,0.086
24,0.054,0.072,0.143
25,0.064,0.077,0.213
26,0.076,0.081,0.29
27,0.081,0.084,0.362
28,0.06,0.086,0.41
29,0.051,0.087,0.437
30,0.079,0.087,0.447
31,0.117,0.085,0.43
32,0.148,0.083,0.384
33,0.13,0.08,0.31
34,0.101,0.075,0.231
35,0.081,0.069,0.158
36,0.073,0.062,0.096
37,0.063,0.054,0.039
38,0.046,0.047,-0.011
39,0.031,0.041,-0.05
40,0.02,0.034,-0.081
41,0.01,0.028,-0.105
42,0.002,0.021,-0.124
43,-0.005,0.016,-0.138
44,-0.011,0.012,-0.148
45,-0.013,0.008,-0.152
46,-0.009,0.006,-0.15
47,-0.004,0.006,-0.144
48,0.005,0.007,-0.134
49,0.008,0.009,-0.119
50,0.012,0.012,-0.098
51,0.016,0.016,-0.068
52,0.022,0.02,-0.026
53,0.025,0.025,0.026
54,0.022,0.032,0.086
55,0.02,0.04,0.149
56,0.035,0.047,0.216
57,0.065,0.052,0.28
58,0.091,0.055,0.329
59,0.093,0.056,0.346
60,0.079,0.057,0.331
61,0.064,0.057,0.291
62,0.066,0.055,0.238
63,0.068,0.052,0.175
64,0.07,0.049,0.108
65,0.056,0.046,0.039
66,0.042,0.043,-0.021
67,0.031,0.039,-0.069
68,0.023,0.035,-0.108
69,0.016,0.031,-0.14
70,0.009,0.027,-0.165
71,0.003,0.024,-0.183
72,0.002,0.021,-0.195
73,0.003,0.019,-0.203
74,0.004,0.016,-0.206
75,0.002,0.014,-0.207
76,0.0,0.013,-0.204
77,0.001,0.011,-0.196
78,0.006,0.011,-0.183
79,0.015,0.01,-0.163
80,0.023,0.01,-0.138
81,0.028,0.011,-0.105
82,0.03,0.012,-0.064
83,0.029,0.013,-0.016
84,0.035,0.012,0.041
85,0.036,0.011,0.099
86,0.022,0.009,0.15
87,0.003,0.007,0.189
88,-0.006,0.005,0.215
89,-0.006,0.001,0.222
90,-0.003,-0.003,0.208
91,-0.005,-0.007,0.176
92,-0.018,-0.011,0.131
93,-0.024,-0.015,0.084
94,-0.024,-0.019,0.038
95,-0.024,-0.023,-0.007
96,-0.026,-0.026,-0.049
97,-0.032,-0.028,-0.087
98,-0.037,-0.029,-0.118
99,-0.038,-0.029,-0.142
100,-0.036,-0.029,-0.161
101,-0.032,-0.028,-0.175
102,-0.03,-0.026,-0.185
103,-0.027,-0.023,-0.192
104,-0.024,-0.02,-0.195
105,-0.021,-0.017,-0.195
106,-0.017,-0.014,-0.192
107,-0.011,-0.011,-0.184
108,-0.005,-0.008,-0.171
109,0.0,-0.005,-0.153
110,0.005,-0.003,-0.129
111,0.009,-0.002,-0.098
112,0.014,-0.001,-0.058
113,0.01,-0.001,-0.015
114,0.004,-0.0,0.029
115,0.002,-0.0,0.07
116,0.004,-0.001,0.104
117,0.005,-0.003,0.127
118,0.001,-0.005,0.138
119,-0.01,-0.008,0.135
120,-0.018,-0.01,0.12
121,-0.025,-0.014,0.095
122,-0.027,-0.017,0.063
123,-0.028,-0.02,0.031
124,-0.03,-0.023,-0.002
125,-0.03,-0.026,-0.031
126,-0.029,-0.028,-0.056
127,-0.03,-0.03,-0.076
128,-0.032,-0.033,-0.091
129,-0.035,-0.035,-0.102
130,-0.038,-0.037,-0.109
131,-0.041,-0.039,-0.111
132,-0.041,-0.04,-0.11
133,-0.041,-0.041,-0.106
134,-0.04,-0.042,-0.1
135,-0.04,-0.043,-0.091
136,-0.04,-0.043,-0.079
137,-0.04,-0.044,-0.065
138,-0.039,-0.044,-0.047
139,-0.038,-0.045,-0.023
140,-0.037,-0.045,0.005
141,-0.039,-0.044,0.038
142,-0.04,-0.044,0.074
143,-0.044,-0.044,0.112
144,-0.046,-0.044,0.149
145,-0.053,-0.044,0.179
146,-0.055,-0.044,0.201
147,-0.054,-0.043,0.212
148,-0.052,-0.042,0.213
149,-0.047,-0.041,0.201
150,-0.043,-0.039,0.18
151,-0.036,-0.038,0.153
152,-0.033,-0.037,0.122
153,-0.032,-0.036,0.088
154,-0.03,-0.035,0.056
155,-0.028,-0.034,0.026
156,-0.027,-0.033,-0.001
157,-0.027,-0.032,-0.023
158,-0.027,-0.03,-0.042
159,-0.026,-0.028,-0.055
160,-0.025,-0.026,-0.064
161,-0.025,-0.024,-0.069
162,-0.025,-0.023,-0.07
163,-0.025,-0.022,-0.068
164,-0.025,-0.021,-0.063
165,-0.025,-0.02,-0.054
166,-0.024,-0.02,-0.043
167,-0.023,-0.02,-0.028
168,-0.023,-0.021,-0.011
169,-0.022,-0.021,0.01
170,-0.023,-0.022,0.033
171,-0.025,-0.023,0.061
172,-0.026,-0.024,0.09
173,-0.024,-0.025,0.119
174,-0.019,-0.026,0.144
175,-0.014,-0.027,0.163
176,-0.011,-0.028,0.176
177,-0.02,-0.029,0.178
178,-0.028,-0.03,0.172
179,-0.038,-0.032,0.157
180,-0.041,-0.033,0.134
181,-0.041,-0.033,0.107
182,-0.039,-0.034,0.078
183,-0.037,-0.033,0.048
184,-0.036,-0.033,0.021
185,-0.036,-0.033,-0.004
186,-0.036,-0.032,-0.026
187,-0.035,-0.032,-0.043
188,-0.034,-0.03,-0.056
189,-0.033,-0.029,-0.066
190,-0.03,-0.028,-0.073
191,-0.028,-0.026,-0.076
192,-0.026,-0.025,-0.077
193,-0.024,-0.024,-0.075
194,-0.023,-0.023,-0.069
195,-0.021,-0.022,-0.06
196,-0.018,-0.021,-0.048
197,-0.015,-0.02,-0.033
198,-0.013,-0.02,-0.015
199,-0.012,-0.02,0.007
200,-0.011,-0.02,0.033
201,-0.013,-0.021,0.059
202,-0.018,-0.023,0.087
203,-0.024,-0.026,0.114
204,-0.032,-0.028,0.137
205,-0.038,-0.031,0.153
206,-0.041,-0.033,0.161
207,-0.037,-0.036,0.162
208,-0.033,-0.039,0.154
209,-0.04,-0.041,0.134
210,-0.047,-0.044,0.107
211,-0.053,-0.046,0.075
212,-0.054,-0.048,0.04
213,-0.052,-0.05,0.006
214,-0.051,-0.051,-0.026
215,-0.052,-0.052,-0.053
216,-0.052,-0.052,-0.074
217,-0.053,-0.052,-0.09
218,-0.052,-0.052,-0.102
219,-0.052,-0.051,-0.11
220,-0.052,-0.05,-0.114
221,-0.05,-0.048,-0.116
222,-0.048,-0.046,-0.114
223,-0.046,-0.045,-0.109
224,-0.044,-0.043,-0.101
225,-0.042,-0.042,-0.089
226,-0.04,-0.041,-0.074
227,-0.038,-0.04,-0.054
228,-0.035,-0.04,-0.029
229,-0.033,-0.04,-0.001
230,-0.032,-0.039,0.03
231,-0.033,-0.039,0.063
232,-0.035,-0.038,0.096
233,-0.038,-0.038,0.127
234,-0.039,-0.039,0.154
235,-0.039,-0.039,0.175
236,-0.041,-0.04,0.186
237,-0.044,-0.04,0.184
238,-0.049,-0.041,0.169
239,-0.049,-0.042,0.142
240,-0.046,-0.043,0.108
241,-0.047,-0.044,0.068
242,-0.048,-0.046,0.027
243,-0.05,-0.048,-0.013
244,-0.05,-0.05,-0.049
245,-0.049,-0.051,-0.079
246,-0.047,-0.052,-0.105
247,-0.046,-0.052,-0.126
248,-0.047,-0.053,-0.144
249,-0.047,-0.053,-0.157
250,-0.047,-0.053,-0.168
251,-0.049,-0.053,-0.175
252,-0.052,-0.052,-0.179
253,-0.055,-0.051,-0.18
254,-0.057,-0.051,-0.176
255,-0.057,-0.05,-0.167
256,-0.057,-0.049,-0.153
257,-0.057,-0.048,-0.133
258,-0.055,-0.048,-0.108
259,-0.054,-0.047,-0.077
260,-0.05,-0.047,-0.04
261,-0.045,-0.046,0.002
262,-0.04,-0.046,0.046
263,-0.039,-0.045,0.087
264,-0.037,-0.045,0.122
265,-0.035,-0.044,0.145
266,-0.03,-0.044,0.156
267,-0.03,-0.044,0.151
268,-0.041,-0.043,0.127
269,-0.051,-0.043,0.093
270,-0.052,-0.043,0.052
271,-0.047,-0.043,0.008
272,-0.041,-0.043,-0.038
273,-0.042,-0.042,-0.082
274,-0.044,-0.041,-0.117
275,-0.046,-0.041,-0.144
276,-0.047,-0.041,-0.165
277,-0.045,-0.042,-0.179
278,-0.045,-0.042,-0.188
279,-0.044,-0.042,-0.194
280,-0.042,-0.041,-0.196
281,-0.039,-0.041,-0.194
282,-0.036,-0.04,-0.187
283,-0.035,-0.038,-0.177
284,-0.034,-0.036,-0.163
285,-0.034,-0.034,-0.145
286,-0.032,-0.032,-0.122
287,-0.028,-0.03,-0.092
288,-0.024,-0.028,-0.055
289,-0.025,-0.026,-0.014
290,-0.027,-0.023,0.03
291,-0.027,-0.022,0.078
292,-0.023,-0.02,0.126
293,-0.013,-0.019,0.175
294,-0.016,-0.018,0.209
295,-0.024,-0.017,0.224
296,-0.028,-0.016,0.22
297,-0.024,-0.016,0.197
298,-0.01,-0.016,0.158
299,0.001,-0.016,0.105
300,-0.005,-0.016,0.044
301,-0.013,-0.016,-0.015
302,-0.014,-0.017,-0.064
303,-0.015,-0.019,-0.105
304,-0.013,-0.02,-0.139
305,-0.018,-0.021,-0.166
306,-0.023,-0.021,-0.188
307,-0.023,-0.021,-0.203
308,-0.021,-0.02,-0.213
309,-0.017,-0.019,-0.218
310,-0.017,-0.017,-0.221
311,-0.018,-0.014,-0.22
312,-0.019,-0.011,-0.214
313,-0.019,-0.007,-0.203
314,-0.014,-0.003,-0.186
315,-0.008,0.002,-0.161
316,-0.003,0.007,-0.13
317,0.002,0.012,-0.092
318,0.009,0.018,-0.044
319,0.018,0.023,0.013
320,0.034,0.028,0.082
321,0.03,0.032,0.146
322,0.025,0.037,0.208
323,0.028,0.04,0.264
324,0.054,0.042,0.309
325,0.083,0.044,0.332
326,0.084,0.045,0.316
327,0.064,0.045,0.269
328,0.044,0.042,0.211
329,0.037,0.038,0.15
330,0.036,0.033,0.09
331,0.033,0.028,0.031
332,0.026,0.024,-0.021
333,0.019,0.019,-0.063
334,0.015,0.013,-0.096
335,0.009,0.007,-0.122
336,0.002,0.001,-0.142
337,-0.009,-0.005,-0.159
338,-0.018,-0.009,-0.172
339,-0.024,-0.012,-0.18
340,-0.024,-0.013,-0.18
341,-0.021,-0.012,-0.176
342,-0.017,-0.009,-0.167
343,-0.015,-0.005,-0.154
344,-0.01,0.001,-0.136
345,-0.005,0.008,-0.112
346,0.003,0.016,-0.079
347,0.013,0.025,-0.036
348,0.016,0.035,0.014
349,0.02,0.046,0.073
350,0.045,0.055,0.145
351,0.078,0.063,0.226
352,0.109,0.07,0.301
353,0.097,0.075,0.35
354,0.076,0.08,0.367
355,0.068,0.083,0.362
356,0.096,0.085,0.341
357,0.13,0.086,0.296
358,0.132,0.086,0.229
359,0.115,0.085,0.151
360,0.095,0.08,0.081
361,0.08,0.072,0.02
362,0.063,0.062,-0.033
363,0.045,0.051,-0.078
364,0.029,0.041,-0.113
365,0.017,0.03,-0.139
366,0.009,0.021,-0.157
367,0.003,0.012,-0.17
368,-0.003,0.004,-0.179
369,-0.014,-0.003,-0.185
370,-0.024,-0.008,-0.186
371,-0.027,-0.011,-0.181
372,-0.025,-0.013,-0.17
373,-0.021,-0.013,-0.155
374,-0.017,-0.011,-0.135
375,-0.015,-0.007,-0.108
376,-0.015,-0.002,-0.075
377,-0.014,0.004,-0.033
378,-0.008,0.011,0.022
379,-0.006,0.017,0.086
380,-0.015,0.023,0.149
381,-0.013,0.029,0.212
382,0.026,0.033,0.279
383,0.082,0.037,0.338
384,0.127,0.039,0.364
385,0.1,0.04,0.334
386,0.061,0.039,0.278
387,0.034,0.036,0.214
388,0.028,0.032,0.147
389,0.021,0.026,0.077
390,0.009,0.018,0.01
391,-0.005,0.008,-0.047
392,-0.018,-0.003,-0.093
393,-0.027,-0.015,-0.131
394,-0.037,-0.027,-0.161
395,-0.049,-0.04,-0.187
396,-0.06,-0.052,-0.206
397,-0.068,-0.063,-0.221
398,-0.07,-0.072,-0.23
399,-0.069,-0.079,-0.233
400,-0.069,-0.081,-0.233
