gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,489,3350,2.84124040603638,11.5826930999756,104.942207336426,3670176,489,2699,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2012-04-01 19:07:54.795562,-78.6464748827144,56.135731733204345,47.305870408436675,3.205670284597647e-05,16.0,56.16,2.0682789409984763,55.77,4.8393,9.0776,10.647,0.6227,2.637,1.7691,1.7691,0
102595,npp,1273,1773,4.68994092941284,11.5826539993286,104.941337585449,3670176,1273,1354,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2012-04-14 18:23:56.577275,96.86692002019913,15.020277169748791,13.261409657168485,3.810098282065449e-05,9.0,-15.02,1.0442604737599883,-16.0,3.9749,5.8482,7.4876,0.9665,4.5431,4.5328,4.5328,0
103202,npp,2725,1998,6.10897731781006,11.5817098617554,104.940963745117,3670176,2725,1567,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2012-04-19 18:30:11.209819,96.56721545148177,2.068799165969416,1.8310991916580968,3.393538227541009e-26,10.0,-2.1,1.0,-2.97,3.7062,5.6523,8.7015,1.0,6.109,6.109,6.109,0
103322,npp,2000,1322,0.83016049861908,11.5850610733032,104.943405151367,3670176,2002,998,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2012-04-20 18:11:19.082079,97.15844173438522,36.937574294497445,32.135102519853426,2.1526031627490753e-30,7.0,-36.96,1.357151599901897,-37.52,4.0433,6.7608,10.1764,0.836,1.2824,0.6941,0.6941,0
108621,npp,2152,3343,3.7651903629303,11.5806150436401,104.938919067383,3670176,2152,2692,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2012-05-19 19:07:25.316603,-78.90507169897613,55.966197604082495,47.18352110512655,4.042652573884716e-23,16.0,55.98,2.0682789409984763,55.77,4.8393,9.0776,10.647,0.6227,3.0838,2.3444,2.3444,0
113767,npp,2641,2207,1.097235858440399,11.5805969238281,104.94416809082,3670144,2641,1766,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2012-06-11 18:35:40.967351,-79.72708491668388,10.021223173536315,8.859397767807025,0.005588508404277953,11.0,10.03,1.0,10.15,3.2585,5.2003,7.7706,1.0869,1.5492,1.1926,1.1055945757976502,0
115195,npp,944,1298,0.891124606132507,11.5812034606934,104.944351196289,3670176,946,975,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2012-06-23 18:10:16.909205,96.6827318079905,37.94462679730333,32.96967142509677,7.215613284914519e-27,7.0,-37.92,1.357151599901897,-37.52,4.0433,6.7608,10.1764,0.836,1.3273,0.745,0.745,0
131476,npp,2876,1306,0.839779138565063,11.5806512832642,104.944458007812,3670144,2875,982,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2012-08-10 18:10:17.405874,97.34493714966904,37.61552184714561,32.69980982745813,0.0022990531802828686,7.0,-37.6,1.357151599901897,-37.52,4.0433,6.7608,10.1764,0.836,1.2895,0.7021,0.6663068897917105,0
132023,npp,2697,2884,0.79623943567276,11.579628944397,104.94409942627,3670176,2697,2325,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2012-08-13 18:54:12.827376,-79.09991941872657,42.13170697702409,36.426746473695424,7.996119522523241e-10,14.0,42.16,1.4867838833500562,42.16,3.3756,5.7319,9.1164,0.9861,2.3326,0.7852,0.7852,0
137023,npp,2451,2655,5.99883031845093,11.5853366851807,104.939094543457,3670144,2452,2140,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2012-09-09 18:47:49.673885,-79.86109939498289,33.02461050497341,28.842712022378045,0.0031823554161765208,13.0,33.06,1.2365102219381485,33.19,2.8927,6.6829,10.008,0.8458,5.0991,5.0737,5.024155083375175,0
144817,npp,2949,847,7.1913275718689,11.5805435180664,104.93807220459,3670176,2950,640,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2012-10-19 17:57:24.152855,97.47350437782613,52.924010912396724,44.91826194919012,1.3408933191568933e-25,5.0,-52.91,1.9513309067639726,-52.765,4.7568,6.9801,8.9628,0.8098,5.7605,5.8233,5.8233,0
145994,npp,651,405,5.75004434585571,11.5807847976685,104.941078186035,3670144,650,230,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2012-10-25 17:44:52.422546,96.59955433222346,63.27980437996136,52.23129792778661,0.0314999506185401,3.0,-63.25,2.7445598364131496,-63.2,4.3866,5.7907,10.268,0.9761,5.6375,5.6126,5.122188897849522,0
146385,npp,1242,2652,6.89713430404663,11.584641456604,104.939918518066,3670144,1242,2138,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2012-10-27 18:47:41.823918,-79.10152033471752,32.898427734117774,28.73157260467941,0.07354910859252954,13.0,32.92,1.2365102219381485,33.19,2.8927,6.6829,10.008,0.8458,5.8256,5.8335,4.688441080897503,0
148550,npp,457,2430,4.22519397735596,11.582202911377,104.940231323242,3670144,457,1967,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2012-11-07 18:41:30.499571,-79.28861031219301,22.279660036223376,19.605292146463285,0.00403198387503633,12.0,22.3,1.0837787002826917,22.35,3.3743,5.1844,8.1149,1.0902,4.7672,4.6065,4.543727531561725,0
152809,npp,1159,1306,3.17307353019714,11.5804767608643,104.942764282227,3670144,1159,983,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2012-11-30 18:10:11.048553,97.93704742420609,37.57094066918204,32.66110686116835,0.13919148854952576,7.0,-37.6,1.357151599901897,-37.52,4.0433,6.7608,10.1764,0.836,3.0088,2.6528,0.4857791009462198,0
152989,npp,428,628,7.00013256072998,11.5814695358276,104.941162109375,3670144,427,413,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2012-12-01 17:51:18.946133,96.62330537415215,58.46679330861257,48.97110900489292,0.0985057140444887,4.0,-58.48,2.253202848596432,-58.44,5.178,7.3877,10.177,0.7651,5.4803,5.3557,3.8221009039987393,0
153478,npp,292,2207,4.57329750061035,11.5812721252441,104.942024230957,3670144,292,1767,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2012-12-04 18:35:17.924676,-78.76878921825542,10.033742098245963,8.871049680335128,0.032188235969045506,11.0,10.03,1.0,10.15,3.2585,5.2003,7.7706,1.0869,5.0253,4.9708,4.4696732373260195,0
153830,npp,1903,850,5.12821865081787,11.5804920196533,104.940711975098,3670144,1901,642,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2012-12-06 17:57:35.496852,96.84597090126546,52.806033009681414,44.833469331671104,0.003555265422985193,5.0,-52.83,1.9513309067639726,-52.765,4.7568,6.9801,8.9628,0.8098,4.7032,4.1527,4.097349385148641,0
154607,npp,1043,1755,0.899967670440674,11.581241607666,104.943176269531,3670176,1043,1338,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2012-12-10 18:22:44.144433,99.11412927031338,15.978256845603276,14.101975487564195,4.562395112680639e-20,9.0,-16.0,1.0442604737599883,-16.0,3.9749,5.8482,7.4876,0.9665,0.9138,0.8698,0.8698,0
154803,npp,318,1076,1.94744491577148,11.5807771682739,104.943244934082,3670176,316,791,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2012-12-11 18:03:52.036947,97.27138101666115,45.97096025983231,39.52237580307657,3.4036008492426015e-27,6.0,-46.0,1.5732132722552272,-45.9,4.9116,9.3169,12.9815,0.6067,0.9679,1.1815,1.1815,0
155924,npp,1053,624,5.64568901062012,11.5864419937134,104.940567016602,3670176,1052,408,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2012-12-17 17:51:16.436870,96.76222473611584,58.543413863082286,49.02822804715315,6.169597364227813e-24,4.0,-58.58,2.253202848596432,-58.44,5.178,7.3877,10.177,0.7651,4.8791,4.3195,4.3195,0
169981,npp,2220,1743,7.48757982254028,11.5830879211426,104.940269470215,3670176,2220,1327,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-01-11 18:22:32.043492,97.52975939047174,16.633530389937647,14.677216993806379,4.868432203464909e-34,9.0,-16.66,1.0442604737599883,-16.0,3.9749,5.8482,7.4876,0.9665,7.2222,7.2368,7.2368,0
170155,npp,1492,1065,6.21460056304932,11.5812902450562,104.939971923828,3670176,1493,782,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-01-12 18:03:41.728767,97.54608096853514,46.35891919400483,39.833007082951546,5.98099836715343e-34,6.0,-46.38,1.5732132722552272,-45.9,4.9116,9.3169,12.9815,0.6067,3.6803,3.7702,3.7702,0
170350,npp,2714,3982,4.74674081802368,11.5818948745728,104.941108703613,3670176,2713,3159,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-01-13 19:25:10.674509,-77.70523911020445,68.68366035149312,55.55204520458484,8.62565784878007e-33,19.0,68.68,3.3985290935932855,68.94,5.9331,7.9047,11.4441,0.7151,4.7231,3.3942,3.3942,0
170531,npp,2027,3319,7.81843614578247,11.5815162658691,104.940979003906,3670176,2026,2667,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-01-14 19:06:23.912573,-78.54306734743356,55.37478363055266,46.75264788783101,4.965430653221711e-32,16.0,55.37,2.0682789409984763,55.77,4.8393,9.0776,10.647,0.6227,5.0435,4.8683,4.8683,0
170716,npp,1328,2641,6.67509508132935,11.581018447876,104.940612792969,3670176,1327,2130,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-01-15 18:47:35.367434,-79.08475212129457,32.44360714010469,28.35024326764202,2.9014361539810065e-29,13.0,32.43,1.2365102219381485,33.19,2.8927,6.6829,10.008,0.8458,5.646,5.6457,5.6457,0
170898,npp,632,1967,4.63997030258179,11.5804443359375,104.940391540527,3670176,632,1537,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-01-16 18:28:48.601605,107.35887866506798,3.9069265758872413,3.457606461100151,1.2863383247487379e-24,10.0,-3.89,1.0,-2.97,3.7062,5.6523,8.7015,1.0,4.64,4.64,4.64,0
171079,npp,2996,1293,2.77814960479736,11.5837812423706,104.944915771484,3670176,2997,970,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-01-17 18:10:00.053939,98.2886983790713,38.08190225359057,33.08745026829454,1.5633712502652278e-18,7.0,-38.12,1.357151599901897,-37.52,4.0433,6.7608,10.1764,0.836,2.7178,2.3227,2.3227,0
171260,npp,2262,616,2.33583784103394,11.5844602584839,104.943641662598,3670176,2263,400,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-01-18 17:51:09.723154,96.76977251856097,58.72562813489762,49.154032375758156,2.3304354619725058e-11,4.0,-58.76,2.253202848596432,-58.44,5.178,7.3877,10.177,0.7651,3.4102,1.7871,1.7871,0
171454,npp,466,3542,5.01046276092529,11.5849113464355,104.941497802734,3670176,469,2875,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-01-19 19:12:45.777586,-78.13698422199313,60.621750040993476,50.47528867918385,2.1991443881887257e-14,17.0,60.61,2.4157378735459294,60.89,6.2419,9.3854,12.0548,0.6022,3.8413,3.0175,3.0175,0
171820,npp,2166,2197,9.81924343109131,11.5805559158325,104.939529418945,3670144,2166,1757,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-01-21 18:35:12.230720,-80.20462178210475,9.46657374130704,8.370826004402657,0.0037317716170443076,11.0,9.45,1.0,10.15,3.2585,5.2003,7.7706,1.0869,10.2712,10.6727,10.614601425375207,0
171998,npp,1461,1522,6.92662906646729,11.5852384567261,104.941123962402,3670144,1462,1142,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-01-22 18:16:23.673035,97.80407704512925,28.071135736772895,24.614060783228847,0.02264468675086678,8.0,-28.09,1.184412938166907,-27.52,3.5333,5.022,10.6787,1.1255,7.2604,7.796,7.443453231853366,0
172182,npp,746,842,6.47909879684448,11.5848007202148,104.943168640137,3670144,746,634,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-01-23 17:57:33.332151,97.1556256550875,53.01409711547842,44.99108889677586,0.05356594722251171,5.0,-53.05,1.9513309067639726,-52.765,4.7568,6.9801,8.9628,0.8098,5.3955,5.2466,4.412651542961315,0
172368,npp,22,175,8.40416526794434,11.5824642181396,104.93985748291,3670144,23,85,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-01-24 17:38:42.994232,96.36361251804271,67.41284451447538,54.80434482638117,0.0968107752742365,2.0,-67.44,3.1865100272627664,-67.25,4.8324,7.0302,10.6166,0.804,6.0835,6.7569,5.249688779981875,0
172382,npp,2004,3766,7.49277973175049,11.5859756469727,104.940315246582,3670144,2006,3037,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-01-24 19:19:07.597046,-78.26584874366773,65.02929270821596,53.36128847070085,0.054755313427788034,18.0,65.02,2.898275349237888,65.17,6.3452,8.1739,10.752,0.6915,5.4173,5.1813,4.328834739596971,0
172563,npp,1329,3101,14.5788850784302,11.5862874984741,104.941802978516,3670144,1331,2486,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-01-25 19:00:22.600345,-79.43799189098682,49.349400276068145,42.18659791478421,0.11493144212417969,15.0,49.34,1.7549928774784245,49.67,5.2855,7.7408,9.5191,0.7302,9.5487,10.6454,8.856074807512604,0
172748,npp,624,2423,9.01620960235596,11.5849781036377,104.941337585449,3670144,624,1961,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-01-26 18:41:34.046326,-78.88595523747573,21.959909465062218,19.32933028852438,0.2099312478500897,12.0,21.93,1.0837787002826917,22.35,3.3743,5.1844,8.1149,1.0902,9.1879,9.8298,6.561457903825662,0
172930,npp,2996,1750,11.6315212249756,11.5800142288208,104.94352722168,3670144,2996,1333,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-01-27 18:22:47.272810,98.65558833693812,16.248496321060717,14.338857124461306,0.22234701299683565,9.0,-16.28,1.0442604737599883,-16.0,3.9749,5.8482,7.4876,0.9665,11.1905,11.2419,7.780261439859987,0
173482,npp,2853,3328,7.52549743652344,11.5825614929199,104.941886901855,3670144,2854,2676,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-01-30 19:06:44.418861,-78.96303819807616,55.60948098635746,46.921702920956115,0.08363521123462421,16.0,55.6,2.0682789409984763,55.77,4.8393,9.0776,10.647,0.6227,4.9019,4.6858,3.383714272410979,0
173847,npp,1455,1977,3.29749798774719,11.5822248458862,104.943367004395,3670144,1455,1546,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-02-01 18:29:09.075038,89.14920104917111,3.340129451329686,2.955960351588879,0.029398328365019665,10.0,-3.31,1.0,-2.97,3.7062,5.6523,8.7015,1.0,3.2975,3.2975,2.8398082788458314,0
174033,npp,746,1302,9.81930732727051,11.5847911834717,104.938919067383,3670144,746,979,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-02-02 18:10:20.511857,97.44853443645236,37.74489982621361,32.80584973596611,0.011262330710158506,7.0,-37.76,1.357151599901897,-37.52,4.0433,6.7608,10.1764,0.836,7.9059,8.2094,8.034060930957105,0
174800,npp,2999,2206,6.10831212997437,11.5808334350586,104.939430236816,3670176,2999,1766,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-02-06 18:35:32.630690,-78.5174527065947,9.987400807411397,8.829780083066886,6.819411304107472e-16,11.0,9.97,1.0,10.15,3.2585,5.2003,7.7706,1.0869,6.5603,6.6392,6.6392,0
175772,npp,1451,2432,1.21479451656342,11.5854816436768,104.944374084473,3670176,1451,1969,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-02-11 18:41:54.373613,-79.1611487085169,22.431984463196816,19.73859012947164,4.0969467659218334e-33,12.0,22.4,1.0837787002826917,22.35,3.3743,5.1844,8.1149,1.0902,1.9895,1.3244,1.3244,0
175964,npp,750,1758,2.66778039932251,11.5811595916748,104.942970275879,3670176,750,1340,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-02-12 18:23:05.798561,95.54346646208056,15.846026310936479,13.984756395198781,1.1049452367326865e-31,9.0,-15.84,1.0442604737599883,-16.0,3.9749,5.8482,7.4876,0.9665,2.6067,2.5784,2.5784,0
176748,npp,2973,2659,1.243128657341,11.5846433639526,104.944793701172,3670176,2973,2142,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-02-16 18:48:16.070284,-79.37890902972656,33.25445792268081,29.033793387211336,1.4460905541268726e-19,13.0,33.23,1.2365102219381485,33.19,2.8927,6.6829,10.008,0.8458,1.253,1.0514,1.0514,0
177345,npp,845,634,5.35113573074341,11.5858688354492,104.941131591797,3670144,844,417,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-02-19 17:51:48.518201,96.75293253722892,58.32549380262645,48.86695917529159,0.004774097422837005,4.0,-58.34,2.2013981571160284,-58.44,5.178,7.3877,10.177,0.7651,4.7271,4.0941,4.019773839706618,0
178347,npp,2375,860,9.12968921661377,11.5829200744629,104.941886901855,3670144,2375,647,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-02-24 17:58:11.923861,97.12453130675345,52.544751048967605,44.631041411826914,0.16285524509360938,5.0,-52.56,1.847645286154319,-52.765,4.7568,6.9801,8.9628,0.8098,6.8157,7.3929,4.857466811405225,0
178951,npp,2252,2439,4.65418815612793,11.5823574066162,104.943984985352,3670144,2252,1975,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-02-27 18:42:12.549809,-78.98880234453459,22.77074465851365,20.032574925258558,0.1317497794844761,12.0,22.77,1.0837787002826917,22.35,3.3743,5.1844,8.1149,1.0902,5.163,5.0742,3.0230363220786933,0
179148,npp,1551,1765,10.8443489074707,11.5862302780151,104.94017791748,3670144,1551,1347,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-02-28 18:23:23.965495,95.17651725325265,15.513191754123957,13.692482663329436,0.08992468982569372,9.0,-15.45,1.0442604737599883,-16.0,3.9749,5.8482,7.4876,0.9665,10.4367,10.4811,9.081095702151925,0
179346,npp,840,1089,4.44922113418579,11.5829858779907,104.944213867188,3670144,840,800,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-03-01 18:04:35.376361,97.50298131934247,45.55626522723079,39.1865945960163,0.054141448798934726,6.0,-45.56,1.5732132722552272,-45.9,4.9116,9.3169,12.9815,0.6067,2.5582,2.6992,1.8562917713794254,0
179560,npp,2077,4003,5.63664293289185,11.5860176086426,104.943939208984,3670144,2075,3169,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-03-02 19:26:06.047770,-77.71025482860601,69.02544922799433,55.73493143642146,0.04109719520107256,19.0,69.0,3.5496478698597698,68.94,5.9331,7.9047,11.4441,0.7151,5.0133,4.0305,3.3906729400176,0
180152,npp,10,1993,3.77344512939453,11.5841083526611,104.942199707031,3670176,10,1562,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-03-05 18:29:47.377517,90.2645032298604,2.4246483826468994,2.1457616504584487,0.0004393039145580411,10.0,-2.39,1.0,-2.97,3.7062,5.6523,8.7015,1.0,3.7734,3.7734,3.7734,0
180348,npp,2374,1319,4.91634321212769,11.5821933746338,104.940246582031,3670176,2374,995,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-03-06 18:10:58.775174,97.60267689766597,37.096304607891646,32.26283958909463,9.356510053219252e-11,7.0,-37.08,1.357151599901897,-37.52,4.0433,6.7608,10.1764,0.836,4.2933,4.1103,4.1103,0
180544,npp,1655,642,6.16530799865723,11.5832214355469,104.939140319824,3670176,1656,425,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-03-07 17:52:08.393864,97.03584860287614,58.14960415485875,48.742766569337626,1.3782527796764363e-18,4.0,-58.15,2.2013981571160284,-58.44,5.178,7.3877,10.177,0.7651,5.097,4.717,4.717,0
181155,npp,1537,2222,3.03216433525085,11.5845184326172,104.944595336914,3670176,1537,1780,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-03-10 18:36:10.750943,-80.45305117808631,10.872227744438737,9.609699767640244,3.475224209957717e-29,11.0,10.89,1.015504800579495,10.15,3.2585,5.2003,7.7706,1.0869,3.5172,3.2957,3.2957,0
181554,npp,116,868,3.25338983535767,11.5844383239746,104.945152282715,3670176,118,652,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-03-12 17:58:31.779121,97.29321812853851,52.32749726955805,44.46771210327294,3.4025731867487936e-33,5.0,-52.33,1.847645286154319,-52.765,4.7568,6.9801,8.9628,0.8098,3.6353,2.6345,2.6345,0
182754,npp,922,424,5.73834705352783,11.5819959640503,104.938285827637,3670176,921,244,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-03-18 17:46:03.011059,97.04563918512328,62.86468477608519,51.961220472594846,6.682469396336751e-12,3.0,-62.88,2.6065528283652384,-63.2,4.3866,5.7907,10.268,0.9761,5.6322,5.6012,5.6012,0
182767,npp,2880,4010,4.33216619491577,11.58265209198,104.944068908691,3670176,2885,3173,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-03-18 19:26:24.054174,-77.84585830901484,69.1318630717106,55.7941323466133,9.852492256226023e-21,19.0,69.1,3.5496478698597698,68.94,5.9331,7.9047,11.4441,0.7151,4.6458,3.0977,3.0977,0
182958,npp,2209,3349,4.4315767288208,11.5848636627197,104.94116973877,3670176,2212,2698,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-03-19 19:07:40.776155,-78.97687623763689,56.14107933382016,47.30561490684132,5.3870154377916365e-15,16.0,56.13,2.0682789409984763,55.77,4.8393,9.0776,10.647,0.6227,3.406,2.7594,2.7594,0
183154,npp,1523,2674,1.69933712482452,11.5819339752197,104.944641113281,3670176,1524,2152,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-03-20 18:48:53.940204,-79.63684346726139,33.86848596732407,29.553628461584857,2.296131467069302e-08,13.0,33.88,1.2937979144666532,33.19,2.8927,6.6829,10.008,0.8458,1.8004,1.4373,1.4373,0
183352,npp,824,2000,2.60553884506226,11.5835905075073,104.944213867188,3670144,824,1568,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-03-21 18:30:05.336311,92.22165265433289,2.0048582246250257,1.774322823134162,0.0016430304615960602,10.0,-1.99,1.0,-2.97,3.7062,5.6523,8.7015,1.0,2.6055,2.6055,2.5799202653110234,0
183549,npp,98,1326,3.66288018226624,11.5832691192627,104.943374633789,3670144,99,1001,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-03-22 18:11:16.733479,97.95566087206882,36.81538066613181,32.02914760102924,0.015509371729395894,7.0,-36.8,1.357151599901897,-37.52,4.0433,6.7608,10.1764,0.836,3.3697,3.0623,2.820840317234726,0
184132,npp,3037,2901,5.82798051834106,11.5824432373047,104.94059753418,3670144,3036,2340,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-03-25 18:55:13.745938,-78.7885731419432,42.81300341681563,36.97537731403401,0.08904704034173472,14.0,42.78,1.4867838833500562,42.16,3.3756,5.7319,9.1164,0.9861,5.7169,5.747,4.360659502960451,0
185103,npp,1476,3129,4.46919822692871,11.581955909729,104.942222595215,3670144,1477,2504,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-03-30 19:01:35.333108,-79.35791282795682,50.187325642461865,42.83468982914585,0.06702432989494754,15.0,50.18,1.7549928774784245,49.67,5.2855,7.7408,9.5191,0.7302,3.7881,3.2634,2.219922951647669,0
188809,npp,109,1101,6.99212646484375,11.5835380554199,104.940803527832,3670176,108,809,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-04-18 18:05:20.507436,97.13609871332689,45.150365298229524,38.867054063958655,5.6063474063165235e-08,6.0,-45.15,1.5732132722552272,-45.9,4.9116,9.3169,12.9815,0.6067,4.1745,4.2419,4.2419,0
235441,npp,1857,1540,11.3873653411865,11.5818157196045,104.938972473145,3670144,1858,1155,196611,3866755,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-10-21 18:19:40.342902,98.7291552176095,27.227978006749918,23.887248422478574,0.1098981507720396,8.0,-27.23,1.1367971201176101,-27.52,3.5333,5.022,10.6787,1.1255,11.2517,12.8167,11.105736262403097,0
237030,npp,107,3336,4.37785577774048,11.581916809082,104.941589355469,3670176,106,2684,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-10-29 19:09:52.388477,-78.67439114785145,55.81752215865741,47.06991360471519,0.00012800024053795137,16.0,55.8,2.0682789409984763,55.77,4.8393,9.0776,10.647,0.6227,3.38,2.7259,2.7259,0
237224,npp,2486,2660,1.22222781181335,11.5829219818115,104.945007324219,3670176,2486,2143,196611,3866787,276,cam_phnompenh_36_6,11.58333333,104.94166667,36,6,cam_phnompenh,2013-10-30 18:51:05.632206,-79.62518021770752,33.27858181654391,29.054428455958245,2.650947709155465e-11,13.0,33.28,1.2365102219381485,33.19,2.8927,6.6829,10.008,0.8458,1.2361,1.0337,1.0337,0
