gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
108445,npp,2845,4012,2.8194408416748,11.554295539856,104.959350585938,3670176,2843,3174,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2012-05-18 19:26:12.082511,-77.7592807168598,69.10002864316405,55.78498983666844,4.29575560803452e-17,19.0,69.13,3.5496478698597698,68.96,3.8481,5.2024,6.8598,0.2572,0.6666,0.7251,0
109496,npp,503,3566,1.25307273864746,11.5534572601318,104.96216583252,3670176,504,2894,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2012-05-24 19:13:36.486495,-78.57286446784732,61.09712650133909,50.79509518309575,1.6534393613106297e-28,17.0,61.11,2.5331140255951103,60.99,2.9509,3.7422,4.3511,0.3575,0.3553,0.448,0
154009,npp,1169,186,1.09462183713913,11.5572681427002,104.960441589355,3670176,1173,92,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2012-12-07 17:38:45.174123,96.76405970781275,67.21499776952588,54.68647134135544,9.932623986220264e-06,2.0,-67.25,3.1865100272627664,-67.17,2.3058,3.174,3.6048,0.4215,0.6854,0.4614,0
154607,npp,1047,1758,0.824664354324341,11.5515947341919,104.959403991699,3670176,1047,1341,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2012-12-10 18:22:44.144433,98.29874217080275,15.814796489169845,13.9585481065742,4.657255598222729e-20,9.0,-15.84,1.0442604737599883,-15.73,1.2548,1.6356,2.6522,0.818,0.5613,0.6746,0
154803,npp,322,1080,1.49132478237152,11.5545253753662,104.96085357666,3670176,324,794,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2012-12-11 18:03:53.816227,97.59790306379502,45.84827686953991,39.424439127935365,3.460045048268328e-27,6.0,-45.86,1.5732132722552272,-45.73,1.8666,2.1452,2.8189,0.6237,0.9223,0.9301,0
155924,npp,1058,629,1.79495215415955,11.5547676086426,104.963676452637,3670176,1061,412,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2012-12-17 17:51:18.216100,97.32038072691005,58.42589222479549,48.945206628678875,6.062081454491957e-24,4.0,-58.46,2.253202848596432,-58.32,1.8207,2.3977,3.7727,0.558,1.0704,1.0016,0
169981,npp,2224,1747,1.2214994430542,11.5523433685303,104.963447570801,3670176,2224,1330,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-01-11 18:22:32.043492,96.72504566577092,16.42099993289943,14.490863681374302,4.922238947304889e-34,9.0,-16.44,1.0442604737599883,-15.73,1.2548,1.6356,2.6522,0.818,0.9414,0.9992,0
170155,npp,1495,1069,1.69898700714111,11.5568799972534,104.96524810791,3670176,1496,785,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-01-12 18:03:41.728767,97.3687869778301,46.22354675205237,39.725271220356845,5.988148842055957e-34,6.0,-46.24,1.5732132722552272,-45.73,1.8666,2.1452,2.8189,0.6237,1.0543,1.0596,0
170350,npp,2717,3986,7.30427265167236,11.5563106536865,104.964195251465,3670176,2715,3161,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-01-13 19:25:10.674509,-77.61502344983285,68.74755694590316,55.58835880668238,8.644152712522715e-33,19.0,68.74,3.5496478698597698,68.96,3.8481,5.2024,6.8598,0.2572,1.9301,1.8785,0
170531,npp,2030,3323,2.5803849697113,11.5562496185303,104.964210510254,3670176,2028,2671,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-01-14 19:06:23.912573,-78.40644697212123,55.47750920856878,46.82801298184949,4.935177719930216e-32,16.0,55.47,2.0682789409984763,55.88,2.0746,2.85,3.2596,0.4694,1.2076,1.2113,0
170716,npp,1332,2646,1.25719749927521,11.5513591766357,104.96346282959,3670176,1332,2133,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-01-15 18:47:37.146706,-80.3994530790427,32.66855342473916,28.54102839224273,2.857631714395433e-29,13.0,32.65,1.2365102219381485,33.41,1.1718,1.7382,2.217,0.7697,0.9489,0.9677,0
170898,npp,635,1971,1.030438184738159,11.5565900802612,104.96418762207,3670176,635,1541,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-01-16 18:28:48.601605,105.24176596780015,3.657948943117748,3.237329972466093,1.2583162932219405e-24,10.0,-3.66,1.0,-2.71,1.0323,1.3379,1.8299,1.0,1.0304,1.0304,0
171079,npp,3000,1296,1.78030896186829,11.5538930892944,104.961494445801,3670176,3000,973,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-01-17 18:10:00.053939,97.98158650459308,37.96183803000113,32.98758787830047,1.5276577193197081e-18,7.0,-38.0,1.357151599901897,-37.4,1.5091,2.2777,3.1778,0.5874,0.9714,1.0457,0
171260,npp,2266,619,1.77294456958771,11.554178237915,104.960929870605,3670176,2265,404,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-01-18 17:51:09.723154,96.60768040080106,58.6574621498336,49.1061195956193,2.2694664789256348e-11,4.0,-58.69,2.253202848596432,-58.32,1.8207,2.3977,3.7727,0.558,1.0606,0.9893,0
171454,npp,470,3546,2.33804297447205,11.552116394043,104.963455200195,3670176,471,2878,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-01-19 19:12:45.777586,-77.97960858080332,60.709297022085465,50.53498197687316,2.1269987472595855e-14,17.0,60.7,2.4157378735459294,60.99,2.9509,3.7422,4.3511,0.3575,0.7567,0.8359,0
174800,npp,3002,2210,1.19596564769745,11.5562868118286,104.963706970215,3670176,3002,1769,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-02-06 18:35:32.630690,-77.58596928758587,10.228535508815149,9.042470656193583,7.0320797297957735e-16,11.0,10.21,1.0,10.38,1.2477,1.5255,1.9676,0.877,1.0083,1.0489,0
175772,npp,1455,2435,0.879967093467712,11.5550556182861,104.960586547852,3670176,1455,1972,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-02-11 18:41:54.373613,-78.59474252682585,22.596185339773395,19.88128714166082,4.083925859108937e-33,12.0,22.56,1.0837787002826917,22.56,1.0941,1.771,2.7048,0.7555,0.5157,0.6648,0
175964,npp,754,1763,1.36337494850159,11.5511283874512,104.965278625488,3670176,754,1344,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-02-12 18:23:07.577796,98.41295601827288,15.542976305731006,13.71877136234074,1.0926841321085414e-31,9.0,-15.56,1.0442604737599883,-15.73,1.2548,1.6356,2.6522,0.818,1.0772,1.1152,0
176748,npp,2977,2663,0.978889048099518,11.5567712783813,104.961502075195,3670176,2978,2145,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-02-16 18:48:17.849564,-79.8569111429123,33.4133383585043,29.1682063093346,1.4094187495684381e-19,13.0,33.41,1.2365102219381485,33.41,1.1718,1.7382,2.217,0.7697,0.7238,0.7535,0
180152,npp,14,1997,1.34428596496582,11.5535049438477,104.964851379395,3670176,14,1565,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-03-05 18:29:47.377517,83.5351877979926,2.255182961814608,1.9958058324678762,0.0004429419598440208,10.0,-2.16,1.0,-2.71,1.0323,1.3379,1.8299,1.0,1.3443,1.3443,0
180348,npp,2378,1323,2.2777156829834,11.5517253875732,104.962966918945,3670176,2377,998,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-03-06 18:10:58.775174,97.28578248582456,36.93922243006203,32.13166697637476,9.667791705981427e-11,7.0,-36.92,1.357151599901897,-37.4,1.5091,2.2777,3.1778,0.5874,1.3379,1.3379,0
180544,npp,1659,646,2.34775853157043,11.5523176193237,104.963890075684,3670176,1658,428,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-03-07 17:52:08.393864,96.87444371092765,58.054482584785205,48.67535541183538,1.4192163757106817e-18,4.0,-58.05,2.2013981571160284,-58.32,1.8207,2.3977,3.7727,0.558,1.3152,1.31,0
181155,npp,1541,2225,1.79034173488617,11.5544738769531,104.960327148438,3670176,1541,1784,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-03-10 18:36:10.750943,-79.24890648281274,11.046076840068084,9.762941733123816,3.49833661080299e-29,11.0,11.06,1.015504800579495,10.38,1.2477,1.5255,1.9676,0.877,1.5987,1.5702,0
181554,npp,120,871,2.64610409736633,11.5542497634888,104.962455749512,3670176,120,654,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-03-12 17:58:31.779121,97.09639840829873,52.24270294182673,44.40341972692844,3.37708568939441e-33,5.0,-52.24,1.847645286154319,-52.61,2.1808,2.6991,3.3812,0.4957,1.3092,1.3116,0
181765,npp,1373,3791,6.32150506973267,11.5569314956665,104.961143493652,3670176,1371,3052,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-03-13 19:20:04.228517,-78.00106103102708,65.49085823935171,53.64244389541511,3.7956840695469806e-31,18.0,65.47,3.0,65.26,4.0831,6.3215,8.3956,0.2116,1.3379,1.3379,0
182359,npp,2362,1777,1.28366649150848,11.5546751022339,104.964233398438,3670176,2362,1357,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-03-16 18:23:43.767897,97.2284324087234,14.806724805821908,13.071927518146236,7.769024339764909e-24,9.0,-14.8,1.015504800579495,-15.73,1.2548,1.6356,2.6522,0.818,0.9913,1.05,0
182754,npp,926,428,2.66732382774353,11.5507354736328,104.962745666504,3670176,923,247,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-03-18 17:46:03.011059,96.90553527714118,62.78489822864383,51.90891496278836,6.437239110977953e-12,3.0,-62.8,2.6065528283652384,-63.12,2.6136,2.983,3.2766,0.4485,1.2168,1.1963,0
182767,npp,2884,4014,6.57475280761719,11.5565423965454,104.960639953613,3670176,2887,3175,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-03-18 19:26:25.833454,-78.0085865433153,69.18902138166682,55.8260516962725,9.608338646437925e-21,19.0,69.16,3.5496478698597698,68.96,3.8481,5.2024,6.8598,0.2572,1.7245,1.6909,0
182958,npp,2213,3353,2.0746082067489597,11.5524702072144,104.963745117188,3670176,2214,2702,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-03-19 19:07:40.776155,-78.79696262855802,56.24343596350457,47.38000442389483,5.19961662031177e-15,16.0,56.23,2.1127631471468895,55.88,2.0746,2.85,3.2596,0.4694,0.9709,0.9739,0
183154,npp,1527,2677,1.24315249919891,11.5520248413086,104.959739685059,3670176,1527,2155,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-03-20 18:48:53.940204,-79.28337851385902,33.99747933452793,29.66257866858494,2.2356472902244825e-08,13.0,34.01,1.2937979144666532,33.41,1.1718,1.7382,2.217,0.7697,0.9553,0.9569,0
186476,npp,1597,2007,1.28864920139313,11.5551147460938,104.960227966309,3670176,1597,1575,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-04-06 18:30:19.731715,74.4997921258713,1.7836501650224754,1.578654871548285,1.4761980297213382e-17,10.0,-1.59,1.0,-2.71,1.0323,1.3379,1.8299,1.0,1.2886,1.2886,0
237030,npp,110,3340,1.4192191362381,11.5563449859619,104.965286254883,3670176,108,2688,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-10-29 19:09:52.388477,-78.53785110928023,55.92042724003667,47.144996665367984,0.0001287554651260723,16.0,55.9,2.0682789409984763,55.88,2.0746,2.85,3.2596,0.4694,0.6461,0.6662,0
237224,npp,2490,2663,0.882996916770935,11.5522375106812,104.961006164551,3670176,2490,2145,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-10-30 18:51:05.632206,-79.25608811404864,33.41556926621639,29.170353675863126,2.6918730843704996e-11,13.0,33.41,1.2365102219381485,33.41,1.1718,1.7382,2.217,0.7697,0.6463,0.6796,0
237421,npp,1784,1989,0.684958040714264,11.5549249649048,104.962074279785,3670176,1784,1558,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-10-31 18:32:17.097036,96.3971712062738,2.607997428107193,2.3080151233516575,4.344277075018805e-19,10.0,-2.62,1.0,-2.71,1.0323,1.3379,1.8299,1.0,0.685,0.685,0
237814,npp,324,637,1.74838197231293,11.5525541305542,104.96354675293,3670176,326,420,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-11-02 17:54:36.465535,97.16921170408735,58.26229991726175,48.82219696749278,1.372850490257414e-31,4.0,-58.27,2.2013981571160284,-58.32,1.8207,2.3977,3.7727,0.558,1.043,0.9756,0
238025,npp,1602,3558,2.54397630691528,11.5521211624146,104.961227416992,3670176,1605,2888,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-11-03 19:16:10.749894,-78.5899370769503,60.969800237438164,50.70376058414304,1.4272559233953868e-31,17.0,60.95,2.5331140255951103,60.99,2.9509,3.7422,4.3511,0.3575,0.8649,0.9095,0
239387,npp,1685,2433,0.676465094089508,11.5567493438721,104.959526062012,3670176,1685,1970,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-11-10 18:44:52.089515,-80.52580068325521,22.463623163156463,19.76559448945972,2.2539080691361916e-14,12.0,22.45,1.0837787002826917,22.56,1.0941,1.771,2.7048,0.7555,0.328,0.511,0
243393,npp,936,2659,0.761461436748505,11.5533628463745,104.961570739746,3670176,936,2143,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-12-01 18:51:31.456017,-79.57438204451128,33.238479983911176,29.02177900153825,9.883485061298179e-26,13.0,33.23,1.2365102219381485,33.41,1.1718,1.7382,2.217,0.7697,0.548,0.5861,0
243764,npp,2613,1311,0.559110283851624,11.5547199249268,104.96297454834,3670176,2614,987,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-12-03 18:13:56.191834,98.11491469183235,37.39140485396414,32.51143597062492,8.698861132408445e-34,7.0,-37.4,1.357151599901897,-37.4,1.5091,2.2777,3.1778,0.5874,0.0716,0.3284,0
244330,npp,2485,2888,1.2015038728714,11.5539588928223,104.959022521973,3670176,2486,2329,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-12-06 18:57:57.022382,-79.81493860260518,42.32419087447012,36.58198447874211,3.629593739540408e-30,14.0,42.31,1.4867838833500562,42.31,1.4602,1.9349,2.4345,0.6915,0.8446,0.8308,0
244515,npp,1796,2214,0.525810062885284,11.5552845001221,104.96427154541,3670176,1796,1773,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-12-07 18:39:10.286815,-80.79706016265052,10.439323697319221,9.228692206855056,9.018260471502591e-26,11.0,10.44,1.0,10.38,1.2477,1.5255,1.9676,0.877,0.3382,0.4611,0
245274,npp,971,3116,1.38332271575928,11.5530195236206,104.961868286133,3670176,970,2496,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-12-11 19:04:20.837655,-78.7433795546438,49.79088420590064,42.52989044535479,8.638135565503136e-07,15.0,49.79,1.7549928774784245,49.85,1.83,2.5605,3.4653,0.5225,0.6671,0.7228,0
248273,npp,1827,3120,1.46502757072449,11.5545206069946,104.963531494141,3670176,1829,2498,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-12-27 19:04:45.362874,-79.4046418222623,49.921183878344635,42.63286096520238,0.00018666049017537656,15.0,49.91,1.7549928774784245,49.85,1.83,2.5605,3.4653,0.5225,0.7137,0.7655,0
248459,npp,1123,2442,1.056877493858337,11.5514907836914,104.962699890137,3670176,1123,1977,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-12-28 18:45:58.611394,-80.15122708280371,22.924138268252623,20.16839936813137,1.2912534520857861e-11,12.0,22.93,1.0837787002826917,22.56,1.0941,1.771,2.7048,0.7555,0.679,0.7984,0
248641,npp,422,1767,1.065095007419586,11.5553102493286,104.959938049316,3670176,422,1349,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2013-12-29 18:27:10.078404,98.78084923594295,15.331722133837264,13.535002440299067,8.609629321451092e-20,9.0,-15.35,1.0442604737599883,-15.73,1.2548,1.6356,2.6522,0.818,0.7916,0.8712,0
261483,npp,1967,1992,0.820130944252014,11.5545949935913,104.96216583252,3670176,1967,1561,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2014-01-03 18:33:32.024337,87.95111971035999,2.4838201856364104,2.198425713831031,2.1731293232423876e-32,10.0,-2.45,1.0,-2.71,1.0323,1.3379,1.8299,1.0,0.8201,0.8201,0
261661,npp,1242,1317,1.4661853313446,11.5565958023071,104.96329498291,3670176,1242,992,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2014-01-04 18:14:43.495814,97.51138877508734,37.160123262087204,32.32137170650604,2.688168975856448e-29,7.0,-37.16,1.357151599901897,-37.4,1.5091,2.2777,3.1778,0.5874,0.7399,0.8612,0
261840,npp,523,639,1.92071712017059,11.5544185638428,104.964233398438,3670176,522,422,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2014-01-05 17:55:53.189177,96.977211359364,58.20036597975061,48.78767991100122,4.765704518489123e-24,4.0,-58.22,2.2013981571160284,-58.32,1.8207,2.3977,3.7727,0.558,1.1212,1.0718,0
262578,npp,2784,1543,1.0533808469772339,11.554404258728,104.965599060059,3670176,2786,1158,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2014-01-09 18:21:05.456032,96.8639055679485,27.088818758379258,23.7703728892112,0.00018115489489426594,8.0,-27.08,1.1367971201176101,-27.33,1.7323,2.115,2.4629,0.6326,0.4041,0.6664,0
265506,npp,518,1542,2.12886238098145,11.555438041687,104.961395263672,3670176,518,1157,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2014-01-25 18:21:24.464748,98.0413874433342,27.12593715781344,23.801393911874044,1.968983090206915e-05,8.0,-27.13,1.1367971201176101,-27.33,1.7323,2.115,2.4629,0.6326,1.3501,1.3467,0
265871,npp,2137,194,1.51566457748413,11.5522518157959,104.965682983398,3670176,2137,95,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2014-01-27 17:43:43.810131,96.3685408786958,67.096842078728,54.618587419443934,6.295932732058776e-22,2.0,-67.12,3.1865100272627664,-67.17,2.3058,3.174,3.6048,0.4215,0.8175,0.6389,0
266072,npp,370,3119,2.34868121147156,11.5526819229126,104.961692810059,3670176,372,2498,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2014-01-28 19:05:23.427023,-79.4170457645307,49.88909717238101,42.60676281958894,1.1280920378913612e-20,15.0,49.88,1.7549928774784245,49.85,1.83,2.5605,3.4653,0.5225,1.2172,1.2272,0
266254,npp,2754,2441,1.21012496948242,11.5540237426758,104.961318969727,3670176,2754,1977,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2014-01-29 18:46:36.661444,-80.22962753384746,22.868288084086064,20.119283046499685,5.9913337107929105e-28,12.0,22.88,1.0837787002826917,22.56,1.0941,1.771,2.7048,0.7555,0.8204,0.9142,0
266442,npp,2054,1767,1.20451748371124,11.5541458129883,104.964378356934,3670176,2054,1348,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2014-01-30 18:27:48.110545,98.7374409934748,15.335958546202205,13.538280274471424,1.2711124399860916e-33,9.0,-15.35,1.0442604737599883,-15.73,1.2548,1.6356,2.6522,0.818,0.9251,0.9853,0
266621,npp,1343,1088,2.01293981075287,11.5542554855347,104.96248626709,3670176,1341,799,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2014-01-31 18:08:57.780695,96.89813170856583,45.59453103649764,39.221591461722184,5.301908182602405e-34,6.0,-45.59,1.5732132722552272,-45.73,1.8666,2.1452,2.8189,0.6237,1.2538,1.2554,0
266809,npp,622,416,2.35849642753601,11.5541820526123,104.960678100586,3670176,620,238,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2014-02-01 17:50:07.453940,96.53945958507921,63.02788472385549,52.07468726227077,3.6707745825605687e-32,3.0,-63.04,2.7445598364131496,-63.12,2.6136,2.983,3.2766,0.4485,1.1104,1.0578,0
266823,npp,2580,4005,6.42108011245728,11.5522060394287,104.960601806641,3670176,2582,3170,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2014-02-01 19:30:30.278538,-77.8992063066083,69.04558188531873,55.75377636250797,1.5889427413250605e-32,19.0,69.03,3.5496478698597698,68.96,3.8481,5.2024,6.8598,0.2572,1.6812,1.6513,0
267013,npp,1910,3343,1.72605752944946,11.5548086166382,104.964393615723,3670176,1911,2691,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2014-02-02 19:11:45.291795,-78.9231640897672,55.99212971687688,47.20188455020248,1.0328155291144442e-31,16.0,55.98,2.0682789409984763,55.88,2.0746,2.85,3.2596,0.4694,0.7945,0.8103,0
267203,npp,1210,2666,0.874483942985535,11.5538759231567,104.965713500977,3670176,1210,2147,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2014-02-03 18:52:58.524630,-79.31641972595976,33.55427338915128,29.290259346142104,9.048813186588516e-29,13.0,33.55,1.2937979144666532,33.41,1.1718,1.7382,2.217,0.7697,0.6703,0.6731,0
271157,npp,461,2889,1.22398459911346,11.5563640594482,104.965827941895,3670176,460,2329,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2014-02-24 18:59:36.062539,-79.24839664593098,42.36432246945611,36.612696196181126,2.3013308723301697e-06,14.0,42.35,1.4867838833500562,42.31,1.4602,1.9349,2.4345,0.6915,0.8598,0.8463,0
271346,npp,2821,2214,1.14671766757965,11.5525636672974,104.96265411377,3670176,2821,1773,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2014-02-25 18:40:49.271913,-80.50547560161965,10.441554214914502,9.230197875037312,6.65159897016349e-15,11.0,10.44,1.0,10.38,1.2477,1.5255,1.9676,0.877,0.9591,1.0057,0
271542,npp,2112,1538,1.68966507911682,11.5540828704834,104.960021972656,3670176,2114,1155,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2014-02-26 18:21:58.924205,96.39871387438981,27.36268606979075,24.003198345202996,9.958471599065992e-23,8.0,-27.33,1.1367971201176101,-27.33,1.7323,2.115,2.4629,0.6326,0.9638,1.0689,0
271734,npp,1393,859,2.04032719135284,11.5549774169922,104.963523864746,3670176,1396,647,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2014-02-27 18:03:10.352702,97.65102190554605,52.57192741225404,44.653334547129056,6.236524473074744e-29,5.0,-52.59,1.847645286154319,-52.61,2.1808,2.6991,3.3812,0.4957,0.9813,1.0114,0
271924,npp,663,191,1.63156294822693,11.5562839508057,104.964431762695,3670176,664,94,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2014-02-28 17:44:18.224011,96.5843738994358,67.15402693667356,54.64568988421057,2.0012737169802973e-33,2.0,-67.17,3.1865100272627664,-67.17,2.3058,3.174,3.6048,0.4215,0.8539,0.6877,0
271936,npp,2642,3778,4.0123825073242205,11.5514659881592,104.963706970215,3670176,2645,3044,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2014-02-28 19:24:42.826656,-78.18690999201529,65.26671166463423,53.50429507307275,1.8197236442870575e-28,18.0,65.24,3.0,65.26,4.0831,6.3215,8.3956,0.2116,0.5682,0.8492,0
272131,npp,1961,3113,1.49329090118408,11.5560674667358,104.96573638916,3670176,1961,2493,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2014-03-01 19:05:56.041490,-79.22020261163242,49.71994898728249,42.47115820698367,1.813094509948897e-32,15.0,49.7,1.7549928774784245,49.85,1.83,2.5605,3.4653,0.5225,0.7298,0.7803,0
272324,npp,1267,2435,1.0941304564476009,11.556960105896,104.962188720703,3670176,1268,1971,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2014-03-02 18:47:09.255430,-80.58958926224875,22.57171280669798,19.859871949150453,1.4151034553234013e-32,12.0,22.56,1.0837787002826917,22.56,1.0941,1.771,2.7048,0.7555,0.7134,0.8266,0
272516,npp,561,1761,1.6356121301651,11.5550632476807,104.963111877441,3670176,561,1343,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2014-03-03 18:28:20.686927,98.68780828965937,15.677338760013589,13.836739953186365,5.1260843540926795e-31,9.0,-15.67,1.0442604737599883,-15.73,1.2548,1.6356,2.6522,0.818,1.3379,1.3379,0
272706,npp,2900,1083,2.1355619430542,11.5519762039185,104.964141845703,3670176,2901,795,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2014-03-04 18:09:30.338418,97.80849353738715,45.749991685354075,39.34175656225474,1.6089777886752266e-27,6.0,-45.76,1.5732132722552272,-45.73,1.8666,2.1452,2.8189,0.6237,1.3318,1.3319,0
272898,npp,2171,410,2.66407561302185,11.5574502944946,104.962760925293,3670176,2170,234,196611,3866787,617,cam_phnompenh_41_13,11.55416667,104.9625,41,13,cam_phnompenh,2014-03-05 17:50:38.211003,96.72467406242055,63.139179491360316,52.14143387737374,2.9827849747353828e-22,3.0,-63.16,2.7445598364131496,-63.12,2.6136,2.983,3.2766,0.4485,1.2217,1.1949,0
