gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2874,1306,0.5743749737739561,11.5940923690796,104.946418762207,3670144,2874,982,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2012-08-10 18:10:17.405874,97.50205389570172,37.614251635477196,32.69875152741864,0.0023006926786721606,7.0,-37.6,1.357151599901897,-37.46,1.9719,3.1132,4.5956,0.8302,0.7139,0.4768,0.43985881873017996,0
145994,npp,649,405,2.90163731575012,11.5943336486816,104.942779541016,3670144,649,231,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2012-10-25 17:44:52.422546,96.66930996641565,63.27943142547174,52.231055619052114,0.03149527883083006,3.0,-63.25,2.7445598364131496,-63.17,2.2411,3.1796,5.1271,0.8129,2.4833,2.3587,1.8529945595390362,0
148550,npp,455,2431,1.1528400182724,11.5944852828979,104.949478149414,3670144,456,1968,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2012-11-07 18:41:30.499571,-79.57876674495328,22.33025720069136,19.649277108059124,0.004035199488372504,12.0,22.35,1.0837787002826917,22.35,1.7562,3.2649,4.8432,0.7916,0.6358,0.9126,0.8478086277573211,0
152809,npp,1157,1306,2.51608395576477,11.5939121246338,104.944709777832,3670144,1158,983,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2012-11-30 18:10:11.048553,98.09426806509504,37.57059025852942,32.660814874671004,0.13919908671645334,7.0,-37.6,1.357151599901897,-37.46,1.9719,3.1132,4.5956,0.8302,2.1446,2.0889,-0.14615674732433126,0
153478,npp,290,2207,1.58239078521729,11.5946855545044,104.944267272949,3670144,290,1767,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2012-12-04 18:35:17.924676,-79.43428644153406,10.02979621279179,8.867568910194063,0.03219001418858655,11.0,10.03,1.0,10.21,1.5979,2.2502,3.0686,1.1486,1.9167,1.8175,1.3006395082697604,0
153830,npp,1901,851,2.00583302974701,11.5930080413818,104.949241638184,3670144,1900,643,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2012-12-06 17:57:35.496852,96.94296120265109,52.77821226313653,44.8124763330827,0.0035583041821460686,5.0,-52.8,1.9513309067639726,-52.75,2.6303,4.2062,5.4212,0.6145,1.457,1.2325,1.175365919892577,0
154406,npp,1755,2429,0.826222538948059,11.5932912826538,104.943267822266,3670176,1755,1967,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2012-12-09 18:41:32.690659,-78.81797562704698,22.251678724904426,19.58300763545259,1.1522205355585908e-11,12.0,22.24,1.0837787002826917,22.35,1.7562,3.2649,4.8432,0.7916,0.3344,0.6541,0.6541,0
154607,npp,1041,1755,0.598993241786957,11.5945291519165,104.945243835449,3670176,1042,1338,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2012-12-10 18:22:44.144433,99.5216703650836,15.978872035209456,14.102515231515314,4.558500383158846e-20,9.0,-16.0,1.0442604737599883,-15.95,2.2006,3.7682,5.0364,0.6859,-0.4503,0.4108,0.4108,0
154803,npp,316,1076,0.70269787311554,11.5944490432739,104.945198059082,3670176,315,791,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2012-12-11 18:03:52.036947,97.39303492213139,45.96999912243172,39.521609298890496,3.398942320578405e-27,6.0,-46.0,1.5732132722552272,-45.9,2.2626,4.182,5.9051,0.618,0.373,0.4343,0.4343,0
155924,npp,1052,625,1.081423282623291,11.5925045013428,104.948417663574,3670176,1051,409,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2012-12-17 17:51:16.436870,96.80488996076946,58.51993461066757,49.01168532435093,6.132922268682512e-24,4.0,-58.55,2.253202848596432,-58.39,2.0792,3.3889,5.5095,0.7627,1.5605,0.8248,0.8248,0
157819,npp,910,1071,4.75222682952881,11.5890836715698,104.942726135254,3670144,908,787,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2012-12-27 18:03:47.644303,96.88549234171566,46.147779495408564,39.66446332399102,0.20583847770220104,6.0,-46.17,1.5732132722552272,-45.9,2.2626,4.182,5.9051,0.618,2.9471,2.937,-0.36805529382107816,0
169981,npp,2219,1744,1.066012918949127,11.5887403488159,104.948143005371,3670176,2219,1327,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-01-11 18:22:32.043492,97.72437762719687,16.577342802589726,14.627954586509876,4.877477269202163e-34,9.0,-16.61,1.0442604737599883,-15.95,2.2006,3.7682,5.0364,0.6859,-0.003,0.7312,0.7312,0
170155,npp,1490,1066,1.1129923462867741,11.5940828323364,104.948936462402,3670176,1492,782,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-01-12 18:03:41.728767,97.66814131882492,46.324441423087336,39.80557729540704,5.979359627444797e-34,6.0,-46.34,1.5732132722552272,-45.9,2.2626,4.182,5.9051,0.618,0.6338,0.6879,0.6879,0
170350,npp,2712,3982,2.91308069229126,11.5950689315796,104.944061279297,3670176,2712,3159,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-01-13 19:25:10.674509,-77.76207830173136,68.68368753341818,55.55206066752502,8.632087671227708e-33,19.0,68.68,3.3985290935932855,68.94,3.5222,5.3276,7.4846,0.4851,1.8741,1.4132,1.4132,0
170531,npp,2025,3319,3.83840799331665,11.5948600769043,104.943664550781,3670176,2025,2667,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-01-14 19:06:23.912573,-78.63163002596468,55.3744939750362,46.75243525284609,4.970553987490098e-32,16.0,55.37,2.0682789409984763,55.76,2.8452,5.1322,6.709,0.5036,1.959,1.933,1.933,0
170716,npp,1326,2641,1.35766959190369,11.5944337844849,104.943000793457,3670176,1326,2130,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-01-15 18:47:35.367434,-79.27331092888376,32.44199757500564,28.34887705342501,2.9054847481053084e-29,13.0,32.43,1.2365102219381485,33.19,1.7654,3.2255,4.3767,0.8013,1.074,1.0879,1.0879,0
170898,npp,630,1968,1.020292699337006,11.5925073623657,104.949249267578,3670176,630,1537,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-01-16 18:28:48.601605,109.15658845431513,3.8658188759138414,3.421238446771921,1.2822089865487799e-24,10.0,-3.83,1.0,-2.91,1.9981,2.5846,3.7372,1.0,1.0203,1.0203,1.0203,0
171260,npp,2261,616,3.15945959091187,11.5913925170898,104.944549560547,3670176,2262,401,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-01-18 17:51:09.723154,96.81110541897847,58.72534558218699,49.15383387190813,2.3331113049346078e-11,4.0,-58.76,2.253202848596432,-58.39,2.0792,3.3889,5.5095,0.7627,2.4828,2.4096,2.4096,0
171454,npp,464,3542,1.88784837722778,11.5908946990967,104.948997497559,3670176,468,2875,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-01-19 19:12:43.998306,-77.49793518737813,60.62248159801865,50.4759731625949,2.188820451917617e-14,17.0,60.61,2.4157378735459294,60.9,2.8676,4.3826,6.0641,0.5897,1.5519,1.1133,1.1133,0
171820,npp,2164,2198,1.25545144081116,11.592809677124,104.948631286621,3670144,2164,1757,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-01-21 18:35:12.230720,-80.90554308448345,9.523445161701419,8.421012839518898,0.0037286122104241517,11.0,9.51,1.0,10.21,1.5979,2.2502,3.0686,1.1486,1.5898,1.442,1.3821313609475043,0
171998,npp,1460,1523,2.37456345558167,11.5909175872803,104.94881439209,3670144,1460,1142,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-01-22 18:16:23.673035,97.91519909771777,28.023541571288963,24.57317276497163,0.022637650379158485,8.0,-28.04,1.184412938166907,-27.57,2.2948,3.2717,4.3456,0.79,1.8271,1.8758,1.5123174914791528,0
172182,npp,745,842,5.49913692474365,11.5915088653564,104.944076538086,3670144,745,634,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-01-23 17:57:33.332151,97.20347388081453,53.01383764713355,44.990893533950945,0.05356772305179714,5.0,-53.05,1.9513309067639726,-52.75,2.6303,4.2062,5.4212,0.6145,3.2472,3.379,2.518887310542472,0
172368,npp,21,176,7.13800048828125,11.5884666442871,104.947746276855,3670144,23,85,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-01-24 17:38:42.994232,96.39551845268588,67.3957004393199,54.79423074215721,0.09680213537772722,2.0,-67.43,3.1865100272627664,-67.25,2.5473,3.5185,5.8218,0.7346,3.7205,5.2433,3.68899191555034,0
172382,npp,2003,3767,5.01405191421509,11.5912084579468,104.948738098145,3670144,2006,3037,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-01-24 19:19:07.597046,-78.29689867359482,65.0480294009281,53.373018163325355,0.054741429400966504,18.0,65.04,2.898275349237888,65.17,3.9185,5.3418,7.213,0.4838,2.4715,2.426,1.5470416388001567,0
172563,npp,1328,3100,15.8919467926025,11.5899772644043,104.942344665527,3670144,1331,2486,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-01-25 19:00:20.821065,-78.50852699291879,49.318746404897496,42.16288345299015,0.11493232978221407,15.0,49.31,1.7549928774784245,49.7,2.4395,3.8355,5.8519,0.6739,9.4544,10.7089,8.863483587974939,0
172748,npp,623,2423,8.10216379165649,11.5916767120361,104.942489624023,3670144,623,1962,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-01-26 18:41:34.046326,-79.03261203143475,21.958429871149008,19.328043132238605,0.2099315152557244,12.0,21.93,1.0837787002826917,22.35,1.7562,3.2649,4.8432,0.7916,7.0479,6.4139,3.043124654296046,0
172930,npp,2994,1750,11.2626829147339,11.5933418273926,104.945587158203,3670144,2994,1333,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-01-27 18:22:47.272810,99.05720369762912,16.24835056787252,14.33872928792071,0.22234519539265904,9.0,-16.28,1.0442604737599883,-15.95,2.2006,3.7682,5.0364,0.6859,9.7614,7.7251,4.155003809571694,0
173110,npp,2282,1072,10.8724899291992,11.5941143035889,104.944442749023,3670144,2282,787,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-01-28 18:03:56.935326,97.06908457379664,46.126846172377945,39.64585015487964,0.1603186455454739,6.0,-46.14,1.5732132722552272,-45.9,2.2626,4.182,5.9051,0.618,6.8374,6.7196,4.145436053233561,0
173482,npp,2852,3328,5.5296368598938,11.5892610549927,104.943260192871,3670144,2853,2676,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-01-30 19:06:44.418861,-79.00718471118174,55.60960201344254,46.92179151241755,0.08363268975380785,16.0,55.6,2.0682789409984763,55.76,2.8452,5.1322,6.709,0.5036,2.7767,2.7847,1.441847744712636,0
173847,npp,1454,1977,2.45786952972412,11.5887727737427,104.944427490234,3670144,1453,1547,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-02-01 18:29:09.075038,90.11998360589632,3.3294838331537027,2.946541458037662,0.029396906563096396,10.0,-3.31,1.0,-2.91,1.9981,2.5846,3.7372,1.0,2.4579,2.4579,1.9858871735211223,0
174033,npp,745,1303,2.01649069786072,11.5905857086182,104.946662902832,3670144,745,979,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-02-02 18:10:20.511857,97.5275684167452,37.70434898688787,32.772081586749806,0.011265295681974605,7.0,-37.72,1.357151599901897,-37.46,1.9719,3.1132,4.5956,0.8302,1.7765,1.6741,1.4932182448208915,0
174800,npp,2997,2207,1.013763964176178,11.5931024551392,104.94856262207,3670176,2997,1766,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-02-06 18:35:32.630690,-79.1918061153553,10.040940614269894,8.877007413683948,6.853805478451494e-16,11.0,10.03,1.0,10.21,1.5979,2.2502,3.0686,1.1486,1.3481,1.1644,1.1644,0
175772,npp,1450,2432,0.971496522426605,11.5922040939331,104.945533752441,3670176,1450,1969,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-02-11 18:41:54.373613,-79.30490755986588,22.430784774997342,19.737547400868394,4.1014572559076934e-33,12.0,22.4,1.0837787002826917,22.35,1.7562,3.2649,4.8432,0.7916,0.4685,0.7691,0.7691,0
175964,npp,748,1758,1.41095185279846,11.5944690704346,104.945037841797,3670176,748,1340,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-02-12 18:23:05.798561,95.95463251425898,15.839866013393499,13.979351226501809,1.1079577658183397e-31,9.0,-15.84,1.0442604737599883,-15.95,2.2006,3.7682,5.0364,0.6859,0.3273,0.9678,0.9678,0
176156,npp,36,1082,2.23052835464478,11.58984375,104.948287963867,3670176,37,795,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-02-13 18:04:17.222538,97.83158757908035,45.768596614262115,39.35683157247424,1.9802549707689542e-28,6.0,-45.8,1.5732132722552272,-45.9,2.2626,4.182,5.9051,0.618,1.3442,1.3785,1.3785,0
176748,npp,2972,2659,1.14502727985382,11.591404914856,104.945991516113,3670176,2972,2142,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-02-16 18:48:16.070284,-79.47105071341005,33.25381522639067,29.033249347728745,1.4491321924135066e-19,13.0,33.23,1.2365102219381485,33.19,1.7654,3.2255,4.3767,0.8013,0.902,0.9175,0.9175,0
177345,npp,844,635,2.33124351501465,11.591872215271,104.949256896973,3670144,843,418,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-02-19 17:51:48.518201,96.79573797498331,58.30091643818725,48.8495933421217,0.00477042873328619,4.0,-58.32,2.2013981571160284,-58.39,2.0792,3.3889,5.5095,0.7627,2.1041,1.7779,1.70130338446559,0
178347,npp,2374,860,6.52203893661499,11.5898141860962,104.942840576172,3670144,2375,648,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-02-24 17:58:11.923861,97.17441349730548,52.544383641387974,44.630763547112664,0.16285291748289715,5.0,-52.56,1.847645286154319,-52.75,2.6303,4.2062,5.4212,0.6145,3.838,4.0076,1.39274439550142,0
178951,npp,2251,2439,4.42189502716064,11.5890922546387,104.94514465332,3670144,2251,1975,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-02-27 18:42:12.549809,-79.13044771574883,22.769378258354816,20.03138803551198,0.13174362013506505,12.0,22.77,1.0837787002826917,22.35,1.7562,3.2649,4.8432,0.7916,3.6522,3.5005,1.3851523059478792,0
179148,npp,1550,1766,2.95227241516113,11.5918750762939,104.947982788086,3670144,1550,1347,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-02-28 18:23:23.965495,95.37606149681876,15.454910532420719,13.641325618524563,0.08992462208685538,9.0,-15.4,1.0442604737599883,-15.95,2.2006,3.7682,5.0364,0.6859,1.8033,2.025,0.5811210343626478,0
179346,npp,839,1089,4.27582311630249,11.5897932052612,104.945175170898,3670144,839,800,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-03-01 18:04:35.376361,97.56429413811111,45.555955556315006,39.18634700970079,0.05413794888627301,6.0,-45.56,1.5732132722552272,-45.9,2.2626,4.182,5.9051,0.618,2.6442,2.6426,1.7733314523475108,0
179548,npp,117,419,3.28005361557007,11.5933704376221,104.949272155762,3670144,119,240,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-03-02 17:45:45.006155,96.96972147990601,62.974841166516654,52.0334830279147,0.02609529273926035,3.0,-62.99,2.6065528283652384,-63.17,2.2411,3.1796,5.1271,0.8129,2.6231,2.6663,2.247299692698461,0
179560,npp,2076,4003,2.86868071556091,11.5926723480225,104.945404052734,3670144,2074,3169,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-03-02 19:26:06.047770,-77.73858903148081,69.0254019444172,55.734904829303346,0.04109429911313721,19.0,69.0,3.5496478698597698,68.94,3.5222,5.3276,7.4846,0.4851,1.8919,1.3917,0.7318674344568442,0
180152,npp,9,1993,2.12172591686249,11.5907068252563,104.943267822266,3670176,9,1562,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-03-05 18:29:47.377517,91.61682093138342,2.414724484919994,2.136980344957017,0.00043913651076094354,10.0,-2.39,1.0,-2.91,1.9981,2.5846,3.7372,1.0,2.1217,2.1217,2.1217,0
180348,npp,2373,1320,2.26977491378784,11.5879459381104,104.947868347168,3670176,2373,995,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-03-06 18:10:58.775174,97.68292569183488,37.056024269616174,32.229211030311525,9.41169265473399e-11,7.0,-37.04,1.357151599901897,-37.46,1.9719,3.1132,4.5956,0.8302,1.9631,1.8844,1.8844,0
180544,npp,1654,643,2.0791597366333,11.5891981124878,104.947120666504,3670176,1655,426,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-03-07 17:52:08.393864,97.07880451541688,58.1254672735954,48.725669619850876,1.3866544695781542e-18,4.0,-58.13,2.2013981571160284,-58.39,2.0792,3.3889,5.5095,0.7627,1.9896,1.5857,1.5857,0
180755,npp,2926,3564,4.45094394683838,11.5890426635742,104.943214416504,3670176,2923,2893,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-03-08 19:13:42.611005,-78.18247422357555,61.09260600606412,50.78649143145664,3.171806105281378e-16,17.0,61.07,2.5331140255951103,60.9,2.8676,4.3826,6.0641,0.5897,2.6116,2.6249,2.6249,0
181155,npp,1536,2221,2.06661927700043,11.5898275375366,104.945602416992,3670176,1536,1780,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-03-10 18:36:08.971662,-75.25475579253558,10.861843176712387,9.600570759352133,3.4789803529391804e-29,11.0,10.84,1.015504800579495,10.21,1.5979,2.2502,3.0686,1.1486,2.4038,2.3737,2.3737,0
181554,npp,115,868,2.33021783828735,11.5913047790527,104.946098327637,3670176,117,652,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-03-12 17:58:31.779121,97.34324102026564,52.32722793728188,44.46750797422623,3.409253546489364e-33,5.0,-52.33,1.847645286154319,-52.75,2.6303,4.2062,5.4212,0.6145,1.5692,1.4318,1.4318,0
182754,npp,921,425,2.24114608764648,11.588171005249,104.946182250977,3670176,921,245,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-03-18 17:46:03.011059,97.0837558781096,62.84457436403468,51.94804435799871,6.651014372305458e-12,3.0,-62.86,2.6065528283652384,-63.17,2.2411,3.1796,5.1271,0.8129,2.2246,1.8218,1.8218,0
182767,npp,2879,4010,3.69454407691956,11.5893306732178,104.945503234863,3670176,2885,3173,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-03-18 19:26:24.054174,-77.87416467390786,69.13177448202235,55.794082662508465,9.876498415399543e-21,19.0,69.1,3.5496478698597698,68.94,3.5222,5.3276,7.4846,0.4851,2.1245,1.7924,1.7924,0
182958,npp,2207,3349,1.92267894744873,11.5930919647217,104.949546813965,3670176,2212,2698,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-03-19 19:07:38.996876,-78.25929758505144,56.139979203132846,47.30497463688893,5.3677778220948606e-15,16.0,56.13,2.0682789409984763,55.76,2.8452,5.1322,6.709,0.5036,1.0328,0.9683,0.9683,0
183154,npp,1522,2674,1.46747386455536,11.5885543823242,104.945831298828,3670176,1523,2153,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-03-20 18:48:53.940204,-79.72511845682102,33.86816491617615,29.553357236842533,2.2993892700404254e-08,13.0,33.88,1.2937979144666532,33.19,1.7654,3.2255,4.3767,0.8013,1.2258,1.1759,1.1759,0
183549,npp,97,1326,3.03532934188843,11.5899381637573,104.944351196289,3670144,98,1001,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-03-22 18:11:16.733479,98.0357413400926,36.81512467541168,32.0289336545991,0.015509687354444178,7.0,-36.8,1.357151599901897,-37.46,1.9719,3.1132,4.5956,0.8302,2.5272,2.5199,2.270867968338373,0
183942,npp,646,3571,5.20809555053711,11.5894393920898,104.944885253906,3670144,647,2898,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-03-24 19:14:00.567069,-78.49391721142838,61.235869514266504,50.88525336140256,0.03858328892480648,17.0,61.22,2.5331140255951103,60.9,2.8676,4.3826,6.0641,0.5897,2.9105,3.0714,2.451885588809831,0
184132,npp,3036,2902,4.28185892105103,11.5879287719727,104.948661804199,3670144,3035,2340,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-03-25 18:55:13.745938,-78.85416945912824,42.848614470263584,37.0043144085834,0.08902706493467044,14.0,42.82,1.4867838833500562,42.16,2.0246,2.7123,3.8427,0.9529,3.6403,4.0802,2.6507327034074777,0
185103,npp,1475,3129,3.62225103378296,11.5887498855591,104.94352722168,3670144,1476,2504,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-03-30 19:01:35.333108,-79.41087076022639,50.18730856881967,42.834676634504596,0.06701875957693823,15.0,50.18,1.7549928774784245,49.7,2.4395,3.8355,5.8519,0.6739,2.4631,2.4409,1.3648101037001439,0
188809,npp,108,1102,1.121065258979797,11.5893993377686,104.948539733887,3670176,107,810,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-04-18 18:05:20.507436,97.19870009806684,45.116036316403715,38.83952852448266,5.572704786142574e-08,6.0,-45.12,1.5732132722552272,-45.9,2.2626,4.182,5.9051,0.618,0.639,0.6929,0.6929,0
235441,npp,1855,1540,4.75966787338257,11.5909948348999,104.947044372559,3670144,1854,1155,196611,3866755,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-10-21 18:19:38.563621,96.85790060020425,27.248166395078513,23.90469378591979,0.10990438343059625,8.0,-27.23,1.1367971201176101,-27.57,2.2948,3.2717,4.3456,0.79,3.8935,3.76,1.9953150473792607,0
237030,npp,105,3336,1.19811618328094,11.5953807830811,104.944290161133,3670176,105,2685,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-10-29 19:09:52.388477,-78.76243248165112,55.81731802939944,47.06976457266815,0.00012812331978293752,16.0,55.8,2.0682789409984763,55.76,2.8452,5.1322,6.709,0.5036,0.6825,0.6034,0.6034,0
237224,npp,2485,2660,0.860403656959534,11.5896873474121,104.94620513916,3670176,2485,2143,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-10-30 18:51:05.632206,-79.71729835465979,33.27812580886257,29.05404247446229,2.6552494973028584e-11,13.0,33.28,1.2365102219381485,33.19,1.7654,3.2255,4.3767,0.8013,0.6719,0.6894,0.6894,0
237421,npp,1779,1986,0.753499269485474,11.5910882949829,104.947219848633,3670176,1779,1555,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-10-31 18:32:17.097036,102.48401480360644,2.775982893437753,2.456653748657615,4.288241239619446e-19,10.0,-2.79,1.0,-2.91,1.9981,2.5846,3.7372,1.0,0.7535,0.7535,0.7535,0
237814,npp,318,633,1.45107328891754,11.590672492981,104.945175170898,3670176,316,416,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-11-02 17:54:34.686255,96.65171336479114,58.36830463912312,48.89726837928284,1.3594721313352983e-31,4.0,-58.37,2.2013981571160284,-58.39,2.0792,3.3889,5.5095,0.7627,1.7043,1.1067,1.1067,0
238025,npp,1596,3554,1.68540477752686,11.5928888320923,104.948188781738,3670176,1595,2884,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-11-03 19:16:08.970614,-78.126336154516,60.88370075851748,50.64551681325198,1.4105203367118148e-31,17.0,60.87,2.5331140255951103,60.9,2.8676,4.3826,6.0641,0.5897,1.5198,0.994,0.994,0
239387,npp,1680,2429,0.861475348472595,11.5920572280884,104.944030761719,3670176,1680,1966,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-11-10 18:44:50.310242,-78.65355087662506,22.256205987921966,19.585350001345187,2.28301052877478e-14,12.0,22.24,1.0837787002826917,22.35,1.7562,3.2649,4.8432,0.7916,0.367,0.682,0.682,0
242635,npp,1738,1754,3.52501726150513,11.5899229049683,104.942398071289,3670176,1738,1337,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-11-27 18:26:17.394456,97.34890182777795,16.065055669163,14.177289473734895,8.629325834871244e-05,9.0,-16.06,1.0442604737599883,-15.95,2.2006,3.7682,5.0364,0.6859,2.3517,2.4178,2.4178,0
243764,npp,2608,1307,0.78931713104248,11.588770866394,104.94702911377,3670176,2610,984,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-12-03 18:13:54.412561,97.08056491003882,37.56580643077661,32.65690504091072,8.637625835103296e-34,7.0,-37.56,1.357151599901897,-37.46,1.9719,3.1132,4.5956,0.8302,0.8723,0.6553,0.6553,0
244330,npp,2480,2884,1.34771680831909,11.5886163711548,104.945610046387,3670176,2478,2326,196611,3866787,181,cam_phnompenh_37_4,11.59166667,104.94583333,37,4,cam_phnompenh,2013-12-06 18:57:55.243144,-78.93372186138411,42.18253468476959,36.46660381440381,3.6420610959020615e-30,14.0,42.16,1.4867838833500562,42.16,2.0246,2.7123,3.8427,0.9529,1.6668,1.2843,1.2843,0
