gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103804,npp,1112,2215,1.095055162906647,11.5147314071655,104.867195129395,3670176,1112,1774,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2012-04-24 18:36:25.872420,-77.47374686067752,10.50776347332436,9.289680336475604,8.589066086949893e-28,10.0,10.5,1.0,9.68,2.4406,4.0021,5.9369,1.1177,1.5662,1.224,1.224,0
131476,npp,2888,1297,0.638111591339111,11.5113620758057,104.865165710449,3670144,2888,974,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2012-08-10 18:10:19.185148,97.80683821450137,37.96793850214592,32.99312502752597,0.0022731319915030293,6.0,-37.96,1.357151599901897,-37.92,3.0037,4.3808,7.2173,1.0211,1.7155,0.6516,0.5983558160052991,0
145994,npp,663,396,7.11296701431274,11.5121879577637,104.864318847656,3670144,664,224,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2012-10-25 17:44:54.201820,96.81505496432013,63.4458750256429,52.3388214284226,0.03161404542215203,2.0,-63.43,2.7445598364131496,-63.37,4.0925,7.2254,10.8977,0.6191,4.4323,4.4037,3.6631956836796373,0
148550,npp,469,2422,1.7686710357666,11.514178276062,104.864791870117,3670144,469,1961,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2012-11-07 18:41:32.278852,-80.16845408621194,21.862110656625042,19.242111039629187,0.0040066340222335035,11.0,21.87,1.0837787002826917,21.93,2.4203,5.2397,7.4138,0.8537,1.2706,1.51,1.4161515301897747,0
152809,npp,1171,1297,3.6772141456604,11.5117311477661,104.863876342773,3670144,1172,975,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2012-11-30 18:10:12.827834,97.71044297250805,37.94806624065793,32.97506351318548,0.1391336685022182,6.0,-37.96,1.357151599901897,-37.92,3.0037,4.3808,7.2173,1.0211,3.9549,3.7548,0.49583454032534746,0
152989,npp,440,620,10.03377914428711,11.512077331543,104.868789672852,3670144,440,405,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2012-12-01 17:51:20.725415,96.87263527875668,58.64748262168306,49.09819511336452,0.09842357510386066,3.0,-58.67,2.253202848596432,-58.635,3.553,6.1825,8.8615,0.7235,6.1825,7.2599,4.954498042773076,0
153478,npp,304,2198,1.44228374958038,11.5108528137207,104.866592407227,3670144,304,1758,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2012-12-04 18:35:17.924676,-74.47981109576286,9.566086200765106,8.458453578592465,0.03213555398708189,10.0,9.51,1.0,9.68,2.4406,4.0021,5.9369,1.1177,1.9134,1.6121,0.8593802478449689,0
154406,npp,1769,2421,0.69318687915802,11.5114860534668,104.865280151367,3670176,1769,1960,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2012-12-09 18:41:34.469937,-79.38619308145066,21.831907521855367,19.21783648174916,1.0803259366443451e-11,11.0,21.82,1.0837787002826917,21.93,2.4203,5.2397,7.4138,0.8537,0.2783,0.5918,0.5918,0
154607,npp,1055,1746,0.909417986869812,11.5106220245361,104.869453430176,3670176,1055,1329,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2012-12-10 18:22:44.144433,96.71670598061351,16.48457169712775,14.546066047454186,4.332930195756449e-20,8.0,-16.5,1.0442604737599883,-16.39,2.5394,4.5402,7.3127,0.9853,0.9964,0.896,0.896,0
154803,npp,330,1068,0.791884958744049,11.5110950469971,104.869194030762,3670176,330,785,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2012-12-11 18:03:53.816227,97.10096478108503,46.26029959965664,39.752843178124,3.288549547799044e-27,5.0,-46.27,1.5732132722552272,-46.2,3.2264,6.6282,8.6647,0.6749,0.7635,0.5344,0.5344,0
155739,npp,1798,1294,2.02244305610657,11.5133466720581,104.866790771484,3670176,1799,971,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2012-12-16 18:10:10.325407,97.89216512563056,38.05708537385217,33.067795780313695,4.7588051553452036e-29,6.0,-38.08,1.357151599901897,-37.92,3.0037,4.3808,7.2173,1.0211,2.7356,2.0651,2.0651,0
155924,npp,1066,616,1.015393078327179,11.5107049942017,104.866142272949,3670176,1065,401,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2012-12-17 17:51:18.216100,96.97140982930775,58.72818313183792,49.15805027306358,6.52891835772412e-24,3.0,-58.76,2.253202848596432,-58.635,3.553,6.1825,8.8615,0.7235,2.1801,0.7347,0.7347,0
157819,npp,923,1063,5.70087146759033,11.5131616592407,104.868339538574,3670144,922,780,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2012-12-27 18:03:49.423583,97.1889969451521,46.41064145570941,39.873552520969696,0.20591020471587873,5.0,-46.44,1.646109783506203,-46.2,3.2264,6.6282,8.6647,0.6749,3.9099,3.8474,-0.9756902856765177,0
168356,npp,1664,610,2.95408916473389,11.5118646621704,104.864875793457,3670144,1668,396,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-01-02 17:51:12.087600,96.77064071141267,58.86869419613629,49.2578791426899,0.03472822375019695,3.0,-58.9,2.253202848596432,-58.635,3.553,6.1825,8.8615,0.7235,3.0405,2.1374,1.3239514444051306,0
169981,npp,2232,1735,1.31882417201996,11.5135288238525,104.866584777832,3670176,2232,1319,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-01-11 18:22:33.822772,96.9958910758013,17.099606857736728,15.085698570701512,4.794283341361473e-34,8.0,-17.1,1.0442604737599883,-16.39,2.5394,4.5402,7.3127,0.9853,1.3884,1.2994,1.2994,0
170155,npp,1503,1056,2.01659643650055,11.5149183273315,104.868995666504,3670176,1507,776,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-01-12 18:03:41.728767,96.88716157549558,46.65521026587393,40.068466872099854,5.987641336777775e-34,5.0,-46.67,1.646109783506203,-46.2,3.2264,6.6282,8.6647,0.6749,1.6717,1.361,1.361,0
170350,npp,2727,3975,1.027581393718719,11.5106115341187,104.867393493652,3670176,2728,3155,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-01-13 19:25:12.453789,-77.88413378956928,68.57135227425063,55.48782202483634,8.530445098166482e-33,18.0,68.56,3.3985290935932855,68.79,4.2401,6.0024,8.9813,0.7452,3.0095,0.7658,0.7658,0
170531,npp,2039,3312,2.92477202415466,11.5142917633057,104.870277404785,3670176,2040,2659,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-01-14 19:06:25.691809,-78.83371539469391,55.194017980266054,46.619645443185384,4.981924342359167e-32,15.0,55.19,2.0682789409984763,55.555,3.3653,6.1043,9.1092,0.7328,2.936,2.1433,2.1433,0
170716,npp,1340,2633,1.38704395294189,11.5129566192627,104.865394592285,3670176,1340,2124,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-01-15 18:47:37.146706,-79.6598557209608,32.08694098359336,28.047253596109208,2.960837146526621e-29,12.0,32.07,1.2365102219381485,32.88,3.0783,4.6465,6.2674,0.9627,1.8373,1.3353,1.3353,0
170898,npp,644,1959,1.24035954475403,11.5103616714478,104.866821289062,3670176,644,1529,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-01-16 18:28:50.380886,110.86749103368982,4.411337380113432,3.903815722738541,1.3307863841471073e-24,9.0,-4.35,1.0,-3.37,2.774,4.4733,6.3105,1.0,1.2404,1.2404,1.2404,0
171260,npp,2275,608,1.58144557476044,11.5091361999512,104.868743896484,3670176,2277,393,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-01-18 17:51:11.502389,96.9796362746287,58.91093524565049,49.28386632728766,2.458172996764417e-11,3.0,-58.95,2.253202848596432,-58.635,3.553,6.1825,8.8615,0.7235,2.4313,1.1442,1.1442,0
171454,npp,478,3534,2.0328640937805202,11.5135583877563,104.869873046875,3670176,476,2868,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-01-19 19:12:45.777586,-77.68077452792528,60.452623281577964,50.35972575618466,2.2876813128140747e-14,16.0,60.44,2.4157378735459294,60.74,3.8071,5.2502,7.3264,0.852,3.1415,1.7321,1.7321,0
171638,npp,2871,2863,0.936501145362854,11.5106840133667,104.864212036133,3670176,2871,2308,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-01-20 18:54:00.784007,-78.11935480347896,41.42751028967379,35.8516551570125,2.705036453384691e-07,13.0,41.41,1.4867838833500562,41.84,2.6086,3.8087,5.6259,1.1745,2.5415,1.0999,1.0999,0
171820,npp,2178,2189,1.4653651714325,11.5113945007324,104.864608764648,3670144,2178,1749,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-01-21 18:35:14.010001,-82.38547104410421,9.010915080844745,7.968637659249068,0.0037649239289621367,10.0,8.99,1.0,9.68,2.4406,4.0021,5.9369,1.1177,1.9365,1.6379,1.549713170924947,0
171998,npp,1473,1514,3.51682639122009,11.5154151916504,104.86897277832,3670144,1474,1135,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-01-22 18:16:25.452316,98.4625275268967,28.437229489974865,24.92833918506618,0.02270417679183993,7.0,-28.46,1.184412938166907,-27.94,3.355,4.8449,6.9163,0.9233,3.352,3.2471,2.71529394075149,0
172182,npp,758,833,5.77480173110962,11.5157327651978,104.865699768066,3670144,759,624,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-01-23 17:57:35.111425,97.44340895378569,53.24898019113233,45.16757507992147,0.053645355203728914,4.0,-53.29,1.9513309067639726,-52.96,4.2029,6.0551,8.0058,0.7388,4.3297,4.2662,3.0096503699717867,0
172368,npp,34,167,6.71151447296143,11.5138959884644,104.867797851562,3670144,37,80,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-01-24 17:38:44.773514,96.55778843226865,67.54450323007359,54.88163805948544,0.09688288945822651,1.0,-67.58,3.1865100272627664,-67.41,4.4406,7.6716,10.4129,0.5831,4.172,3.9135,1.644185938372969,0
172382,npp,2017,3759,10.1453657150269,11.5142908096313,104.868667602539,3670144,2021,3032,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-01-24 19:19:09.376326,-78.46492292299787,64.90417660421564,53.282621383512584,0.054857175950730856,17.0,64.89,2.898275349237888,65.04,2.9514,5.9449,9.6853,0.7525,5.9226,7.6339,6.348965565629957,0
172748,npp,637,2415,7.66674518585205,11.5102472305298,104.865028381348,3670144,636,1954,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-01-26 18:41:35.825606,-78.29224173845155,21.524714234287423,18.950570756678406,0.21007944867424716,11.0,21.51,1.0837787002826917,21.93,2.4203,5.2397,7.4138,0.8537,6.7127,6.5454,1.624652388102235,0
172930,npp,3008,1741,9.99563980102539,11.509165763855,104.869613647461,3670144,3007,1324,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-01-27 18:22:47.272810,96.30600950417356,16.7596899342409,14.787076288915813,0.222424876414884,8.0,-16.77,1.0442604737599883,-16.39,2.5394,4.5402,7.3127,0.9853,9.6975,9.8483,4.638382102974568,0
173110,npp,2296,1064,7.20358228683472,11.5112171173096,104.869018554688,3670144,2296,781,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-01-28 18:03:58.714606,97.30981277318766,46.39090663440033,39.85589964088892,0.16032145073080226,5.0,-46.41,1.646109783506203,-46.2,3.2264,6.6282,8.6647,0.6749,4.8228,4.8616,1.1063474000997382,0
173303,npp,464,3981,5.31121683120728,11.5104389190674,104.86742401123,3670144,469,3159,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-01-29 19:25:29.421832,-77.61073161278266,68.67843807573954,55.54463436151832,0.11476825359883204,18.0,68.66,3.3985290935932855,68.79,4.2401,6.0024,8.9813,0.7452,4.2699,3.9582,1.2699522281114035,0
173482,npp,2866,3320,3.9345965385437,11.5103588104248,104.864616394043,3670144,2868,2668,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-01-30 19:06:46.198135,-79.2153257593277,55.41112792515839,46.77617027848084,0.08363876869883471,15.0,55.39,2.0682789409984763,55.555,3.3653,6.1043,9.1092,0.7328,3.4243,2.8833,0.9242065525726859,0
173847,npp,1467,1969,2.69261646270752,11.5120544433594,104.869720458984,3670144,1467,1538,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-02-01 18:29:10.854319,87.78620561411361,3.8555446998551264,3.4119502666462864,0.02937157643757858,9.0,-3.78,1.0,-3.37,2.774,4.4733,6.3105,1.0,2.6926,2.6926,2.004621639789248,0
174033,npp,758,1294,2.7779233455658,11.5151128768921,104.866592407227,3670144,759,971,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-02-02 18:10:22.291138,97.91465186047427,38.055968697183815,33.06459616032755,0.01123810002247692,6.0,-38.08,1.357151599901897,-37.92,3.0037,4.3808,7.2173,1.0211,3.2922,2.8366,2.57336695080431,0
174221,npp,39,617,3.792560338974,11.5153017044067,104.864105224609,3670144,40,402,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-02-03 17:51:31.946745,96.84098572592403,58.71942637864298,49.14795384067748,0.0012523643848328372,3.0,-58.74,2.253202848596432,-58.635,3.553,6.1825,8.8615,0.7235,3.4126,2.7441,2.7147655310893937,0
174800,npp,3011,2198,1.38203525543213,11.5118751525879,104.863624572754,3670176,3011,1758,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-02-06 18:35:34.409925,-80.4984724485889,9.515593494552038,8.413503240521125,6.47575201175759e-16,10.0,9.51,1.0,9.68,2.4406,4.0021,5.9369,1.1177,1.8532,1.5447,1.5447,0
175388,npp,2830,3766,2.0486212968826303,11.5100107192993,104.86937713623,3670176,2827,3036,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-02-09 19:19:27.963552,-77.83372865080167,65.03832865862033,53.36264698915153,2.962214380250828e-29,17.0,65.02,2.898275349237888,65.04,2.9514,5.9449,9.6853,0.7525,3.1289,1.5415,1.5415,0
175772,npp,1464,2424,0.901689767837524,11.5108079910278,104.867668151855,3670176,1464,1962,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-02-11 18:41:56.152885,-79.88684704496501,22.014231772204983,19.375305968526465,4.026176179249233e-33,11.0,21.98,1.0837787002826917,21.93,2.4203,5.2397,7.4138,0.8537,0.4706,0.7698,0.7698,0
175964,npp,762,1750,1.75523972511292,11.5112228393555,104.868698120117,3670176,762,1333,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-02-12 18:23:07.577796,96.80685502418564,16.26655092242077,14.353602421160305,1.1023162336153643e-31,8.0,-16.28,1.0442604737599883,-16.39,2.5394,4.5402,7.3127,0.9853,1.8063,1.7294,1.7294,0
176748,npp,2986,2651,1.49652230739594,11.5102319717407,104.867485046387,3670176,2986,2137,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-02-16 18:48:17.849564,-79.0279149326576,32.878935729934895,28.715680568597346,1.4862828387434962e-19,12.0,32.88,1.2365102219381485,32.88,3.0783,4.6465,6.2674,0.9627,1.9258,1.4407,1.4407,0
177345,npp,858,626,3.70607376098633,11.5094718933105,104.867652893066,3670144,857,410,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-02-19 17:51:50.297481,96.9602033942832,58.50797459405053,48.995530869501884,0.004802614273889336,3.0,-58.53,2.253202848596432,-58.635,3.553,6.1825,8.8615,0.7235,3.3742,2.6815,2.5690070699764074,0
178347,npp,2387,852,7.53484678268433,11.5122003555298,104.869766235352,3670144,2389,643,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-02-24 17:58:13.703139,97.41062144536765,52.76056741613525,44.793936691381624,0.16298544511179258,4.0,-52.78,1.9513309067639726,-52.96,4.2029,6.0551,8.0058,0.7388,5.2316,5.5665,1.7488479408899318,0
178951,npp,2264,2431,7.22669172286987,11.5142431259155,104.867118835449,3670144,2264,1968,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-02-27 18:42:14.329044,-79.83547390486713,22.343929845003927,19.661636885372786,0.13181807754782968,11.0,22.35,1.0837787002826917,21.93,2.4203,5.2397,7.4138,0.8537,6.3067,6.1697,3.0820896012111345,0
179148,npp,1564,1757,4.3973708152771,11.5099077224731,104.86597442627,3670144,1564,1339,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-02-28 18:23:25.744775,96.28512621849653,15.926430964674461,14.055073977446824,0.08994297003691455,8.0,-15.89,1.0442604737599883,-16.39,2.5394,4.5402,7.3127,0.9853,4.3365,4.3325,2.225741543572298,0
179346,npp,852,1080,6.02802610397339,11.5142860412598,104.863975524902,3670144,853,794,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-01 18:04:37.155634,97.86143282194737,45.85734044634461,39.42694953457064,0.05411916645050492,5.0,-45.86,1.5732132722552272,-46.2,3.2264,6.6282,8.6647,0.6749,4.0918,4.0682,2.800552161290372,0
179548,npp,131,410,3.78850746154785,11.509937286377,104.869285583496,3670144,133,233,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-02 17:45:46.785435,96.79475024394391,63.15877500112039,52.15339852698957,0.026068851837011717,2.0,-63.16,2.7445598364131496,-63.37,4.0925,7.2254,10.8977,0.6191,3.221,2.3455,1.7348822492803542,0
179560,npp,2090,3995,3.49361729621887,11.515832901001,104.866844177246,3670144,2089,3165,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-02 19:26:07.827050,-77.62876418554377,68.89883496620027,55.66343008602024,0.041098589472528146,18.0,68.88,3.5496478698597698,68.79,4.2401,6.0024,8.9813,0.7452,3.7665,2.6036,1.6409366491793314,0
180152,npp,22,1985,2.64876222610474,11.514627456665,104.868324279785,3670176,22,1554,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-05 18:29:49.156746,98.56559352600141,2.844481287115047,2.5172367330293888,0.0004346222281426096,9.0,-2.85,1.0,-3.37,2.774,4.4733,6.3105,1.0,2.6488,2.6488,2.6488,0
180348,npp,2386,1311,2.17982482910156,11.5119829177856,104.868324279785,3670176,2387,987,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-06 18:11:00.554454,98.07176148254263,37.408979536369145,32.523599341230806,1.1345652433091513e-10,6.0,-37.4,1.357151599901897,-37.92,3.0037,4.3808,7.2173,1.0211,2.8515,2.2258,2.2258,0
180544,npp,1667,634,3.2920970916748,11.5140590667725,104.864898681641,3670176,1669,417,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-07 17:52:10.173137,97.2846931391257,58.33922889062745,48.876712731453296,1.3062655612583286e-18,3.0,-58.34,2.2013981571160284,-58.635,3.553,6.1825,8.8615,0.7235,3.1603,2.382,2.382,0
180755,npp,2940,3556,2.07138323783875,11.5104665756226,104.864715576172,3670176,2938,2886,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-08 19:13:44.390284,-78.3602156982628,60.92963232968893,50.67586236882843,2.973766166094024e-16,16.0,60.91,2.5331140255951103,60.74,3.8071,5.2502,7.3264,0.852,3.2184,1.7649,1.7649,0
181554,npp,128,858,2.33993434906006,11.5108757019043,104.863174438477,3670176,132,647,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-12 17:58:31.779121,96.68367575126231,52.61934518961355,44.688593552248065,3.320029295720298e-33,4.0,-52.61,1.847645286154319,-52.96,4.2029,6.0551,8.0058,0.7388,2.4625,1.7287,1.7287,0
181750,npp,2474,192,4.17116165161133,11.5139932632446,104.870178222656,3670176,2473,94,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-13 17:39:41.407224,96.41429781162108,67.13971074330958,54.63628487235495,4.271967619225073e-31,1.0,-67.15,3.1865100272627664,-67.41,4.4406,7.6716,10.4129,0.5831,3.3748,2.4322,2.4322,0
181765,npp,1383,3780,2.764404296875,11.5108633041382,104.868949890137,3670176,1384,3045,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-13 19:20:06.007796,-78.30021229168312,65.30189738448964,53.52494774350403,3.6674985801903258e-31,17.0,65.28,3.0,65.04,2.9514,5.9449,9.6853,0.7525,3.4131,2.0801,2.0801,0
182359,npp,2371,1765,1.60398161411285,11.5093002319336,104.867317199707,3670176,2371,1346,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-16 18:23:45.547176,99.18466639314923,15.449598789755468,13.636391978903562,8.050467294688078e-24,8.0,-15.45,1.0442604737599883,-16.39,2.5394,4.5402,7.3127,0.9853,1.6615,1.5803,1.5803,0
182754,npp,934,416,2.83435440063477,11.512978553772,104.866722106934,3670176,935,238,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-18 17:46:04.790340,96.94977570441992,63.03051107434784,52.06958011419424,6.933724243793599e-12,2.0,-63.04,2.7445598364131496,-63.37,4.0925,7.2254,10.8977,0.6191,2.8734,1.7548,1.7548,0
182767,npp,2893,4002,1.80923795700073,11.5133838653564,104.867370605469,3670176,2891,3169,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-18 19:26:25.833454,-77.7693432643551,69.00611324784323,55.723361077037886,1.0034280040865992e-20,18.0,68.98,3.5496478698597698,68.79,4.2401,6.0024,8.9813,0.7452,3.292,1.3483,1.3483,0
182958,npp,2221,3341,2.6320378780365,11.5143280029297,104.869148254395,3670176,2220,2689,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-19 19:07:40.776155,-78.4588731684071,55.93773238291283,47.157552322246914,5.556178096446926e-15,15.0,55.93,2.0682789409984763,55.555,3.3653,6.1043,9.1092,0.7328,2.7945,1.9288,1.9288,0
183154,npp,1535,2664,1.42341005802155,11.5128984451294,104.864273071289,3670176,1534,2146,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-20 18:48:53.940204,-78.55491056818988,33.45397738389929,29.203209153930114,2.4201155191962437e-08,12.0,33.46,1.2365102219381485,32.88,3.0783,4.6465,6.2674,0.9627,1.8667,1.3703,1.3703,0
183352,npp,836,1991,3.21420693397522,11.5147218704224,104.86393737793,3670144,836,1560,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-21 18:30:07.115585,101.43407146222145,2.4944381763991474,2.207547642970278,0.001665725709920707,9.0,-2.51,1.0,-3.37,2.774,4.4733,6.3105,1.0,3.2142,3.2142,3.1751832572348433,0
183549,npp,110,1316,3.24175715446472,11.5123720169067,104.865058898926,3670144,109,992,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-22 18:11:16.733479,96.99412450624467,37.22205385632719,32.36875392137758,0.015576025794034339,6.0,-37.2,1.357151599901897,-37.92,3.0037,4.3808,7.2173,1.0211,3.634,3.3102,2.9453585449574335,0
183942,npp,660,3563,4.44691467285156,11.5119009017944,104.864433288574,3670144,662,2892,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-24 19:14:02.346304,-78.67651361783265,61.06780737528813,50.771448565464105,0.038729607720682784,16.0,61.05,2.5331140255951103,60.74,3.8071,5.2502,7.3264,0.852,4.1562,3.7889,2.881725947973609,0
184132,npp,3049,2893,6.16385650634766,11.5156326293945,104.865394592285,3670144,3049,2333,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-25 18:55:15.525217,-79.20575684138484,42.52692795511426,36.74260911104554,0.08923838110326698,13.0,42.49,1.4867838833500562,41.84,2.6086,3.8087,5.6259,1.1745,6.0574,7.2395,5.149245320283899,0
184322,npp,2354,2219,7.78053379058838,11.5134744644165,104.867111206055,3670144,2354,1778,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-26 18:36:28.701084,-79.96079230562519,10.777998633523127,9.526332332159848,0.17418409526686085,10.0,10.73,1.015504800579495,9.68,2.4406,4.0021,5.9369,1.1177,8.194,8.6965,4.616538936583288,0
185103,npp,1488,3120,4.02168035507202,11.5120391845703,104.865020751953,3670144,1491,2499,196611,3866755,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-30 19:01:35.333108,-78.73098825560082,49.918474322284126,42.62668503143756,0.0670548076743883,14.0,49.91,1.7549928774784245,49.46,3.4833,5.3125,7.577,0.842,3.7378,3.3864,1.815757146487701,0
186476,npp,1605,1995,2.78424572944641,11.5160942077637,104.864379882812,3670176,1606,1564,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-04-06 18:30:21.510995,95.17165575631184,2.287892527055885,2.0248937803024654,1.3455969414826451e-17,9.0,-2.28,1.0,-3.37,2.774,4.4733,6.3105,1.0,2.7842,2.7842,2.7842,0
188809,npp,121,1093,1.31563353538513,11.5134773254395,104.868225097656,3670176,121,803,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-04-18 18:05:22.286716,97.50151673960544,45.41521333591584,39.07909807167947,5.9041932852522745e-08,5.0,-45.42,1.5732132722552272,-46.2,3.2264,6.6282,8.6647,0.6749,1.0964,0.8879,0.8879,0
