lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.795,0.813,0.797
2,0.688,0.713,0.689
3,0.594,0.627,0.594
4,0.528,0.553,0.525
5,0.476,0.49,0.47
6,0.425,0.437,0.416
7,0.378,0.391,0.367
8,0.347,0.352,0.334
9,0.319,0.319,0.305
10,0.286,0.29,0.273
11,0.286,0.266,0.274
12,0.27,0.244,0.261
13,0.266,0.225,0.258
14,0.252,0.208,0.245
15,0.234,0.193,0.227
16,0.201,0.179,0.194
17,0.167,0.166,0.159
18,0.136,0.153,0.127
19,0.119,0.14,0.109
20,0.124,0.128,0.114
21,0.108,0.116,0.099
22,0.088,0.104,0.082
23,0.062,0.092,0.059
24,0.047,0.081,0.048
25,0.041,0.069,0.046
26,0.04,0.056,0.048
27,0.038,0.046,0.048
28,0.027,0.037,0.04
29,0.018,0.03,0.032
30,0.018,0.024,0.033
31,0.02,0.018,0.035
32,0.021,0.012,0.036
33,0.011,0.008,0.024
34,0.018,0.005,0.026
35,0.013,0.002,0.019
36,0.013,0.001,0.016
37,0.01,-0.001,0.01
38,-0.0,-0.003,-0.002
39,0.001,-0.005,-0.002
40,-0.009,-0.008,-0.012
41,-0.007,-0.012,-0.009
42,-0.02,-0.016,-0.022
43,-0.028,-0.02,-0.029
44,-0.034,-0.025,-0.034
45,-0.037,-0.029,-0.037
46,-0.036,-0.034,-0.037
47,-0.038,-0.04,-0.04
48,-0.044,-0.045,-0.048
49,-0.044,-0.05,-0.05
50,-0.043,-0.054,-0.048
51,-0.054,-0.058,-0.058
52,-0.064,-0.06,-0.066
53,-0.066,-0.062,-0.064
54,-0.059,-0.064,-0.054
55,-0.057,-0.064,-0.051
56,-0.064,-0.064,-0.055
57,-0.065,-0.064,-0.056
58,-0.076,-0.063,-0.066
59,-0.069,-0.062,-0.059
60,-0.08,-0.059,-0.07
61,-0.06,-0.055,-0.053
62,-0.056,-0.051,-0.052
63,-0.051,-0.046,-0.05
64,-0.049,-0.041,-0.05
65,-0.037,-0.037,-0.039
66,-0.023,-0.032,-0.026
67,-0.019,-0.027,-0.023
68,-0.008,-0.022,-0.013
69,-0.013,-0.017,-0.018
70,-0.009,-0.013,-0.013
71,-0.003,-0.009,-0.006
72,0.001,-0.006,-0.002
73,0.0,-0.003,-0.002
74,-0.001,0.001,-0.003
75,-0.004,0.004,-0.006
76,0.003,0.006,-0.001
77,0.014,0.008,0.01
78,0.018,0.011,0.015
79,0.024,0.013,0.022
80,0.024,0.015,0.023
81,0.019,0.015,0.021
82,0.018,0.016,0.022
83,-0.002,0.016,0.005
84,-0.01,0.016,-0.002
85,-0.006,0.015,0.004
86,0.008,0.016,0.019
87,0.014,0.017,0.025
88,0.022,0.017,0.033
89,0.025,0.018,0.037
90,0.025,0.019,0.038
91,0.028,0.021,0.04
92,0.032,0.022,0.042
93,0.045,0.025,0.052
94,0.051,0.028,0.056
95,0.039,0.031,0.042
96,0.032,0.035,0.032
97,0.028,0.039,0.026
98,0.025,0.043,0.022
99,0.035,0.048,0.031
100,0.036,0.052,0.032
101,0.034,0.057,0.03
102,0.049,0.062,0.045
103,0.057,0.066,0.054
104,0.073,0.068,0.07
105,0.084,0.07,0.082
106,0.085,0.072,0.083
107,0.091,0.074,0.091
108,0.093,0.076,0.094
109,0.094,0.08,0.096
110,0.092,0.084,0.096
111,0.103,0.09,0.109
112,0.107,0.095,0.115
113,0.11,0.101,0.121
114,0.104,0.106,0.117
115,0.098,0.111,0.112
116,0.091,0.115,0.106
117,0.087,0.119,0.102
118,0.093,0.122,0.107
119,0.097,0.123,0.111
120,0.103,0.122,0.116
121,0.113,0.121,0.124
122,0.113,0.119,0.123
123,0.122,0.116,0.129
124,0.127,0.113,0.133
125,0.139,0.11,0.143
126,0.148,0.106,0.151
127,0.153,0.102,0.155
128,0.14,0.097,0.141
129,0.119,0.093,0.12
130,0.096,0.087,0.098
131,0.073,0.081,0.074
132,0.053,0.075,0.055
133,0.039,0.068,0.041
134,0.028,0.061,0.032
135,0.024,0.054,0.029
136,0.017,0.046,0.024
137,0.011,0.038,0.019
138,0.014,0.029,0.024
139,0.012,0.02,0.023
140,0.01,0.011,0.024
141,0.015,0.002,0.031
142,0.014,-0.006,0.032
143,0.014,-0.014,0.032
144,0.005,-0.02,0.024
145,-0.008,-0.026,0.012
146,-0.017,-0.031,0.003
147,-0.023,-0.034,-0.003
148,-0.029,-0.037,-0.009
149,-0.034,-0.039,-0.015
150,-0.044,-0.04,-0.026
151,-0.052,-0.042,-0.035
152,-0.061,-0.043,-0.045
153,-0.059,-0.045,-0.045
154,-0.06,-0.047,-0.049
155,-0.066,-0.049,-0.057
156,-0.071,-0.051,-0.065
157,-0.068,-0.052,-0.064
158,-0.053,-0.051,-0.05
159,-0.044,-0.05,-0.042
160,-0.044,-0.048,-0.043
161,-0.036,-0.046,-0.035
162,-0.029,-0.043,-0.029
163,-0.026,-0.039,-0.025
164,-0.02,-0.034,-0.018
165,-0.022,-0.03,-0.019
166,-0.017,-0.025,-0.012
167,-0.018,-0.02,-0.01
168,-0.015,-0.015,-0.005
169,-0.019,-0.011,-0.006
170,-0.017,-0.007,-0.003
171,-0.014,-0.003,0.003
172,-0.002,0.001,0.017
173,0.003,0.004,0.023
174,0.007,0.007,0.03
175,0.014,0.01,0.037
176,0.016,0.013,0.04
177,0.017,0.015,0.042
178,0.018,0.018,0.042
179,0.026,0.02,0.048
180,0.024,0.023,0.045
181,0.023,0.025,0.042
182,0.026,0.028,0.042
183,0.032,0.032,0.046
184,0.037,0.036,0.048
185,0.039,0.039,0.047
186,0.04,0.042,0.046
187,0.041,0.046,0.044
188,0.046,0.048,0.048
189,0.048,0.051,0.048
190,0.048,0.052,0.047
191,0.048,0.053,0.047
192,0.046,0.053,0.044
193,0.05,0.053,0.049
194,0.051,0.051,0.05
195,0.053,0.049,0.052
196,0.054,0.047,0.053
197,0.052,0.044,0.052
198,0.055,0.041,0.056
199,0.05,0.038,0.052
200,0.048,0.034,0.052
201,0.043,0.03,0.049
202,0.033,0.026,0.041
203,0.028,0.023,0.037
204,0.023,0.02,0.034
205,0.012,0.017,0.024
206,0.0,0.014,0.013
207,-0.008,0.012,0.004
208,-0.01,0.009,0.0
209,-0.011,0.007,-0.002
210,-0.012,0.004,-0.005
211,-0.014,0.002,-0.008
212,-0.01,0.0,-0.008
213,-0.009,-0.002,-0.009
214,0.0,-0.004,-0.002
215,0.007,-0.006,0.002
216,0.011,-0.008,0.004
217,0.013,-0.009,0.005
218,0.013,-0.009,0.004
219,0.005,-0.009,-0.004
220,0.005,-0.009,-0.005
221,0.006,-0.008,-0.004
222,0.004,-0.006,-0.005
223,-0.004,-0.005,-0.012
224,-0.011,-0.004,-0.018
225,-0.016,-0.002,-0.021
226,-0.026,-0.002,-0.029
227,-0.028,-0.001,-0.029
228,-0.026,-0.0,-0.025
229,-0.017,0.001,-0.014
230,-0.003,0.001,0.002
231,-0.002,0.002,0.006
232,0.007,0.002,0.017
233,0.007,0.002,0.019
234,0.007,0.003,0.021
235,0.015,0.003,0.03
236,0.021,0.003,0.037
237,0.028,0.004,0.044
238,0.029,0.005,0.043
239,0.019,0.006,0.032
240,0.005,0.006,0.017
241,-0.003,0.006,0.007
242,-0.002,0.006,0.007
243,-0.003,0.005,0.003
244,-0.007,0.004,-0.003
245,-0.005,0.002,-0.004
246,-0.01,0.0,-0.011
247,-0.011,-0.003,-0.013
248,-0.004,-0.007,-0.007
249,-0.009,-0.011,-0.013
250,-0.015,-0.015,-0.019
251,-0.025,-0.019,-0.029
252,-0.025,-0.022,-0.029
253,-0.022,-0.026,-0.026
254,-0.023,-0.029,-0.026
255,-0.022,-0.032,-0.025
256,-0.016,-0.035,-0.017
257,-0.019,-0.036,-0.018
258,-0.031,-0.037,-0.028
259,-0.031,-0.036,-0.026
260,-0.041,-0.035,-0.034
261,-0.045,-0.034,-0.034
262,-0.046,-0.032,-0.033
263,-0.041,-0.03,-0.025
264,-0.035,-0.029,-0.019
265,-0.038,-0.027,-0.022
266,-0.046,-0.025,-0.03
267,-0.036,-0.022,-0.021
268,-0.026,-0.019,-0.011
269,-0.015,-0.016,-0.001
270,-0.011,-0.013,0.002
271,-0.004,-0.011,0.007
272,0.001,-0.008,0.01
273,0.008,-0.004,0.014
274,0.009,-0.001,0.013
275,0.019,0.001,0.021
276,0.026,0.003,0.026
277,0.029,0.006,0.028
278,0.02,0.008,0.018
279,0.007,0.01,0.006
280,0.003,0.012,0.002
281,-0.002,0.013,-0.003
282,0.002,0.014,0.001
283,-0.0,0.014,-0.002
284,0.003,0.015,0.001
285,0.011,0.017,0.008
286,0.017,0.019,0.013
287,0.018,0.021,0.014
288,0.022,0.022,0.02
289,0.023,0.024,0.023
290,0.024,0.027,0.027
291,0.033,0.03,0.037
292,0.034,0.033,0.042
293,0.039,0.037,0.049
294,0.044,0.041,0.056
295,0.044,0.044,0.057
296,0.041,0.048,0.053
297,0.046,0.052,0.057
298,0.063,0.056,0.072
299,0.066,0.06,0.073
300,0.072,0.064,0.077
301,0.07,0.066,0.072
302,0.074,0.068,0.074
303,0.085,0.069,0.082
304,0.086,0.07,0.079
305,0.074,0.072,0.066
306,0.065,0.074,0.057
307,0.065,0.076,0.057
308,0.064,0.078,0.056
309,0.067,0.081,0.061
310,0.075,0.083,0.069
311,0.087,0.084,0.08
312,0.082,0.084,0.074
313,0.071,0.084,0.061
314,0.075,0.083,0.065
315,0.082,0.082,0.071
316,0.083,0.081,0.072
317,0.08,0.079,0.07
318,0.083,0.077,0.075
319,0.083,0.073,0.077
320,0.077,0.069,0.073
321,0.076,0.065,0.074
322,0.07,0.061,0.071
323,0.072,0.057,0.076
324,0.065,0.053,0.071
325,0.074,0.049,0.079
326,0.05,0.044,0.056
327,0.04,0.039,0.045
328,0.011,0.034,0.016
329,0.002,0.029,0.005
330,0.002,0.024,0.004
331,0.002,0.018,0.001
332,0.004,0.014,0.0
333,-0.001,0.01,-0.007
334,0.002,0.006,-0.006
335,0.005,0.002,-0.005
336,0.003,-0.001,-0.005
337,-0.002,-0.005,-0.009
338,-0.001,-0.008,-0.007
339,-0.008,-0.01,-0.012
340,-0.016,-0.013,-0.019
341,-0.002,-0.015,-0.005
342,-0.003,-0.018,-0.007
343,0.002,-0.019,-0.002
344,-0.012,-0.021,-0.016
345,-0.015,-0.023,-0.019
346,-0.029,-0.024,-0.032
347,-0.026,-0.025,-0.027
348,-0.034,-0.025,-0.032
349,-0.025,-0.025,-0.021
350,-0.026,-0.025,-0.018
351,-0.037,-0.026,-0.026
352,-0.038,-0.026,-0.026
353,-0.037,-0.027,-0.023
354,-0.039,-0.028,-0.024
355,-0.033,-0.027,-0.018
356,-0.032,-0.026,-0.018
357,-0.024,-0.024,-0.01
358,-0.022,-0.022,-0.009
359,-0.01,-0.02,0.001
360,-0.021,-0.018,-0.011
361,-0.013,-0.015,-0.006
362,-0.009,-0.012,-0.004
363,0.004,-0.01,0.005
364,0.011,-0.008,0.011
365,0.008,-0.005,0.008
366,0.007,-0.002,0.008
367,0.002,0.001,0.004
368,0.007,0.004,0.01
369,-0.005,0.006,-0.001
370,-0.012,0.008,-0.008
371,0.001,0.011,0.004
372,-0.002,0.013,0.0
373,0.01,0.015,0.011
374,0.009,0.017,0.008
375,0.018,0.018,0.018
376,0.031,0.019,0.031
377,0.029,0.02,0.031
378,0.016,0.021,0.02
379,0.015,0.021,0.023
380,0.023,0.021,0.032
381,0.02,0.021,0.032
382,0.02,0.021,0.033
383,0.016,0.02,0.028
384,0.024,0.019,0.037
385,0.024,0.018,0.037
386,0.039,0.016,0.05
387,0.02,0.015,0.03
388,0.02,0.013,0.026
389,0.012,0.012,0.016
390,0.001,0.011,0.002
391,0.011,0.01,0.009
392,0.001,0.01,-0.004
393,0.007,0.011,-0.0
394,0.001,0.012,-0.007
395,0.002,0.014,-0.004
396,0.021,0.018,0.016
397,0.034,0.023,0.031
398,0.036,0.031,0.034
399,0.042,0.04,0.04
400,0.049,0.051,0.047
