gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2742,2003,3.49974775314331,11.4651718139648,104.949607849121,3670176,2742,1571,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2012-04-19 18:30:12.989099,82.05275099041494,1.9042192323399165,1.685439063816106,3.28699183842864e-26,9.0,-1.82,1.0,-2.65,3.2328,4.977,8.7568,1.0,3.4997,3.4997,0
154009,npp,1183,186,6.08118438720703,11.4624090194702,104.948669433594,3670176,1189,93,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2012-12-07 17:38:45.174123,96.33477156467644,67.21727333711677,54.68782063338731,9.858652864704526e-06,1.0,-67.25,3.1865100272627664,-67.155,5.0652,7.1111,8.6383,0.6999,4.6538,4.2562,0
154607,npp,1060,1760,8.44560527801514,11.4650440216064,104.952964782715,3670176,1061,1342,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2012-12-10 18:22:45.923714,97.48376795617145,15.731995171274608,13.885866880006969,4.7131347137154463e-20,8.0,-15.73,1.0442604737599883,-15.73,3.5272,5.2894,8.5688,0.9409,7.9994,7.9468,0
154803,npp,335,1080,2.64740419387817,11.4658174514771,104.948348999023,3670176,339,795,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2012-12-11 18:03:53.816227,96.8058453239142,45.854738210798835,39.42959603416609,3.4916419481295006e-27,5.0,-45.86,1.5732132722552272,-45.69,3.7289,6.1576,9.2613,0.8083,2.7458,2.1398,0
155739,npp,1804,1307,2.33282232284546,11.4606714248657,104.949172973633,3670176,1803,983,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2012-12-16 18:10:10.325407,97.43400812603441,37.53851774837167,32.6360622594239,4.579272920121415e-29,6.0,-37.56,1.357151599901897,-37.36,3.731,7.4215,10.6596,0.6706,1.2275,1.5644,0
155924,npp,1071,629,7.95629024505615,11.4652070999146,104.951889038086,3670176,1076,413,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2012-12-17 17:51:18.216100,96.78115344064165,58.42839278657497,48.94697107096228,6.116758215535974e-24,3.0,-58.46,2.253202848596432,-58.305,4.3861,8.0262,10.3584,0.6201,4.946,4.9336,0
169981,npp,2238,1748,2.26625800132751,11.4601764678955,104.949287414551,3670176,2238,1331,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-01-11 18:22:33.822772,95.74411041871609,16.401309576940864,14.473576538834452,4.953464741200944e-34,8.0,-16.39,1.0442604737599883,-15.73,3.5272,5.2894,8.5688,0.9409,2.082,2.1324,0
170155,npp,1510,1070,2.94951367378235,11.4587230682373,104.952178955078,3670176,1510,785,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-01-12 18:03:43.508049,97.55806042275663,46.1819133106419,39.69199170424785,6.006762322394194e-34,5.0,-46.2,1.5732132722552272,-45.69,3.7289,6.1576,9.2613,0.8083,2.9378,2.384,0
170338,npp,771,396,1.45882058143616,11.4647254943848,104.949523925781,3670176,774,224,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-01-13 17:44:51.408797,96.92724943776805,63.39242121352746,52.31439050190487,4.05196035857446e-32,2.0,-63.43,2.7445598364131496,-63.12,4.7907,7.2574,9.2111,0.6858,2.8642,1.0004,0
170350,npp,2731,3988,2.05617523193359,11.465482711792,104.951164245605,3670176,2730,3162,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-01-13 19:25:12.453789,-77.75386590369905,68.77967882173726,55.606360340471674,8.608631353586731e-33,18.0,68.77,3.5496478698597698,69.01,3.2632,5.7828,8.4291,0.8607,3.9271,1.7697,0
170531,npp,2044,3325,7.35622119903564,11.4641914367676,104.951614379883,3670176,2043,2673,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-01-14 19:06:25.691809,-78.59843758513713,55.525015100496496,46.86266986357455,4.896493836299195e-32,15.0,55.52,2.0682789409984763,55.93,4.4809,9.4859,11.5076,0.5247,3.9473,3.8596,0
170716,npp,1346,2647,1.62074863910675,11.4597997665405,104.947387695312,3670176,1346,2134,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-01-15 18:47:38.925987,-79.95361513784172,32.695448291374674,28.563797829808564,2.830624691867392e-29,12.0,32.7,1.2365102219381485,33.41,3.2917,5.7469,8.8773,0.866,1.64,1.4036,0
170898,npp,649,1972,3.23277354240417,11.4639129638672,104.949150085449,3670176,649,1542,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-01-16 18:28:50.380886,108.91951920374761,3.620306394150821,3.2040168444192934,1.2437580011001144e-24,9.0,-3.6,1.0,-2.65,3.2328,4.977,8.7568,1.0,3.2328,3.2328,0
171079,npp,3014,1297,2.51605939865112,11.4622716903687,104.947631835938,3670176,3014,974,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-01-17 18:10:01.833176,97.6104013055218,37.94398802098599,32.97268807177936,1.5076225268268436e-18,6.0,-37.96,1.357151599901897,-37.36,3.731,7.4215,10.6596,0.6706,1.3625,1.6873,0
171260,npp,2280,620,4.29052829742432,11.4639654159546,104.948318481445,3670176,2280,405,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-01-18 17:51:11.502389,96.78715489507313,58.63345407449139,49.0890597729333,2.2377028597148177e-11,3.0,-58.67,2.253202848596432,-58.305,4.3861,8.0262,10.3584,0.6201,3.3191,2.6605,0
171454,npp,484,3548,3.72743511199951,11.4605579376221,104.952507019043,3670176,486,2879,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-01-19 19:12:47.556867,-78.15030374192524,60.755413375386446,50.56620531087978,2.073824606232883e-14,16.0,60.74,2.4157378735459294,61.03,4.1491,6.124,11.352,0.8127,3.9849,3.0293,0
171638,npp,2876,2877,3.26235365867615,11.4610815048218,104.950561523438,3670176,2875,2320,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-01-20 18:54:00.784007,-77.79202567791366,41.93830049906845,36.269358281145976,2.436541645300273e-07,13.0,41.91,1.4867838833500562,42.38,3.8299,5.378,9.5827,0.9254,3.554,3.0191,0
174800,npp,3016,2211,2.54261946678162,11.4639778137207,104.947723388672,3670176,3016,1771,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-02-06 18:35:34.409925,-78.87876685689051,10.27768189895403,9.085790160303455,7.122099427324447e-16,10.0,10.26,1.0,10.5,3.3682,6.0661,9.3431,0.8205,1.4536,2.0861,0
175187,npp,1579,857,3.82313442230225,11.4631795883179,104.952606201172,3670176,1578,645,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-02-08 17:57:55.491784,97.070442570617,52.62000799197681,44.69036934961249,1.3843174464892889e-29,4.0,-52.64,1.847645286154319,-52.59,5.7781,7.1972,8.3938,0.6915,3.1508,2.6438,0
175772,npp,1469,2437,5.56445980072021,11.4620809555054,104.952011108398,3670176,1469,1973,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-02-11 18:41:56.152885,-79.17490430295152,22.703833524735543,19.974757766526018,4.025269897090948e-33,11.0,22.66,1.0837787002826917,22.66,4.555,7.4022,8.7826,0.6724,3.2813,3.7414,0
175964,npp,767,1763,5.85373497009277,11.464729309082,104.951820373535,3670176,767,1344,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-02-12 18:23:07.577796,95.68980109511918,15.567287754375936,13.74010957819206,1.0736732090753053e-31,8.0,-15.56,1.0442604737599883,-15.73,3.5272,5.2894,8.5688,0.9409,5.5174,5.508,0
176156,npp,55,1086,3.07513380050659,11.4615306854248,104.951988220215,3670176,55,798,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-02-13 18:04:19.001817,97.78246568632056,45.62607208010762,39.24285561442951,1.902005005528604e-28,5.0,-45.66,1.5732132722552272,-45.69,3.7289,6.1576,9.2613,0.8083,3.0177,2.4855,0
176748,npp,2991,2664,2.77963352203369,11.4607391357422,104.951499938965,3670176,2990,2146,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-02-16 18:48:17.849564,-78.57305114472668,33.468464067220985,29.2148414790638,1.360564183654673e-19,12.0,33.46,1.2365102219381485,33.41,3.2917,5.7469,8.8773,0.866,2.5773,2.4072,0
180152,npp,28,1998,2.79154658317566,11.4613485336304,104.949394226074,3670176,28,1567,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-03-05 18:29:49.156746,89.08793913105022,2.1360694092719243,1.8903978745099197,0.00044524462755713855,9.0,-2.1,1.0,-2.65,3.2328,4.977,8.7568,1.0,2.7915,2.7915,0
180348,npp,2392,1324,2.38232207298279,11.4595317840576,104.949340820312,3670176,2392,999,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-03-06 18:11:00.554454,97.60676835322673,36.891383967139824,32.09160863391035,1.252456423594915e-10,6.0,-36.88,1.357151599901897,-37.36,3.731,7.4215,10.6596,0.6706,1.264,1.5976,0
180544,npp,1673,647,3.99194860458374,11.4612894058228,104.952270507812,3670176,1673,429,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-03-07 17:52:10.173137,97.0530624664823,58.02650696025862,48.655344123130256,1.4314562108207228e-18,3.0,-58.03,2.2013981571160284,-58.305,4.3861,8.0262,10.3584,0.6201,3.1444,2.4754,0
180755,npp,2945,3571,2.85821986198425,11.4625730514526,104.950645446777,3670176,2948,2898,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-03-08 19:13:46.169514,-78.84586263452148,61.237120546155325,50.88379481933227,3.2636067924159905e-16,16.0,61.22,2.5331140255951103,61.03,4.1491,6.124,11.352,0.8127,3.6877,2.3229,0
181155,npp,1555,2227,3.86854910850525,11.4615602493286,104.951118469238,3670176,1555,1785,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-03-10 18:36:12.530176,-80.45643313598953,11.15787982692872,9.861455584135577,3.4503994153533426e-29,10.0,11.18,1.015504800579495,10.5,3.3682,6.0661,9.3431,0.8205,2.813,3.174,0
181554,npp,134,872,2.693514585495,11.4630451202393,104.948707580566,3670176,135,655,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-03-12 17:58:33.558357,97.30388991463367,52.21554700852846,44.38267512611684,3.290457766912824e-33,4.0,-52.21,1.847645286154319,-52.59,5.7781,7.1972,8.3938,0.6915,2.5395,1.8626,0
181765,npp,1388,3793,2.56138205528259,11.4597148895264,104.948280334473,3670176,1386,3054,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-03-13 19:20:06.007796,-78.12268887608468,65.52999126781808,53.66646630298348,3.657461612028394e-31,17.0,65.51,3.0,65.28,3.9936,6.9414,9.2664,0.717,3.517,1.8365,0
182359,npp,2376,1778,2.41743206977844,11.4628076553345,104.950126647949,3670176,2376,1358,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-03-16 18:23:45.547176,98.11968472799083,14.736162812528555,13.00991100041122,7.48926713174985e-24,8.0,-14.74,1.015504800579495,-15.73,3.5272,5.2894,8.5688,0.9409,2.1489,2.2747,0
182555,npp,1663,1100,2.42036747932434,11.4622297286987,104.950904846191,3670176,1661,808,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-03-17 18:04:55.163344,97.19042563282409,45.166925456775786,38.87447563473127,2.2713284797313726e-18,5.0,-45.18,1.5732132722552272,-45.69,3.7289,6.1576,9.2613,0.8083,2.6015,1.9563,0
182754,npp,940,429,4.90344429016113,11.4608154296875,104.952972412109,3670176,938,247,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-03-18 17:46:04.790340,96.75258921346345,62.77004662326689,51.89907932847568,6.2387777138201375e-12,2.0,-62.78,2.6065528283652384,-63.12,4.7907,7.2574,9.2111,0.6858,4.0739,3.3627,0
182767,npp,2898,4017,5.61751461029053,11.4650745391846,104.951667785645,3670176,2902,3176,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-03-18 19:26:27.612690,-78.14515018847456,69.2303980993858,55.84898389412237,9.224661943877171e-21,18.0,69.21,3.5496478698597698,69.01,3.2632,5.7828,8.4291,0.8607,4.9304,4.8347,0
182958,npp,2227,3355,5.56244802474976,11.4610605239868,104.953163146973,3670176,2229,2703,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-03-19 19:07:42.555434,-78.99006245264721,56.2974681335085,47.41907516193019,5.0273757519402665e-15,15.0,56.28,2.1127631471468895,55.93,4.4809,9.4859,11.5076,0.5247,3.12,2.9185,0
183154,npp,1541,2679,2.17126297950745,11.4592342376709,104.950035095215,3670176,1541,2156,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-03-20 18:48:55.719484,-79.64750785908868,34.08769399070764,29.738664247306946,2.1765956088993113e-08,12.0,34.1,1.2937979144666532,33.41,3.2917,5.7469,8.8773,0.866,2.2133,1.8804,0
186476,npp,1611,2009,3.32831788063049,11.4617929458618,104.952033996582,3670176,1611,1577,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-04-06 18:30:21.510995,80.33863953100708,1.5741462259202754,1.3932365963924056,1.4663432054078222e-17,9.0,-1.47,1.0,-2.65,3.2328,4.977,8.7568,1.0,3.3283,3.3283,0
188236,npp,2243,3137,2.43450808525085,11.4656581878662,104.947639465332,3670176,2245,2509,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-04-15 19:01:49.837464,-79.18576542783642,50.41797250419638,43.015664170836075,1.127208471037463e-24,14.0,50.42,1.847645286154319,49.91,3.41,6.2076,9.5849,0.8018,2.9349,1.9519,0
188809,npp,127,1106,3.57141304016113,11.4611291885376,104.950973510742,3670176,125,813,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-04-18 18:05:22.286716,97.14422027994351,44.97738719595076,38.72818316766934,5.339424251300011e-08,5.0,-44.98,1.5732132722552272,-45.69,3.7289,6.1576,9.2613,0.8083,3.3331,2.8867,0
193502,npp,1479,2234,2.2673499584198,11.4641561508179,104.949012756348,3670176,1479,1792,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-05-13 18:36:58.192645,-80.15953427776016,11.56844019691252,10.224863473043714,1.2817943326916458e-27,10.0,11.57,1.015504800579495,10.5,3.3682,6.0661,9.3431,0.8205,1.2363,1.8603,0
198393,npp,1304,1999,5.98400449752808,11.4637031555176,104.953193664551,3670176,1304,1567,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-06-09 18:30:43.072235,96.19166563753606,2.0319423946326842,1.7984101704680224,3.607567168164073e-30,9.0,-2.05,1.0,-2.65,3.2328,4.977,8.7568,1.0,5.984,5.984,0
233435,npp,1930,1093,6.17129135131836,11.4620523452759,104.952453613281,3670176,1930,803,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-10-11 18:07:01.843386,97.17432095599209,45.42965490068938,39.0880415176715,3.1025430221455368e-15,5.0,-45.42,1.5732132722552272,-45.69,3.7289,6.1576,9.2613,0.8083,4.9857,4.9881,0
236817,npp,1917,417,7.25737428665161,11.4628038406372,104.949378967285,3670176,1915,239,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-10-28 17:48:18.097126,96.67978684530351,63.016841017075585,52.06168282043879,5.883698055179128e-07,2.0,-63.03,2.6065528283652384,-63.12,4.7907,7.2574,9.2111,0.6858,4.977,4.977,0
237030,npp,124,3341,3.83559393882751,11.4661140441895,104.948081970215,3670176,123,2690,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-10-29 19:09:54.167750,-78.73368813287556,55.95022669986832,47.1665535126258,0.00012795965425018872,15.0,55.93,2.0682789409984763,55.93,4.4809,9.4859,11.5076,0.5247,2.2451,2.0124,0
237224,npp,2504,2665,2.51003098487854,11.4596147537231,104.951759338379,3670176,2504,2147,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-10-30 18:51:07.411488,-79.63093627625308,33.50927554750802,29.24953561909042,2.6528529644901783e-11,12.0,33.5,1.2937979144666532,33.41,3.2917,5.7469,8.8773,0.866,2.4751,2.1738,0
237421,npp,1798,1990,0.84153163433075,11.4623079299927,104.946922302246,3670176,1798,1559,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-10-31 18:32:18.876317,269.9783320018478,2.6142546176058468,2.313548652338488,4.271451118526992e-19,9.0,-2.56,1.0,-2.65,3.2328,4.977,8.7568,1.0,0.8415,0.8415,0
237814,npp,338,638,10.2751970291138,11.4615774154663,104.952011108398,3670176,340,421,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-11-02 17:54:38.244809,97.3474012551536,58.23465610320828,48.802474116417926,1.3700320411603312e-31,3.0,-58.25,2.2013981571160284,-58.305,4.3861,8.0262,10.3584,0.6201,5.9986,6.3716,0
238025,npp,1615,3559,6.12402153015137,11.4645643234253,104.95002746582,3670176,1620,2890,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-11-03 19:16:10.749894,-78.1099045282508,60.99163211463861,50.7185634796387,1.432390438325351e-31,16.0,60.97,2.5331140255951103,61.03,4.1491,6.124,11.352,0.8127,4.977,4.977,0
239387,npp,1699,2435,4.55500459671021,11.4638233184814,104.950897216797,3670176,1700,1971,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-11-10 18:44:53.868796,-79.83708809271667,22.549441992172486,19.84014640805281,2.2907001238512692e-14,11.0,22.56,1.0837787002826917,22.66,4.555,7.4022,8.7826,0.6724,2.3499,3.0626,0
239575,npp,971,1760,4.30995178222656,11.4650573730469,104.953147888184,3670176,971,1342,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-11-11 18:26:03.567362,96.80404411788788,15.739080002143107,13.890722870803536,2.5106639954134955e-06,8.0,-15.73,1.0442604737599883,-15.73,3.5272,5.2894,8.5688,0.9409,4.0391,4.0554,0
242635,npp,1757,1759,2.0019367933273298,11.4603815078735,104.950119018555,3670176,1757,1341,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-11-27 18:26:19.173729,97.12317307868784,15.783592431490762,13.930308762013793,8.678154902863029e-05,8.0,-15.78,1.0442604737599883,-15.73,3.5272,5.2894,8.5688,0.9409,1.8289,1.8837,0
243393,npp,950,2661,3.47253894805908,11.4607152938843,104.952323913574,3670176,950,2144,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-12-01 18:51:33.235292,-79.95041095007274,33.333561025026604,29.1021815682123,9.973231153913408e-26,12.0,33.32,1.2365102219381485,33.41,3.2917,5.7469,8.8773,0.866,3.1376,3.0073,0
243578,npp,258,1987,3.15261936187744,11.4620685577393,104.950065612793,3670176,258,1556,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-12-02 18:32:46.490920,99.59275729980638,2.7272174813338514,2.413611231418189,1.9270110042994075e-32,9.0,-2.74,1.0,-2.65,3.2328,4.977,8.7568,1.0,3.1526,3.1526,0
243764,npp,2627,1312,3.35362863540649,11.4625558853149,104.949432373047,3670176,2628,988,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-12-03 18:13:57.971116,97.73080305937135,37.370312562542885,32.493801680984525,8.793666787508668e-34,6.0,-37.36,1.357151599901897,-37.36,3.731,7.4215,10.6596,0.6706,1.9797,2.249,0
244330,npp,2499,2890,3.03025650978088,11.4610404968262,104.948638916016,3670176,2500,2331,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-12-06 18:57:58.801663,-79.49324384309632,42.3809118400544,36.62814913206339,3.6612411501395244e-30,13.0,42.38,1.4867838833500562,42.38,3.8299,5.378,9.5827,0.9254,3.3979,2.8043,0
244515,npp,1810,2215,2.42070150375366,11.4628677368164,104.948875427246,3670176,1810,1774,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-12-07 18:39:12.066088,-82.04353042802312,10.506623772340548,9.28801720061042,9.123251804607115e-26,10.0,10.5,1.0,10.5,3.3682,6.0661,9.3431,0.8205,1.3316,1.9861,0
245274,npp,985,3118,2.94350051879883,11.4604997634888,104.951126098633,3670176,985,2497,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-12-11 19:04:22.616937,-78.96734072584124,49.853756898091795,42.57849858143583,8.592261601054805e-07,14.0,49.85,1.7549928774784245,49.91,3.41,6.2076,9.5849,0.8018,3.1171,2.36,0
248273,npp,1841,3122,5.98226642608643,11.4622888565063,104.951446533203,3670176,1843,2499,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-12-27 19:04:47.142103,-79.62717716154371,49.97929885871366,42.677732131917686,0.00018717613382999824,14.0,49.97,1.7549928774784245,49.91,3.41,6.2076,9.5849,0.8018,4.8486,4.7963,0
248459,npp,1136,2442,1.71795737743378,11.4639778137207,104.94751739502,3670176,1136,1978,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-12-28 18:45:58.611394,-78.32253826570052,22.938912835073044,20.181230986734782,1.2999541255415991e-11,11.0,22.93,1.0837787002826917,22.66,4.555,7.4022,8.7826,0.6724,-0.2678,1.1551,0
248641,npp,436,1769,5.28940010070801,11.4621562957764,104.952262878418,3670176,436,1350,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2013-12-29 18:27:11.857684,97.72792612064076,15.249149494913471,13.462480125097686,8.73859059019425e-20,8.0,-15.24,1.0442604737599883,-15.73,3.5272,5.2894,8.5688,0.9409,4.977,4.977,0
261483,npp,1981,1993,1.34293961524963,11.4619779586792,104.946929931641,3670176,1981,1562,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2014-01-03 18:33:33.803618,81.30589238154315,2.534481653903272,2.243256910050921,2.1785595899110826e-32,9.0,-2.39,1.0,-2.65,3.2328,4.977,8.7568,1.0,1.3429,1.3429,0
261661,npp,1256,1318,4.11545586585999,11.4647178649902,104.950134277344,3670176,1256,993,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2014-01-04 18:14:45.275088,97.83561415759378,37.11030474541225,32.27968727145492,2.6907231504147555e-29,6.0,-37.12,1.357151599901897,-37.36,3.731,7.4215,10.6596,0.6706,2.541,2.7599,0
261840,npp,537,640,11.960036277771,11.4637689590454,104.953552246094,3670176,537,422,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2014-01-05 17:55:54.968458,96.7934301961508,58.18445474156407,48.77632974854546,4.7573950268655934e-24,3.0,-58.2,2.2013981571160284,-58.305,4.3861,8.0262,10.3584,0.6201,6.764,7.4163,0
262578,npp,2798,1544,4.38365745544434,11.4621896743774,104.951736450195,3670176,2798,1158,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2014-01-09 18:21:07.235307,97.32501570849395,27.02768208755463,23.717657940201683,0.00017999671108228624,7.0,-27.03,1.1367971201176101,-27.28,4.9936,7.2831,8.5246,0.6834,2.4264,2.9956,0
265506,npp,532,1543,2.44788813591003,11.4635467529297,104.947891235352,3670176,532,1158,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2014-01-25 18:21:26.244021,98.51078153941387,27.06659873123493,23.75023197785685,2.00113860961802e-05,7.0,-27.08,1.1367971201176101,-27.28,4.9936,7.2831,8.5246,0.6834,0.7236,1.6728,0
265885,npp,1058,3786,1.88046813011169,11.4609518051147,104.946853637695,3670176,1061,3049,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2014-01-27 19:24:10.192979,-78.40137082736793,65.39577092175175,53.590974219654,3.722038320306046e-12,17.0,65.38,3.0,65.28,3.9936,6.9414,9.2664,0.717,3.29,1.3483,0
266072,npp,383,3120,7.62199878692627,11.4635725021362,104.951530456543,3670176,387,2499,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2014-01-28 19:05:23.427023,-78.7246598861831,49.92114267334712,42.63158880149799,1.1418303241882582e-20,14.0,49.91,1.7549928774784245,49.91,3.41,6.2076,9.5849,0.8018,5.7829,6.111,0
266254,npp,2767,2442,7.41823577880859,11.4653310775757,104.953094482422,3670176,2767,1977,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2014-01-29 18:46:36.661444,-78.39962795174766,22.934741859838923,20.176998976684356,6.033519735613095e-28,11.0,22.93,1.0837787002826917,22.66,4.555,7.4022,8.7826,0.6724,4.9918,4.9878,0
266442,npp,2068,1768,2.49509978294373,11.4619588851929,104.950080871582,3670176,2068,1349,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2014-01-30 18:27:49.889825,97.6860892716538,15.307332978235232,13.513127783533518,1.2698166298862756e-33,8.0,-15.29,1.0442604737599883,-15.73,3.5272,5.2894,8.5688,0.9409,2.3011,2.3477,0
266621,npp,1357,1089,5.0816125869751,11.4628467559814,104.950172424316,3670176,1356,800,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2014-01-31 18:08:59.559974,97.15080063607404,45.55112631528796,39.18675905510458,5.283329870082582e-34,5.0,-45.56,1.5732132722552272,-45.69,3.7289,6.1576,9.2613,0.8083,4.2931,4.1073,0
266809,npp,636,417,11.8465070724487,11.4627523422241,104.950386047363,3670176,635,239,196611,3866787,1670,cam_phnompenh_38_35,11.4625,104.95,38,35,cam_phnompenh,2014-02-01 17:50:09.233214,96.69373114646739,63.00157354994899,52.05729769398902,3.641695410245896e-32,2.0,-63.03,2.6065528283652384,-63.12,4.7907,7.2574,9.2111,0.6858,6.7376,8.1241,0
