gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2749,2004,0.36146415770053897,11.418662071228,104.948936462402,3670176,2749,1572,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2012-04-19 18:30:12.989099,70.5578915186738,2.0197570566169474,1.7876935631198876,3.2366648843734306e-26,10.0,-1.76,1.0,-2.74,0.2718,0.3107,0.4518,1.0,0.3615,0.3615,0
103322,npp,2025,1328,0.29764586687088,11.4173097610474,104.945159912109,3670176,2025,1003,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2012-04-20 18:11:22.640596,97.33244210965834,36.71192666314197,31.946357777475804,2.0111401085956023e-30,7.0,-36.72,1.357151599901897,-37.36,0.2377,0.3295,0.5007,0.9431,0.2873,0.2807,0
103804,npp,1125,2230,0.341279268264771,11.4139432907104,104.946655273438,3670176,1125,1788,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2012-04-24 18:36:27.651657,-79.15190396131185,11.344081135123828,10.026961820230824,7.966079268330082e-28,11.0,11.35,1.015504800579495,10.56,0.2525,0.3369,0.4565,0.9224,0.3151,0.3148,0
154803,npp,343,1082,0.058921337127685505,11.4144287109375,104.948959350586,3670176,343,795,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2012-12-11 18:03:55.595506,97.42386616136508,45.77404203276566,39.365059806741215,3.5281313384568746e-27,6.0,-45.8,1.5732132722552272,-45.66,0.2568,0.3238,0.6165,0.9595,0.1423,0.0565,0
155739,npp,1811,1308,0.1562698855996132,11.4158592224121,104.942878723145,3670176,1812,984,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2012-12-16 18:10:12.104681,98.30656629236093,37.48800605346142,32.59386807435453,4.602174437789376e-29,7.0,-37.52,1.357151599901897,-37.36,0.2377,0.3295,0.5007,0.9431,0.1831,0.1474,0
169981,npp,2245,1750,0.140244372189045,11.4134035110474,104.948295593262,3670176,2245,1333,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-01-11 18:22:35.602007,97.91948005027567,16.26701790793062,14.355759635937039,4.979501674389137e-34,9.0,-16.28,1.0442604737599883,-15.645,0.2535,0.2971,0.4853,1.0459,0.1605,0.1467,0
170155,npp,1516,1070,0.1103950245305896,11.4175729751587,104.946350097656,3670176,1515,786,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-01-12 18:03:43.508049,97.19433396118804,46.184406531406616,39.6939773516672,6.014840842186046e-34,6.0,-46.2,1.5732132722552272,-45.66,0.2568,0.3238,0.6165,0.9595,0.175,0.1059,0
170338,npp,778,396,0.09192200750112531,11.4172439575195,104.943405151367,3670176,777,224,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-01-13 17:44:51.408797,96.68334718918821,63.393758282076654,52.315257528127674,4.0554777747696786e-32,3.0,-63.43,2.7445598364131496,-63.09,0.2469,0.4628,0.6586,0.6714,0.1756,0.0617,0
170531,npp,2052,3326,0.0764898583292961,11.4139204025269,104.942611694336,3670176,2053,2674,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-01-14 19:06:27.471089,-79.06061830797731,55.55540910679417,46.884773224457206,4.877324644247779e-32,16.0,55.54,2.0682789409984763,55.95,0.1883,0.3612,0.6634,0.8601,0.173,0.0658,0
170716,npp,1352,2648,0.1922361552715302,11.418270111084,104.947059631348,3670176,1352,2135,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-01-15 18:47:38.925987,-79.3915500881985,32.742788517308824,28.603945775594422,2.810128311990245e-29,13.0,32.74,1.2365102219381485,33.5,0.2656,0.3713,0.5101,0.8368,0.1659,0.1609,0
170898,npp,656,1973,0.255943581461906,11.4170093536377,104.948486328125,3670176,656,1542,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-01-16 18:28:50.380886,102.673904284391,3.523364448964501,3.1182457975388833,1.2306215959682851e-24,10.0,-3.54,1.0,-2.74,0.2718,0.3107,0.4518,1.0,0.2559,0.2559,0
171079,npp,3021,1298,0.2080274447798729,11.4141149520874,104.947555541992,3670176,3020,974,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-01-17 18:10:01.833176,97.06485922515375,37.90873894002887,32.943358253181614,1.4876672448444017e-18,7.0,-37.92,1.357151599901897,-37.36,0.2377,0.3295,0.5007,0.9431,0.2212,0.1962,0
171638,npp,2883,2878,0.0967049039900303,11.4162759780884,104.942420959473,3670176,2884,2321,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-01-20 18:54:02.563287,-78.54904204918849,41.96894031259229,36.294264164756086,2.415840110582807e-07,14.0,41.95,1.4867838833500562,42.42,0.2755,0.3921,0.529,0.7924,0.112,0.0766,0
174800,npp,3023,2212,0.2151732593774796,11.4159803390503,104.946830749512,3670176,3023,1771,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-02-06 18:35:34.409925,-76.63682246459378,10.358947433183287,9.157458931579452,7.220689730253189e-16,11.0,10.32,1.0,10.56,0.2525,0.3369,0.4565,0.9224,0.189,0.1985,0
175187,npp,1587,858,0.33393582701683,11.4133081436157,104.945922851562,3670176,1588,646,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-02-08 17:57:57.271057,97.57597189990585,52.58642559010955,44.66483014490447,1.3869074014279345e-29,5.0,-52.61,1.847645286154319,-52.59,0.3013,0.4157,0.6484,0.7475,0.2665,0.2496,0
175772,npp,1476,2438,0.233307525515556,11.417163848877,104.943687438965,3670176,1476,1974,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-02-11 18:41:57.932122,-79.48049430526649,22.726574846552147,19.994485079068465,3.996068522866531e-33,12.0,22.72,1.0837787002826917,22.66,0.2321,0.434,0.6837,0.7159,0.1255,0.167,0
175964,npp,774,1764,0.342630818486214,11.4190587997437,104.944770812988,3670176,774,1346,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-02-12 18:23:09.357077,97.99123705168613,15.481040608904754,13.664369624563202,1.0638022892227964e-31,9.0,-15.51,1.0442604737599883,-15.645,0.2535,0.2971,0.4853,1.0459,0.3543,0.3583,0
176156,npp,62,1086,0.27816253900528,11.4138517379761,104.945220947266,3670176,60,798,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-02-13 18:04:19.001817,97.35391790779244,45.628269596268225,39.244611785836895,1.8808694824365843e-28,6.0,-45.66,1.5732132722552272,-45.66,0.2568,0.3238,0.6165,0.9595,0.2817,0.2669,0
176748,npp,2998,2665,0.1753414124250412,11.4162912368774,104.943824768066,3670176,2998,2147,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-02-16 18:48:19.628843,-79.58360309503756,33.510726232693926,29.250500920997048,1.3417892586349512e-19,13.0,33.5,1.2937979144666532,33.5,0.2656,0.3713,0.5101,0.8368,0.1592,0.1467,0
180152,npp,35,2000,0.375242084264755,11.4139022827148,104.948455810547,3670176,35,1568,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-03-05 18:29:50.936025,91.8007724527479,2.0266107073034347,1.7935347613146657,0.0004471683649453896,10.0,-1.99,1.0,-2.74,0.2718,0.3107,0.4518,1.0,0.3752,0.3752,0
180348,npp,2398,1324,0.345307528972626,11.4194717407227,104.943466186523,3670176,2397,999,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-03-06 18:11:00.554454,97.1271603742196,36.89566265381858,32.09518333265099,1.261106848120219e-10,7.0,-36.88,1.357151599901897,-37.36,0.2377,0.3295,0.5007,0.9431,0.3224,0.3257,0
180544,npp,1680,647,0.585436940193176,11.4134130477905,104.945831298828,3670176,1684,430,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-03-07 17:52:10.173137,96.76127523739717,58.02873984767445,48.6569281668457,1.4375434855763218e-18,4.0,-58.03,2.2013981571160284,-58.305,0.2938,0.4171,0.6988,0.745,0.3872,0.4361,0
181155,npp,1562,2227,0.40111368894577,11.4146556854248,104.943290710449,3670176,1562,1786,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-03-10 18:36:12.530176,-78.37117140564033,11.169189431985783,9.871423032936828,3.4201453390383416e-29,11.0,11.18,1.015504800579495,10.56,0.2525,0.3369,0.4565,0.9224,0.374,0.37,0
181554,npp,141,872,0.298683643341064,11.4150695800781,104.942092895508,3670176,139,655,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-03-12 17:58:33.558357,96.95319955407942,52.21812314024802,44.38462965675711,3.246084249012426e-33,5.0,-52.21,1.847645286154319,-52.59,0.3013,0.4157,0.6484,0.7475,0.2474,0.2233,0
181750,npp,2488,206,0.658583104610443,11.4138860702515,104.946334838867,3670176,2488,102,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-03-13 17:39:43.186452,96.57396641731263,66.90788526286855,54.49794087115501,4.055523376056843e-31,2.0,-66.92,3.1865100272627664,-67.14,0.309,0.6033,0.9995,0.515,0.3281,0.3392,0
181765,npp,1395,3795,0.562373161315918,11.4155302047729,104.946388244629,3670176,1398,3055,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-03-13 19:20:07.787077,-78.20727979921946,65.55855964460231,53.6840359744328,3.5992862500262937e-31,18.0,65.54,3.0,65.28,0.3261,0.5984,1.0378,0.5192,0.2987,0.292,0
182359,npp,2383,1778,0.295101538300514,11.4152374267578,104.942687988281,3670176,2383,1359,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-03-16 18:23:45.547176,96.53451579431085,14.748066713677064,13.020367946723995,7.349321140924906e-24,9.0,-14.74,1.015504800579495,-15.645,0.2535,0.2971,0.4853,1.0459,0.3088,0.3086,0
182754,npp,947,430,0.600942224264145,11.4196538925171,104.945594787598,3670176,950,248,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-03-18 17:46:06.569575,97.16844686238008,62.753082560388265,51.88776393056175,6.167097322477548e-12,3.0,-62.76,2.6065528283652384,-63.09,0.2469,0.4628,0.6586,0.6714,0.3637,0.4035,0
182767,npp,2905,4018,0.34304606914520297,11.4168243408203,104.948089599609,3670176,2905,3176,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-03-18 19:26:27.612690,-77.94580873569572,69.24540569324272,55.85737246541301,9.021524206015016e-21,19.0,69.23,3.5496478698597698,68.99,0.3374,0.6699,1.2719,0.4638,0.2186,0.1591,0
182958,npp,2233,3355,0.30281662940979004,11.420280456543,104.945098876953,3670176,2233,2704,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-03-19 19:07:42.555434,-78.72750914885472,56.298095137289344,47.41953025277727,4.967279779422175e-15,16.0,56.28,2.1127631471468895,55.95,0.1883,0.3612,0.6634,0.8601,0.2831,0.2605,0
183154,npp,1547,2679,0.31196138262748696,11.4194192886353,104.942932128906,3670176,1547,2156,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-03-20 18:48:55.719484,-79.12096144073146,34.091256213869464,29.74167136667945,2.1580370920631217e-08,13.0,34.1,1.2937979144666532,33.5,0.2656,0.3713,0.5101,0.8368,0.2648,0.261,0
186476,npp,1618,2010,0.240977585315704,11.4153108596802,104.94425201416,3670176,1618,1578,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-04-06 18:30:23.290275,104.37101198324314,1.4018178818523386,1.2407171118077869,1.4562462042476135e-17,10.0,-1.42,1.0,-2.74,0.2718,0.3107,0.4518,1.0,0.241,0.241,0
188809,npp,134,1107,0.28782545030117,11.4168167114258,104.945190429688,3670176,135,814,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-04-18 18:05:24.065990,97.83491611062665,44.93267495213028,38.69217855845974,5.296720245065323e-08,6.0,-44.95,1.5732132722552272,-45.66,0.2568,0.3238,0.6165,0.9595,0.2878,0.2762,0
198393,npp,1311,1999,0.40119868516922,11.417555809021,104.945724487305,3670176,1311,1568,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-06-09 18:30:43.072235,85.1097015613404,2.1056586227310805,1.8636478975654127,3.5152973197275754e-30,10.0,-2.05,1.0,-2.74,0.2718,0.3107,0.4518,1.0,0.4012,0.4012,0
226750,npp,1131,1771,0.403644382953644,11.4201593399048,104.943138122559,3670176,1131,1352,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-09-08 18:25:25.477274,96.89925445394589,15.147838131214181,13.37373300203529,9.420999348534508e-32,9.0,-15.13,1.0442604737599883,-15.645,0.2535,0.2971,0.4853,1.0459,0.4128,0.4222,0
237030,npp,132,3343,0.319099262356758,11.4146776199341,104.944068908691,3670176,133,2692,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-10-29 19:09:55.946987,-78.79639454839369,55.98599472722992,47.19253544836512,0.00012770545383542308,16.0,55.98,2.0682789409984763,55.95,0.1883,0.3612,0.6634,0.8601,0.2903,0.2745,0
237224,npp,2510,2665,0.444806665182114,11.4200296401978,104.944694519043,3670176,2510,2147,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-10-30 18:51:07.411488,-79.09637727639901,33.51293677317279,29.252632245872665,2.6277014187048446e-11,13.0,33.5,1.2937979144666532,33.5,0.2656,0.3713,0.5101,0.8368,0.3675,0.3722,0
237421,npp,1805,1991,0.2044869214296341,11.4150648117065,104.946174621582,3670176,1805,1560,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-10-31 18:32:18.876317,81.13004426372197,2.6637329883789223,2.3573289663195247,4.26290130259381e-19,10.0,-2.51,1.0,-2.74,0.2718,0.3107,0.4518,1.0,0.2045,0.2045,0
237814,npp,345,638,0.327904105186462,11.4134979248047,104.945571899414,3670176,345,421,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-11-02 17:54:38.244809,97.05630680619596,58.235944809486185,48.8033856819315,1.3684007697895336e-31,4.0,-58.25,2.2013981571160284,-58.305,0.2938,0.4171,0.6988,0.745,0.2702,0.2443,0
238025,npp,1622,3561,0.1624235697090626,11.4195032119751,104.945770263672,3670176,1623,2890,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-11-03 19:16:12.529132,-78.53396098487549,61.02843071179888,50.74331285831854,1.4363085968951857e-31,17.0,61.01,2.5331140255951103,61.04,0.2771,0.4416,0.6531,0.7036,0.2005,0.1143,0
239387,npp,1706,2435,0.23208872973918898,11.4167537689209,104.942764282227,3670176,1706,1972,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-11-10 18:44:53.868796,-78.83652321179167,22.55702386769144,19.846734710769052,2.3184235990971427e-14,12.0,22.56,1.0837787002826917,22.66,0.2321,0.434,0.6837,0.7159,0.1244,0.1662,0
239575,npp,978,1761,0.26413650810718503,11.4189577102661,104.945648193359,3670176,979,1343,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-11-11 18:26:05.346643,99.06825417602263,15.667190807513256,13.827600192428886,2.538322529950228e-06,9.0,-15.67,1.0442604737599883,-15.645,0.2535,0.2971,0.4853,1.0459,0.2792,0.2763,0
244330,npp,2506,2891,0.0858589671552181,11.4130563735962,104.946708679199,3670176,2505,2331,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-12-06 18:57:58.801663,-79.02563298392474,42.41943109962311,36.65952763251565,3.6730590154675645e-30,14.0,42.42,1.4867838833500562,42.42,0.2755,0.3921,0.529,0.7924,0.1047,0.068,0
244515,npp,1817,2216,0.1133543727919459,11.4149684906006,104.947959899902,3670176,1817,1775,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-12-07 18:39:12.066088,-79.83278450891868,10.565403465720062,9.339849342545028,9.135326897719093e-26,11.0,10.56,1.0,10.56,0.2525,0.3369,0.4565,0.9224,0.0872,0.1046,0
245274,npp,991,3118,0.2135558426380157,11.4199638366699,104.943382263184,3670176,995,2498,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-12-11 19:04:22.616937,-78.64799405069547,49.85584326792153,42.580115537311585,8.599698209287567e-07,15.0,49.85,1.7549928774784245,49.91,0.3317,0.5206,0.6734,0.5968,0.1357,0.1274,0
248273,npp,1848,3122,0.5163685977458949,11.4149351119995,104.942329406738,3670176,1848,2500,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-12-27 19:04:47.142103,-79.25537698324526,49.97908000356618,42.67756268028877,0.00018730282228258586,15.0,49.97,1.7549928774784245,49.91,0.3317,0.5206,0.6734,0.5968,0.3083,0.3082,0
248459,npp,1143,2444,0.1607677489519119,11.4177055358887,104.946846008301,3670176,1143,1979,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-12-28 18:46:00.390675,-79.86591173597145,23.03742093568612,20.266721498193963,1.6817911887807267e-11,12.0,23.03,1.0837787002826917,22.66,0.2321,0.434,0.6837,0.7159,0.0586,0.1151,0
248641,npp,443,1769,0.11691892705857754,11.4156694412231,104.944976806641,3670176,443,1350,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2013-12-29 18:27:11.857684,96.23143363922046,15.263146857446133,13.474771256330794,8.776728566583094e-20,9.0,-15.24,1.0442604737599883,-15.645,0.2535,0.2971,0.4853,1.0459,0.1382,0.1223,0
261483,npp,1988,1995,0.230572707951069,11.4148111343384,104.946151733398,3670176,1988,1564,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2014-01-03 18:33:35.582898,95.71081710778179,2.2748272319175724,2.013460519583662,2.1789264481665371e-32,10.0,-2.28,1.0,-2.74,0.2718,0.3107,0.4518,1.0,0.2306,0.2306,0
261840,npp,544,640,0.1539103835821152,11.4158058166504,104.947059631348,3670176,548,424,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2014-01-05 17:55:54.968458,96.50226215295048,58.18756621385812,48.77853289971904,4.756216562966632e-24,4.0,-58.2,2.2013981571160284,-58.305,0.2938,0.4171,0.6988,0.745,0.1912,0.1147,0
262578,npp,2805,1545,0.19352659583091741,11.4177951812744,104.945350646973,3670176,2805,1159,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2014-01-09 18:21:09.014588,98.62242892351715,26.96354287749263,23.66234976474435,0.00017940795906738557,8.0,-26.98,1.1367971201176101,-27.18,0.1935,0.3051,0.4246,1.0183,0.2126,0.1971,0
265506,npp,539,1544,0.282399877905846,11.415060043335,104.947631835938,3670176,539,1158,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2014-01-25 18:21:26.244021,97.68705838400813,27.020587140266468,23.71060916362146,2.032897494254043e-05,8.0,-27.03,1.1367971201176101,-27.18,0.1935,0.3051,0.4246,1.0183,0.2907,0.2876,0
265885,npp,1064,3787,0.742101550102234,11.4194431304932,104.944900512695,3670176,1064,3050,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2014-01-27 19:24:10.192979,-78.20681835297103,65.41313833869876,53.60175562180674,3.764289018239708e-12,18.0,65.4,3.0,65.28,0.3261,0.5984,1.0378,0.5192,0.3586,0.3853,0
266072,npp,390,3121,0.1944664940237999,11.4196481704712,104.943115234375,3670176,391,2499,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2014-01-28 19:05:25.206298,-79.3207252004416,49.95276519771602,42.65593450788246,1.1452620407503757e-20,15.0,49.94,1.7549928774784245,49.91,0.3317,0.5206,0.6734,0.5968,0.1249,0.1161,0
266442,npp,2075,1768,0.176351074129343,11.4154472351074,104.94278717041,3670176,2075,1349,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2014-01-30 18:27:49.889825,96.19510670373967,15.321612538189019,13.525665488583803,1.269194751259617e-33,9.0,-15.29,1.0442604737599883,-15.645,0.2535,0.2971,0.4853,1.0459,0.1951,0.1844,0
266621,npp,1364,1090,0.26816999912261996,11.4186878204346,104.943817138672,3670176,1365,801,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2014-01-31 18:09:01.339255,97.82962878337663,45.50981994331214,39.15359582633333,5.341653008167212e-34,6.0,-45.52,1.5732132722552272,-45.66,0.2568,0.3238,0.6165,0.9595,0.2753,0.2573,0
266809,npp,644,418,0.247358404099941,11.4146366119385,104.944519042969,3670176,646,240,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2014-02-01 17:50:11.012495,97.0727683110428,62.97768585630049,52.04148409083889,3.627092943504735e-32,3.0,-63.01,2.6065528283652384,-63.09,0.2469,0.4628,0.6586,0.6714,0.2281,0.1661,0
266823,npp,2600,4008,0.05763664841651921,11.4200878143311,104.945854187012,3670176,2601,3172,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2014-02-01 19:30:32.057818,-77.8659234641378,69.09396000777184,55.78073375628477,1.560201974460978e-32,19.0,69.07,3.5496478698597698,68.99,0.3374,0.6699,1.2719,0.4638,0.1382,0.0267,0
267013,npp,1931,3345,0.1870532184839249,11.4159231185913,104.944885253906,3670176,1930,2694,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2014-02-02 19:11:47.071069,-78.8098599974811,56.048967376947886,47.24311341770063,1.006517396884148e-31,16.0,56.03,2.0682789409984763,55.95,0.1883,0.3612,0.6634,0.8601,0.2265,0.1609,0
267203,npp,1231,2668,0.073979776352644,11.4148321151733,104.947479248047,3670176,1230,2149,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2014-02-03 18:53:00.303909,-79.06405138567196,33.64803392214951,29.369456876758566,7.93636264455545e-29,13.0,33.63,1.2937979144666532,33.5,0.2656,0.3713,0.5101,0.8368,0.0809,0.0619,0
267725,npp,2174,640,0.059380173683166504,11.4161243438721,104.946495056152,3670176,2172,423,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2014-02-06 17:56:33.470663,96.74297954776898,58.18649863916137,48.77382645215347,4.853882498071141e-10,4.0,-58.2,2.2013981571160284,-58.305,0.2938,0.4171,0.6988,0.745,0.1482,0.0442,0
267929,npp,372,3566,0.421820342540741,11.4188528060913,104.949676513672,3670176,374,2894,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2014-02-07 19:18:09.525148,-78.58566552635428,61.13536334070309,50.8205463940541,5.296084564243558e-13,17.0,61.11,2.5331140255951103,61.04,0.2771,0.4416,0.6531,0.7036,0.3029,0.2968,0
271157,npp,482,2892,0.246588923037052,11.4189319610596,104.947563171387,3670176,484,2332,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2014-02-24 18:59:39.621099,-79.67467214018637,42.46268368795181,36.69263642789588,2.377365739281856e-06,14.0,42.45,1.4867838833500562,42.42,0.2755,0.3921,0.529,0.7924,0.2128,0.1954,0
271346,npp,2841,2216,0.316279768943787,11.4193077087402,104.947700500488,3670176,2841,1775,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2014-02-25 18:40:51.051193,-79.87820174552432,10.568660683311045,9.342252352138958,6.783159961101605e-15,11.0,10.56,1.0,10.56,0.2525,0.3369,0.4565,0.9224,0.2901,0.2917,0
271542,npp,2133,1541,0.1748105138540268,11.4167184829712,104.94702911377,3670176,2133,1156,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2014-02-26 18:22:02.482764,98.13859047309808,27.180739748811177,23.846476340484212,1.224173958013909e-22,8.0,-27.18,1.1367971201176101,-27.18,0.1935,0.3051,0.4246,1.0183,0.1961,0.178,0
271734,npp,1414,860,0.475400447845459,11.4154853820801,104.944602966309,3670176,1415,648,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2014-02-27 18:03:12.131975,97.50926402956473,52.54061852614309,44.62950647474007,6.194346803212796e-29,5.0,-52.56,1.847645286154319,-52.59,0.3013,0.4157,0.6484,0.7475,0.343,0.3553,0
271924,npp,684,192,0.69772207736969,11.4192895889282,104.949020385742,3670176,682,94,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2014-02-28 17:44:20.003291,96.51561633713897,67.13266229887923,54.63278543101255,1.9726031816522518e-33,2.0,-67.15,3.1865100272627664,-67.14,0.309,0.6033,0.9995,0.515,0.3403,0.3593,0
271936,npp,2663,3781,0.284068167209625,11.4133749008179,104.946044921875,3670176,2663,3046,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2014-02-28 19:24:44.605893,-78.11484245239245,65.31644073964098,53.53502872314087,1.7879329074501978e-28,18.0,65.3,3.0,65.28,0.3261,0.5984,1.0378,0.5192,0.2059,0.1475,0
272131,npp,1982,3115,0.21894681453704828,11.4168167114258,104.946510314941,3670176,1980,2495,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2014-03-01 19:05:57.820770,-78.60253770941785,49.77228856675012,42.51168207212169,1.7606726636340978e-32,15.0,49.76,1.7549928774784245,49.91,0.3317,0.5206,0.6734,0.5968,0.1388,0.1307,0
272324,npp,1288,2437,0.17877013236284262,11.4170713424683,104.944717407227,3670176,1288,1973,196611,3866787,2197,cam_phnompenh_37_46,11.41666667,104.94583333,37,46,cam_phnompenh,2014-03-02 18:47:11.034664,-80.16583985414896,22.68063579715395,19.954454959862915,1.3646503489762167e-32,12.0,22.66,1.0837787002826917,22.66,0.2321,0.434,0.6837,0.7159,0.0752,0.128,0
