gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2733,2000,2.51107001304626,11.5275602340698,104.94596862793,3670176,2733,1568,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2012-04-19 18:30:11.209819,83.49042877011071,2.042829162232749,1.808115202033934,3.3457356626829777e-26,9.0,-1.99,1.0,-2.65,6.5967,8.7214,12.6244,1.0,2.5111,2.5111,2.5111,0
103804,npp,1109,2226,2.51274347305298,11.5228643417358,104.944755554199,3670176,1109,1784,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2012-04-24 18:36:25.872420,-78.54137865258784,11.12013972511948,9.829604367544052,8.47520166800032e-28,10.0,11.12,1.015504800579495,10.26,6.4259,8.4694,11.727,1.0297,2.8557,2.5875,2.5875,0
107030,npp,1652,2223,3.70893883705139,11.5246934890747,104.948257446289,3670144,1652,1781,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2012-05-10 18:36:14.384432,-80.30366640052402,10.949337689803032,9.678958342704194,0.029621522130559078,10.0,10.95,1.015504800579495,10.26,6.4259,8.4694,11.727,1.0297,4.0336,3.8193,3.1210349368399006,0
114253,npp,420,187,3.79770994186401,11.5224618911743,104.947082519531,3670176,422,91,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2012-06-14 17:39:04.679884,96.52415538593766,67.25401212821964,54.70295436473306,1.3967846354326076e-14,1.0,-67.24,3.1865100272627664,-67.22,6.9955,9.3262,13.4185,0.9351,6.9864,3.5514,3.5514,0
131476,npp,2884,1308,7.96553897857666,11.5278511047363,104.943672180176,3670144,2885,984,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2012-08-10 18:10:19.185148,98.13349376922828,37.526040091684365,32.625151927435574,0.0022943623810743755,6.0,-37.52,1.357151599901897,-37.48,7.4008,9.4488,14.312,0.923,7.6285,7.3523,7.298215234002095,0
145994,npp,660,408,5.15233039855957,11.5227832794189,104.948677062988,3670144,662,232,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2012-10-25 17:44:54.201820,96.9358529273373,63.21563211955323,52.18938733990822,0.031500164180661705,2.0,-63.2,2.7445598364131496,-63.13,6.9466,9.3851,15.2323,0.9293,7.1791,4.7879,4.045349903005773,0
146006,npp,2620,3995,10.9867000579834,11.527286529541,104.949020385742,3670144,2618,3165,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2012-10-25 19:25:15.251436,-77.75527207641838,68.85560042430714,55.63772152626419,0.002516758485327017,18.0,68.88,3.5496478698597698,68.97,8.9441,10.7672,14.0138,0.81,8.7832,8.8992,8.83987271374611,0
148550,npp,465,2433,7.64902925491333,11.5284690856934,104.94554901123,3670144,466,1970,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2012-11-07 18:41:32.278852,-80.73665464266922,22.441140373426993,19.745603487857746,0.00403216112344049,11.0,22.45,1.0837787002826917,22.51,7.8907,10.7825,14.9711,0.8088,5.8301,6.1869,6.091850284825969,0
152809,npp,1167,1308,7.40082311630249,11.5248956680298,104.948455810547,3670144,1166,984,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2012-11-30 18:10:11.048553,97.30935977222755,37.494629512501405,32.597509205509894,0.13916366641041583,6.0,-37.52,1.357151599901897,-37.48,7.4008,9.4488,14.312,0.923,7.2124,6.8311,3.550609352444408,0
152989,npp,437,631,8.1413688659668,11.5233144760132,104.947776794434,3670144,438,415,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2012-12-01 17:51:20.725415,97.01029090663488,58.39195244530361,48.91814708344434,0.09849149877317123,3.0,-58.41,2.253202848596432,-58.37,7.2794,8.9834,13.1409,0.9708,8.3477,7.9039,5.582170133841928,0
153478,npp,300,2209,4.11090016365051,11.5253810882568,104.946868896484,3670144,300,1769,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2012-12-04 18:35:17.924676,-76.16391641069869,10.17858733322937,8.99881495607941,0.032190447210697644,10.0,10.15,1.0,10.26,6.4259,8.4694,11.727,1.0297,4.3629,4.2332,3.47437793286724,0
154009,npp,1174,184,7.73173999786377,11.5249814987183,104.942314147949,3670176,1175,91,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2012-12-07 17:38:45.174123,96.60795506948364,67.24931167268238,54.7068088966073,9.73511290618409e-06,1.0,-67.29,3.1865100272627664,-67.22,6.9955,9.3262,13.4185,0.9351,8.221,7.2303,7.2303,0
154607,npp,1051,1757,3.84442567825317,11.5260534286499,104.94849395752,3670176,1051,1339,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2012-12-10 18:22:44.144433,97.47831376651463,15.873802670319813,14.010325843035575,4.6360709178175736e-20,8.0,-15.89,1.0442604737599883,-15.78,7.5235,9.4696,14.5991,0.921,3.3347,3.5407,3.5407,0
154803,npp,327,1078,4.61471939086914,11.5222749710083,104.942169189453,3670176,327,793,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2012-12-11 18:03:53.816227,97.29148255310626,45.91790233765242,39.47999692927188,3.43986174542732e-27,5.0,-45.93,1.5732132722552272,-45.78,7.9425,10.8974,16.3085,0.8003,4.7279,3.6933,3.6933,0
155739,npp,1795,1305,4.98818254470825,11.5230255126953,104.944488525391,3670176,1796,981,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2012-12-16 18:10:10.325407,98.13989865111118,37.61523357446894,32.69999046197454,4.578058047085323e-29,6.0,-37.64,1.357151599901897,-37.48,7.4008,9.4488,14.312,0.923,5.4347,4.6042,4.6042,0
155924,npp,1063,627,3.84474802017212,11.5220203399658,104.945434570312,3670176,1063,411,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2012-12-17 17:51:18.216100,97.11031089925535,58.47243906931774,48.978040613573754,6.14668808397221e-24,3.0,-58.51,2.253202848596432,-58.37,7.2794,8.9834,13.1409,0.9708,6.4408,3.7326,3.7326,0
168356,npp,1661,621,5.56404685974121,11.523401260376,104.944770812988,3670144,1659,405,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-01-02 17:51:12.087600,96.90927102207448,58.61202671832901,49.07757823755526,0.03479563784296153,3.0,-58.65,2.253202848596432,-58.37,7.2794,8.9834,13.1409,0.9708,7.2038,5.4018,4.581566044802745,0
168722,npp,2207,2875,8.26755523681641,11.5281887054443,104.943115234375,3670144,2206,2319,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-01-04 18:53:57.845501,-78.67870638590276,41.847336105917186,36.1954105578265,0.0131423235447001,13.0,41.84,1.4867838833500562,42.27,8.1681,10.4762,13.5719,0.8325,7.2359,6.8827,6.572897372722342,0
169981,npp,2229,1746,3.19403791427612,11.5222196578979,104.944984436035,3670176,2229,1329,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-01-11 18:22:33.822772,97.54079330675837,16.490928597417724,14.552164793346401,4.910591441679102e-34,8.0,-16.5,1.0442604737599883,-15.78,7.5235,9.4696,14.5991,0.921,2.7118,2.9417,2.9417,0
170155,npp,1500,1067,4.41177368164062,11.5244178771973,104.94637298584,3670176,1499,783,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-01-12 18:03:41.728767,97.06428231987049,46.293958893710354,39.781320753920724,5.9928091895005465e-34,5.0,-46.31,1.5732132722552272,-45.78,7.9425,10.8974,16.3085,0.8003,4.5989,3.5308,3.5308,0
170350,npp,2723,3985,5.34336280822754,11.5224094390869,104.943206787109,3670176,2726,3161,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-01-13 19:25:12.453789,-77.98476844889856,68.7342410859828,55.580569882961335,8.613463923476473e-33,18.0,68.72,3.5496478698597698,68.97,8.9441,10.7672,14.0138,0.81,7.1934,4.3281,4.3281,0
170531,npp,2035,3322,8.67914867401123,11.5282678604126,104.943077087402,3670176,2037,2670,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-01-14 19:06:25.691809,-78.99970878480232,55.44739070398044,46.80576074761271,4.935861879277076e-32,15.0,55.44,2.0682789409984763,55.88,9.0662,11.23,14.8156,0.7766,7.4881,6.7404,6.7404,0
170716,npp,1336,2644,5.74652814865112,11.526834487915,104.944938659668,3670176,1336,2132,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-01-15 18:47:37.146706,-80.02713843182157,32.57848733054882,28.464622747562284,2.867877333546382e-29,12.0,32.56,1.2365102219381485,33.32,7.6199,9.907,15.0519,0.8803,5.3567,5.0588,5.0588,0
170898,npp,640,1969,4.40206432342529,11.5259046554565,104.945426940918,3670176,640,1539,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-01-16 18:28:48.601605,100.7136120710213,3.759706682136725,3.3273591449314828,1.2653881146764223e-24,9.0,-3.78,1.0,-2.65,6.5967,8.7214,12.6244,1.0,4.4021,4.4021,4.4021,0
171079,npp,3005,1294,3.9971706867218,11.5220127105713,104.942947387695,3670176,3004,971,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-01-17 18:10:00.053939,97.58989777725964,38.04380271593213,33.05576676836963,1.5393352749853826e-18,6.0,-38.08,1.357151599901897,-37.48,7.4008,9.4488,14.312,0.923,4.7044,3.6895,3.6895,0
171260,npp,2270,617,7.75457954406738,11.5281658172607,104.943374633789,3670176,2268,402,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-01-18 17:51:09.723154,96.44020050565187,58.70528998216934,49.139741978260744,2.2923038161942143e-11,3.0,-58.74,2.253202848596432,-58.37,7.2794,8.9834,13.1409,0.9708,8.176,7.5284,7.5284,0
171454,npp,474,3544,7.55001831054688,11.5273914337158,104.943939208984,3670176,474,2877,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-01-19 19:12:45.777586,-77.82730279435665,60.666959315629306,50.50612515202466,2.1455650846295367e-14,16.0,60.65,2.4157378735459294,60.95,8.9995,10.6764,14.6163,0.8169,7.4272,6.1675,6.1675,0
171638,npp,2867,2875,3.74654722213745,11.5232028961182,104.948272705078,3670176,2868,2318,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-01-20 18:54:00.784007,-78.39685463769911,41.85599911295208,36.20213006128871,2.4991607132813987e-07,13.0,41.84,1.4867838833500562,42.27,8.1681,10.4762,13.5719,0.8325,4.1951,3.119,3.119,0
171820,npp,2174,2199,4.94817686080933,11.5248899459839,104.944389343262,3670144,2174,1759,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-01-21 18:35:12.230720,-77.43234045866969,9.601124210100984,8.489558613542352,0.0037162297461287488,10.0,9.57,1.0,10.26,6.4259,8.4694,11.727,1.0297,5.2001,5.0954,5.007797702354364,0
171998,npp,1470,1524,4.7859206199646,11.5234069824219,104.945510864258,3670144,1469,1143,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-01-22 18:16:23.673035,96.80455307599844,27.986740495822115,24.541553814925784,0.02261503576814001,7.0,-27.99,1.184412938166907,-27.38,7.5583,10.6102,13.4857,0.822,3.804,3.9339,3.4007981118050954,0
172182,npp,755,845,8.05848741531372,11.5253639221191,104.949226379395,3670144,757,637,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-01-23 17:57:35.111425,97.6029774558422,52.92639675075933,44.924872606576955,0.053529929370172175,4.0,-52.96,1.9513309067639726,-52.7,8.8794,11.5596,14.9074,0.7545,6.9271,6.0799,4.818044537344426,0
172368,npp,30,177,9.82648181915283,11.5264158248901,104.947334289551,3670144,27,86,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-01-24 17:38:42.994232,96.12124412717718,67.38062963024196,54.78533585958044,0.09677268026012593,1.0,-67.41,3.1865100272627664,-67.22,6.9955,9.3262,13.4185,0.9351,8.8784,9.1892,6.9079876640445415,0
172382,npp,2013,3769,7.39565134048462,11.5219469070435,104.948463439941,3670144,2011,3038,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-01-24 19:19:07.597046,-77.97113013647272,65.08556936080848,53.3965041364365,0.05470070564250599,17.0,65.08,2.898275349237888,65.24,9.7687,11.3026,15.3078,0.7716,7.3734,5.7067,4.417245949934087,0
172563,npp,1338,3103,12.439133644104,11.5235023498535,104.943565368652,3670144,1337,2487,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-01-25 19:00:22.600345,-78.95328125856706,49.41036206778098,42.23402667498601,0.1148905591069025,14.0,49.4,1.7549928774784245,49.775,8.957,11.3412,14.2739,0.769,9.347,9.5657,6.857396788649588,0
172748,npp,633,2426,10.8935518264771,11.5243330001831,104.945327758789,3670144,633,1964,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-01-26 18:41:35.825606,-78.91790908810441,22.096306650434922,19.44794573776675,0.20989420431542222,11.0,22.08,1.0837787002826917,22.51,7.8907,10.7825,14.9711,0.8088,8.8239,8.8112,3.8633857321421523,0
172930,npp,3004,1752,11.5609703063965,11.5246667861938,104.948867797852,3670144,3004,1334,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-01-27 18:22:47.272810,97.04093317382292,16.147317558454397,14.250110469851828,0.22233922535010933,8.0,-16.17,1.0442604737599883,-15.78,7.5235,9.4696,14.5991,0.921,10.7241,10.6475,5.406320544475124,0
173482,npp,2861,3330,8.98546886444092,11.5262832641602,104.944915771484,3670144,2860,2678,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-01-30 19:06:44.418861,-78.6077030367435,55.66135289120557,46.95966135939343,0.08366179365168683,15.0,55.65,2.0682789409984763,55.88,9.0662,11.23,14.8156,0.7766,7.6362,6.9783,5.006149231690386,0
173847,npp,1463,1980,4.91999340057373,11.526725769043,104.948043823242,3670144,1463,1549,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-02-01 18:29:10.854319,89.61793301564494,3.1851867754652448,2.818866127121457,0.029419556142722608,9.0,-3.14,1.0,-2.65,6.5967,8.7214,12.6244,1.0,4.92,4.92,4.226495860084534,0
174033,npp,755,1305,5.43835020065308,11.5247917175293,104.944328308105,3670144,756,981,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-02-02 18:10:22.291138,98.16269453127985,37.6141253540836,32.69682792673309,0.011278789848016243,6.0,-37.64,1.357151599901897,-37.48,7.4008,9.4488,14.312,0.923,5.7664,5.0197,4.753826258911263,0
174221,npp,36,628,5.56538391113281,11.5265064239502,104.943336486816,3670144,38,412,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-02-03 17:51:31.946745,96.97813747643275,58.46369161193184,48.967952953755265,0.0012703774832254486,3.0,-58.48,2.253202848596432,-58.37,7.2794,8.9834,13.1409,0.9708,7.2044,5.4031,5.373153523595047,0
174800,npp,3007,2208,5.96444845199585,11.5250606536865,104.944313049316,3670176,3007,1768,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-02-06 18:35:32.630690,-75.91108693470055,10.13430160474667,8.959356757073365,6.968316627809912e-16,10.0,10.09,1.0,10.26,6.4259,8.4694,11.727,1.0297,6.2164,6.1419,6.1419,0
175187,npp,1570,855,4.6354775428772,11.5255136489868,104.947425842285,3670176,1572,644,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-02-08 17:57:55.491784,97.50513064785802,52.67218543947705,44.72979452773527,1.371305341972082e-29,4.0,-52.7,1.9513309067639726,-52.7,8.8794,11.5596,14.9074,0.7545,5.1729,3.4973,3.4973,0
175772,npp,1460,2435,6.99676561355591,11.5250005722046,104.948532104492,3670176,1460,1971,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-02-11 18:41:56.152885,-80.45714999600766,22.592330136885096,19.877880320308932,4.06166156114169e-33,11.0,22.56,1.0837787002826917,22.51,7.8907,10.7825,14.9711,0.8088,5.2283,5.6593,5.6593,0
175964,npp,758,1761,7.15186738967896,11.5265913009644,104.947593688965,3670176,758,1343,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-02-12 18:23:07.577796,97.57994995904174,15.65649265284266,13.81839995784151,1.090048232531575e-31,8.0,-15.67,1.0442604737599883,-15.78,7.5235,9.4696,14.5991,0.921,6.5019,6.5868,6.5868,0
176156,npp,45,1083,4.52811431884766,11.5274953842163,104.946601867676,3670176,44,796,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-02-13 18:04:17.222538,97.28303659103409,45.73699101145948,39.33159398130025,1.944886520940963e-28,5.0,-45.76,1.5732132722552272,-45.78,7.9425,10.8974,16.3085,0.8003,4.6728,3.6239,3.6239,0
176748,npp,2982,2662,6.39073753356934,11.5241136550903,104.948440551758,3670176,2982,2144,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-02-16 18:48:17.849564,-79.39824694335557,33.37014150424349,29.131656814791658,1.4032200311849664e-19,12.0,33.37,1.2365102219381485,33.32,7.6199,9.907,15.0519,0.8803,5.8777,5.6259,5.6259,0
177345,npp,854,637,7.3624062538147,11.5274801254272,104.94856262207,3670144,855,420,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-02-19 17:51:50.297481,97.14095594261642,58.247833229856994,48.81189080022297,0.00475718559040868,3.0,-58.27,2.2013981571160284,-58.37,7.2794,8.9834,13.1409,0.9708,7.985,7.1477,7.035559358404675,0
178347,npp,2383,862,10.4018783569336,11.5259742736816,104.948577880859,3670144,2381,648,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-02-24 17:58:11.923861,96.72747829551321,52.49054029937385,44.5900319006582,0.16284943367592242,4.0,-52.5,1.847645286154319,-52.7,8.8794,11.5596,14.9074,0.7545,8.0948,7.8479,4.009067221923642,0
178951,npp,2261,2442,9.06698226928711,11.521653175354,104.947227478027,3670144,2261,1977,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-02-27 18:42:14.329044,-80.25762577689692,22.922775038096788,20.1645573288899,0.131803875742865,11.0,22.93,1.0837787002826917,22.51,7.8907,10.7825,14.9711,0.8088,7.1385,7.3338,4.226800933082012,0
179148,npp,1560,1768,8.2601318359375,11.5253372192383,104.944648742676,3670144,1560,1349,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-02-28 18:23:25.744775,97.05514230551829,15.314728964336707,13.518229151776156,0.08997517331985874,8.0,-15.29,1.0442604737599883,-15.78,7.5235,9.4696,14.5991,0.921,7.5632,7.6075,5.486524588806764,0
179346,npp,849,1091,8.72459125518799,11.5243129730225,104.942962646484,3670144,851,802,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-03-01 18:04:37.155634,98.06079190155846,45.4830250710674,39.12790077095086,0.05417730516421996,5.0,-45.49,1.5732132722552272,-45.78,7.9425,10.8974,16.3085,0.8003,7.3403,6.9825,5.705384015021275,0
179548,npp,127,420,6.47543859481812,11.5223665237427,104.947364807129,3670144,124,241,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-03-02 17:45:45.006155,96.60600094875863,62.956580525281176,52.02154467968133,0.026125919023225103,2.0,-62.96,2.6065528283652384,-63.13,6.9466,9.3851,15.2323,0.9293,7.6051,6.0175,5.401636425654923,0
179560,npp,2086,4006,8.36816215515137,11.5271844863892,104.945289611816,3670144,2087,3171,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-03-02 19:26:07.827050,-77.72930394910638,69.06522305635256,55.75718465575129,0.04112950742307726,18.0,69.04,3.5496478698597698,68.97,8.9441,10.7672,14.0138,0.81,8.0455,6.7782,5.808658395354014,0
180152,npp,19,1996,7.26896381378174,11.522837638855,104.945533752441,3670176,19,1565,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-03-05 18:29:49.156746,102.91848064159389,2.206852324907085,1.9530333626350431,0.0004422341110773708,9.0,-2.22,1.0,-2.65,6.5967,8.7214,12.6244,1.0,7.269,7.269,7.269,0
180348,npp,2382,1321,7.63567495346069,11.5268268585205,104.945785522461,3670176,2381,996,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-03-06 18:10:58.775174,96.9663806661407,37.02229139377042,32.20104454383916,9.576894280492583e-11,6.0,-37.0,1.357151599901897,-37.48,7.4008,9.4488,14.312,0.923,7.3854,7.0479,7.0479,0
180544,npp,1663,644,5.89734220504761,11.5266466140747,104.94612121582,3670176,1668,428,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-03-07 17:52:08.393864,96.70535006166206,58.10369121289211,48.71023996602419,1.4038083910215344e-18,3.0,-58.1,2.2013981571160284,-58.37,7.2794,8.9834,13.1409,0.9708,7.3195,5.7254,5.7254,0
180755,npp,2936,3567,5.69297695159912,11.5225667953491,104.943450927734,3670176,2936,2895,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-03-08 19:13:44.390284,-78.49455479270316,61.15617003390987,50.829297620428314,3.2080181519886515e-16,16.0,61.14,2.5331140255951103,60.95,8.9995,10.6764,14.6163,0.8169,6.7541,4.6505,4.6505,0
181155,npp,1546,2224,5.63530588150024,11.5220794677734,104.947982788086,3670176,1546,1782,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-03-10 18:36:10.750943,-77.73132392191361,11.002306557458077,9.724361636770288,3.462651318731257e-29,10.0,11.01,1.015504800579495,10.26,6.4259,8.4694,11.727,1.0297,5.9305,5.803,5.803,0
181554,npp,124,869,7.96125602722168,11.5285987854004,104.944732666016,3670176,123,653,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-03-12 17:58:31.779121,96.89410216628619,52.30138491852151,44.44791888838926,3.350074974072871e-33,4.0,-52.3,1.847645286154319,-52.7,8.8794,11.5596,14.9074,0.7545,6.7738,6.0065,6.0065,0
181765,npp,1379,3791,7.23159313201904,11.5229043960571,104.947723388672,3670176,1382,3052,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-03-13 19:20:06.007796,-78.41492725832809,65.49468285258428,53.644609166747586,3.7401306900251246e-31,17.0,65.47,3.0,65.24,9.7687,11.3026,15.3078,0.7716,7.3644,5.5801,5.5801,0
182359,npp,2367,1775,4.44938898086548,11.5237598419189,104.945526123047,3670176,2367,1355,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-03-16 18:23:43.767897,96.15278634154517,14.928233879055743,13.178652977815728,7.737801463887443e-24,8.0,-14.91,1.0442604737599883,-15.78,7.5235,9.4696,14.5991,0.921,3.914,4.0978,4.0978,0
182555,npp,1654,1098,2.99531555175781,11.5250082015991,104.945938110352,3670176,1655,807,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-03-17 18:04:55.163344,97.74354128134071,45.23128520741575,38.92604820926578,2.3512908053963633e-18,5.0,-45.25,1.5732132722552272,-45.78,7.9425,10.8974,16.3085,0.8003,3.6985,2.3972,2.3972,0
182754,npp,931,427,4.96722078323364,11.5253791809082,104.947052001953,3670176,933,246,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-03-18 17:46:04.790340,97.0789121752075,62.80881842237701,51.92451420959803,6.459613975711191e-12,2.0,-62.82,2.6065528283652384,-63.13,6.9466,9.3851,15.2323,0.9293,7.0265,4.6159,4.6159,0
182767,npp,2889,4013,6.6399712562561,11.5245780944824,104.946403503418,3670176,2889,3174,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-03-18 19:26:25.833454,-77.86845625465476,69.17329454731593,55.81724526312999,9.546550694303929e-21,18.0,69.15,3.5496478698597698,68.97,8.9441,10.7672,14.0138,0.81,7.5587,5.3783,5.3783,0
182958,npp,2217,3351,7.18274927139282,11.5279912948608,104.9443359375,3670176,2217,2700,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-03-19 19:07:40.776155,-78.62396073547245,56.19289992092112,47.343288150729606,5.229555473673297e-15,15.0,56.18,2.0682789409984763,55.88,9.0662,11.23,14.8156,0.7766,6.7646,5.5782,5.5782,0
183154,npp,1531,2676,6.04673290252686,11.526665687561,104.948341369629,3670176,1531,2154,196611,3866787,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-03-20 18:48:53.940204,-78.93125496950168,33.958072173034914,29.62929966405916,2.2386676523719515e-08,12.0,33.97,1.2937979144666532,33.32,7.6199,9.907,15.0519,0.8803,5.7377,5.3231,5.3231,0
183352,npp,833,2003,5.94843673706055,11.521858215332,104.947799682617,3670144,833,1571,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-03-21 18:30:07.115585,107.7830246700072,1.8107988219331719,1.6025870131388422,0.001634969572648081,9.0,-1.82,1.0,-2.65,6.5967,8.7214,12.6244,1.0,5.9484,5.9484,5.909859032156482,0
183549,npp,107,1328,5.53684520721436,11.5213966369629,104.947898864746,3670144,106,1002,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-03-22 18:11:16.733479,97.23551514610888,36.74004868203619,31.96617895491639,0.015492431735037256,6.0,-36.72,1.357151599901897,-37.48,7.4008,9.4488,14.312,0.923,5.8389,5.1106,4.745398516555329,0
183942,npp,655,3573,10.3193359375,11.5267133712769,104.945938110352,3670144,660,2900,196611,3866755,949,cam_phnompenh_37_20,11.525,104.94583333,37,20,cam_phnompenh,2013-03-24 19:14:00.567069,-78.16106031410635,61.27821015341781,50.91382768451688,0.03857913285807775,16.0,61.26,2.5331140255951103,60.95,8.9995,10.6764,14.6163,0.8169,8.5804,8.4297,7.520278109960918,0
