lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.866,0.867,0.927
2,0.75,0.762,0.825
3,0.658,0.667,0.708
4,0.576,0.582,0.586
5,0.504,0.506,0.466
6,0.441,0.439,0.356
7,0.382,0.381,0.26
8,0.327,0.329,0.178
9,0.282,0.285,0.112
10,0.246,0.247,0.057
11,0.213,0.215,0.013
12,0.188,0.188,-0.021
13,0.173,0.167,-0.046
14,0.158,0.149,-0.066
15,0.149,0.136,-0.079
16,0.139,0.126,-0.087
17,0.124,0.118,-0.093
18,0.114,0.113,-0.092
19,0.11,0.111,-0.083
20,0.111,0.11,-0.066
21,0.103,0.11,-0.042
22,0.106,0.111,-0.006
23,0.109,0.113,0.042
24,0.106,0.115,0.1
25,0.115,0.117,0.172
26,0.115,0.117,0.249
27,0.103,0.117,0.319
28,0.087,0.117,0.378
29,0.097,0.116,0.422
30,0.111,0.114,0.434
31,0.133,0.111,0.412
32,0.148,0.108,0.364
33,0.132,0.102,0.294
34,0.113,0.095,0.221
35,0.103,0.087,0.152
36,0.092,0.078,0.089
37,0.083,0.068,0.033
38,0.07,0.059,-0.015
39,0.054,0.051,-0.057
40,0.037,0.043,-0.093
41,0.027,0.035,-0.119
42,0.016,0.028,-0.141
43,0.006,0.023,-0.157
44,-0.003,0.019,-0.168
45,-0.006,0.016,-0.172
46,-0.006,0.015,-0.172
47,-0.003,0.015,-0.168
48,0.003,0.015,-0.159
49,0.001,0.017,-0.147
50,0.001,0.019,-0.128
51,0.004,0.021,-0.099
52,0.012,0.024,-0.06
53,0.015,0.027,-0.01
54,0.021,0.032,0.052
55,0.043,0.037,0.126
56,0.063,0.041,0.198
57,0.097,0.043,0.266
58,0.098,0.044,0.311
59,0.084,0.043,0.329
60,0.066,0.042,0.322
61,0.056,0.038,0.292
62,0.042,0.035,0.24
63,0.03,0.03,0.177
64,0.024,0.025,0.115
65,0.009,0.019,0.05
66,-0.005,0.013,-0.006
67,-0.016,0.006,-0.054
68,-0.023,-0.001,-0.094
69,-0.028,-0.008,-0.125
70,-0.032,-0.015,-0.149
71,-0.033,-0.021,-0.167
72,-0.039,-0.026,-0.181
73,-0.036,-0.031,-0.188
74,-0.038,-0.035,-0.192
75,-0.039,-0.038,-0.192
76,-0.041,-0.039,-0.189
77,-0.041,-0.039,-0.181
78,-0.035,-0.038,-0.168
79,-0.03,-0.035,-0.148
80,-0.02,-0.031,-0.121
81,-0.014,-0.027,-0.087
82,-0.012,-0.023,-0.045
83,-0.009,-0.02,0.005
84,-0.005,-0.017,0.064
85,-0.015,-0.015,0.122
86,-0.027,-0.014,0.177
87,-0.027,-0.012,0.226
88,-0.024,-0.012,0.26
89,-0.014,-0.011,0.269
90,-0.005,-0.012,0.256
91,-0.005,-0.013,0.223
92,-0.006,-0.014,0.18
93,-0.004,-0.016,0.134
94,-0.01,-0.018,0.085
95,-0.015,-0.022,0.038
96,-0.019,-0.025,-0.005
97,-0.027,-0.028,-0.045
98,-0.032,-0.03,-0.079
99,-0.035,-0.032,-0.108
100,-0.036,-0.033,-0.133
101,-0.038,-0.033,-0.153
102,-0.038,-0.033,-0.169
103,-0.037,-0.033,-0.18
104,-0.036,-0.031,-0.187
105,-0.035,-0.029,-0.19
106,-0.035,-0.027,-0.189
107,-0.034,-0.025,-0.182
108,-0.032,-0.022,-0.171
109,-0.028,-0.019,-0.153
110,-0.025,-0.017,-0.128
111,-0.021,-0.014,-0.096
112,-0.012,-0.011,-0.055
113,-0.008,-0.007,-0.009
114,-0.001,-0.004,0.041
115,0.009,-0.0,0.09
116,0.025,0.002,0.132
117,0.029,0.004,0.16
118,0.027,0.005,0.176
119,0.02,0.006,0.177
120,0.01,0.005,0.16
121,0.001,0.004,0.131
122,-0.004,0.003,0.097
123,-0.005,0.001,0.06
124,-0.006,-0.0,0.024
125,-0.006,-0.002,-0.01
126,-0.007,-0.003,-0.039
127,-0.01,-0.005,-0.065
128,-0.013,-0.007,-0.087
129,-0.015,-0.009,-0.103
130,-0.017,-0.011,-0.115
131,-0.018,-0.012,-0.124
132,-0.018,-0.014,-0.13
133,-0.019,-0.015,-0.132
134,-0.019,-0.015,-0.131
135,-0.019,-0.016,-0.126
136,-0.02,-0.016,-0.119
137,-0.017,-0.015,-0.107
138,-0.014,-0.015,-0.09
139,-0.01,-0.014,-0.066
140,-0.006,-0.013,-0.035
141,-0.001,-0.012,0.002
142,-0.0,-0.012,0.043
143,-0.001,-0.012,0.087
144,-0.005,-0.014,0.132
145,-0.011,-0.015,0.172
146,-0.02,-0.017,0.199
147,-0.024,-0.018,0.213
148,-0.027,-0.02,0.214
149,-0.027,-0.021,0.202
150,-0.026,-0.023,0.181
151,-0.026,-0.026,0.153
152,-0.028,-0.029,0.12
153,-0.032,-0.032,0.084
154,-0.036,-0.035,0.049
155,-0.039,-0.038,0.017
156,-0.04,-0.04,-0.012
157,-0.043,-0.043,-0.037
158,-0.044,-0.044,-0.06
159,-0.045,-0.046,-0.078
160,-0.046,-0.047,-0.092
161,-0.048,-0.048,-0.103
162,-0.049,-0.048,-0.111
163,-0.05,-0.048,-0.115
164,-0.049,-0.048,-0.115
165,-0.047,-0.047,-0.111
166,-0.047,-0.046,-0.104
167,-0.046,-0.045,-0.093
168,-0.046,-0.044,-0.078
169,-0.044,-0.043,-0.057
170,-0.042,-0.041,-0.032
171,-0.041,-0.039,-0.002
172,-0.039,-0.037,0.031
173,-0.031,-0.034,0.066
174,-0.022,-0.03,0.099
175,-0.015,-0.027,0.126
176,-0.013,-0.023,0.145
177,-0.017,-0.019,0.153
178,-0.02,-0.016,0.151
179,-0.021,-0.012,0.138
180,-0.018,-0.007,0.117
181,-0.012,-0.002,0.091
182,-0.003,0.003,0.064
183,0.006,0.008,0.036
184,0.013,0.013,0.01
185,0.016,0.017,-0.012
186,0.021,0.021,-0.031
187,0.027,0.025,-0.046
188,0.033,0.028,-0.057
189,0.035,0.031,-0.065
190,0.038,0.035,-0.07
191,0.041,0.037,-0.073
192,0.043,0.04,-0.073
193,0.043,0.042,-0.071
194,0.044,0.043,-0.065
195,0.045,0.044,-0.055
196,0.047,0.045,-0.043
197,0.049,0.046,-0.027
198,0.05,0.046,-0.008
199,0.05,0.046,0.015
200,0.048,0.046,0.041
201,0.045,0.044,0.07
202,0.04,0.042,0.1
203,0.032,0.04,0.131
204,0.027,0.038,0.159
205,0.025,0.037,0.181
206,0.028,0.035,0.193
207,0.038,0.034,0.192
208,0.042,0.033,0.179
209,0.041,0.031,0.154
210,0.036,0.029,0.122
211,0.028,0.028,0.085
212,0.024,0.026,0.048
213,0.022,0.025,0.012
214,0.025,0.024,-0.019
215,0.025,0.024,-0.047
216,0.025,0.024,-0.069
217,0.025,0.025,-0.087
218,0.023,0.025,-0.1
219,0.023,0.026,-0.109
220,0.024,0.027,-0.115
221,0.025,0.028,-0.118
222,0.027,0.029,-0.117
223,0.029,0.03,-0.113
224,0.03,0.031,-0.104
225,0.031,0.032,-0.091
226,0.031,0.033,-0.074
227,0.031,0.033,-0.052
228,0.031,0.034,-0.026
229,0.033,0.034,0.004
230,0.035,0.035,0.039
231,0.039,0.035,0.077
232,0.044,0.035,0.117
233,0.047,0.035,0.154
234,0.047,0.034,0.185
235,0.041,0.032,0.205
236,0.032,0.03,0.213
237,0.022,0.028,0.208
238,0.016,0.026,0.188
239,0.014,0.024,0.156
240,0.023,0.022,0.118
241,0.017,0.019,0.071
242,0.018,0.016,0.029
243,0.016,0.013,-0.01
244,0.012,0.01,-0.044
245,0.01,0.007,-0.073
246,0.007,0.005,-0.098
247,0.003,0.004,-0.118
248,-0.001,0.003,-0.135
249,-0.002,0.002,-0.147
250,-0.002,0.001,-0.157
251,-0.001,0.001,-0.162
252,0.0,0.002,-0.164
253,0.0,0.003,-0.162
254,0.001,0.005,-0.156
255,0.002,0.006,-0.145
256,0.005,0.008,-0.13
257,0.004,0.01,-0.111
258,0.005,0.011,-0.085
259,0.007,0.011,-0.053
260,0.01,0.011,-0.014
261,0.012,0.011,0.03
262,0.014,0.01,0.074
263,0.016,0.009,0.116
264,0.019,0.008,0.151
265,0.019,0.006,0.173
266,0.018,0.004,0.178
267,0.017,0.002,0.163
268,0.009,-0.001,0.134
269,-0.002,-0.004,0.094
270,-0.016,-0.008,0.044
271,-0.02,-0.012,-0.006
272,-0.019,-0.017,-0.052
273,-0.022,-0.021,-0.095
274,-0.032,-0.025,-0.131
275,-0.036,-0.028,-0.157
276,-0.039,-0.031,-0.175
277,-0.039,-0.033,-0.187
278,-0.038,-0.034,-0.193
279,-0.037,-0.035,-0.197
280,-0.038,-0.035,-0.197
281,-0.036,-0.035,-0.193
282,-0.035,-0.034,-0.185
283,-0.034,-0.032,-0.172
284,-0.033,-0.03,-0.154
285,-0.03,-0.027,-0.132
286,-0.027,-0.023,-0.104
287,-0.022,-0.02,-0.07
288,-0.019,-0.017,-0.03
289,-0.018,-0.013,0.015
290,-0.015,-0.011,0.066
291,-0.009,-0.008,0.121
292,0.001,-0.007,0.174
293,0.009,-0.006,0.222
294,0.018,-0.006,0.26
295,0.013,-0.007,0.273
296,-0.001,-0.007,0.261
297,-0.012,-0.009,0.227
298,-0.017,-0.011,0.177
299,-0.014,-0.013,0.119
300,-0.012,-0.014,0.06
301,-0.015,-0.017,0.004
302,-0.02,-0.02,-0.048
303,-0.026,-0.024,-0.09
304,-0.028,-0.028,-0.126
305,-0.035,-0.031,-0.155
306,-0.038,-0.034,-0.176
307,-0.037,-0.036,-0.189
308,-0.039,-0.036,-0.199
309,-0.037,-0.035,-0.204
310,-0.032,-0.032,-0.203
311,-0.031,-0.028,-0.2
312,-0.028,-0.023,-0.192
313,-0.024,-0.018,-0.18
314,-0.018,-0.012,-0.162
315,-0.012,-0.004,-0.138
316,-0.007,0.003,-0.108
317,-0.001,0.011,-0.07
318,0.005,0.018,-0.026
319,0.014,0.025,0.027
320,0.022,0.03,0.086
321,0.024,0.034,0.147
322,0.031,0.037,0.209
323,0.036,0.04,0.262
324,0.056,0.041,0.299
325,0.089,0.041,0.318
326,0.094,0.04,0.298
327,0.087,0.037,0.252
328,0.061,0.032,0.185
329,0.04,0.026,0.115
330,0.019,0.019,0.047
331,0.003,0.013,-0.014
332,-0.009,0.007,-0.066
333,-0.015,0.001,-0.104
334,-0.02,-0.004,-0.135
335,-0.021,-0.01,-0.158
336,-0.029,-0.016,-0.175
337,-0.036,-0.02,-0.188
338,-0.044,-0.024,-0.196
339,-0.045,-0.026,-0.198
340,-0.045,-0.027,-0.195
341,-0.04,-0.026,-0.188
342,-0.031,-0.024,-0.175
343,-0.027,-0.02,-0.159
344,-0.02,-0.016,-0.137
345,-0.012,-0.01,-0.107
346,-0.002,-0.003,-0.071
347,0.011,0.004,-0.028
348,0.02,0.012,0.024
349,0.029,0.02,0.084
350,0.039,0.027,0.15
351,0.056,0.033,0.221
352,0.07,0.036,0.289
353,0.047,0.038,0.331
354,0.028,0.039,0.345
355,0.02,0.038,0.332
356,0.027,0.037,0.295
357,0.049,0.035,0.242
358,0.056,0.032,0.178
359,0.047,0.029,0.103
360,0.03,0.023,0.031
361,0.019,0.016,-0.029
362,0.01,0.008,-0.079
363,-0.003,-0.0,-0.121
364,-0.016,-0.007,-0.153
365,-0.022,-0.013,-0.176
366,-0.027,-0.018,-0.193
367,-0.031,-0.022,-0.204
368,-0.03,-0.024,-0.21
369,-0.032,-0.025,-0.213
370,-0.033,-0.024,-0.211
371,-0.032,-0.022,-0.203
372,-0.026,-0.019,-0.191
373,-0.023,-0.015,-0.175
374,-0.019,-0.01,-0.153
375,-0.015,-0.005,-0.123
376,-0.01,0.002,-0.087
377,-0.003,0.009,-0.041
378,0.003,0.016,0.015
379,0.011,0.022,0.083
380,0.014,0.028,0.154
381,0.019,0.033,0.223
382,0.043,0.037,0.289
383,0.069,0.039,0.335
384,0.093,0.041,0.354
385,0.078,0.041,0.329
386,0.058,0.04,0.281
387,0.036,0.038,0.219
388,0.023,0.033,0.155
389,0.013,0.028,0.088
390,0.005,0.021,0.026
391,0.001,0.014,-0.026
392,-0.004,0.005,-0.069
393,-0.01,-0.004,-0.105
394,-0.016,-0.013,-0.134
395,-0.023,-0.022,-0.158
396,-0.026,-0.029,-0.176
397,-0.033,-0.035,-0.19
398,-0.037,-0.039,-0.201
399,-0.035,-0.039,-0.205
400,-0.034,-0.035,-0.205
