gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2741,1984,0.450917303562164,11.4916410446167,104.823028564453,3670176,2741,1553,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2012-04-19 18:30:12.989099,89.34113943044851,2.953868832613932,2.6143452562192806,3.0470350134464847e-26,10.0,-2.91,1.0,-3.66,1.0015,1.7603,3.2905,1.0,0.4509,0.4509,0
143237,npp,523,2633,0.811059594154358,11.4894609451294,104.826843261719,3670176,522,2124,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2012-10-11 18:47:32.933267,-78.85010598362223,32.0530239344293,28.01564823750842,1.9091659678870772e-10,13.0,32.07,1.2365102219381485,32.61,1.1937,2.0235,3.1908,0.8699,0.7798,0.7056,0
154009,npp,1181,168,0.484939366579056,11.4901733398438,104.822547912598,3670176,1179,82,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2012-12-07 17:38:45.174123,96.3711273671107,67.52446460927429,54.869205535774455,8.41283339437468e-06,2.0,-67.56,3.1865100272627664,-67.48,1.8692,2.8356,4.4073,0.6208,1.0226,0.301,0
154406,npp,1773,2416,0.383579194545746,11.4904508590698,104.826293945312,3670176,1773,1955,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2012-12-09 18:41:34.469937,-78.7820979994553,21.574125671794114,18.993486128310266,1.0419056833559358e-11,12.0,21.56,1.0837787002826917,21.635,1.5027,2.6036,3.5406,0.6761,-0.2882,0.2593,0
154607,npp,1059,1741,0.448014795780182,11.4913005828857,104.824668884277,3670176,1059,1325,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2012-12-10 18:22:45.923714,97.73405798848499,16.77289103684672,14.798813985213135,4.179172752675716e-20,9.0,-16.77,1.0442604737599883,-16.72,1.3009,2.2065,3.3897,0.7978,0.0764,0.3574,0
155739,npp,1802,1288,1.077119708061218,11.4920043945312,104.82177734375,3670176,1802,966,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2012-12-16 18:10:10.325407,97.57604128556288,38.29936736280155,33.26918619067254,4.8701598027773154e-29,7.0,-38.32,1.357151599901897,-38.12,1.2065,2.5057,3.8588,0.7025,0.7076,0.7567,0
155924,npp,1069,611,1.16672337055206,11.4941463470459,104.828346252441,3670176,1068,396,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2012-12-17 17:51:18.216100,96.84090814066069,58.845002212013206,49.24005335472576,6.719667063647304e-24,4.0,-58.88,2.253202848596432,-58.78,1.4433,3.0317,4.8794,0.5806,0.9326,0.6774,0
169981,npp,2236,1730,1.84148359298706,11.4918994903564,104.828079223633,3670176,2236,1315,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-01-11 18:22:33.822772,96.26439548071649,17.382732789634456,15.333734230022658,4.7480312561567114e-34,9.0,-17.38,1.0442604737599883,-16.72,1.3009,2.2065,3.3897,0.7978,1.4108,1.4691,0
170155,npp,1508,1051,0.695544481277466,11.4890403747559,104.824600219727,3670176,1509,772,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-01-12 18:03:43.508049,97.6484721000399,46.80461149233295,40.186886117449006,5.9889897287687075e-34,6.0,-46.83,1.646109783506203,-46.27,1.4299,2.0788,3.3661,0.8468,0.92,0.589,0
170338,npp,769,378,1.0625613331794739,11.4933471679688,104.827255249023,3670176,773,211,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-01-13 17:44:51.408797,96.97258302261605,63.73805576519089,52.53773448652664,4.191121065069273e-32,3.0,-63.77,2.7445598364131496,-63.475,1.6887,2.8081,5.3875,0.6269,1.1243,0.6661,0
170350,npp,2731,3970,1.22065353393555,11.4916467666626,104.826728820801,3670176,2730,3153,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-01-13 19:25:12.453789,-77.77673345134295,68.48986114458815,55.4412508549993,8.483680286301707e-33,19.0,68.48,3.3985290935932855,68.72,1.4387,2.2548,3.5753,0.7807,1.456,0.953,0
170716,npp,1344,2628,0.895365655422211,11.4921293258667,104.826881408691,3670176,1346,2121,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-01-15 18:47:37.146706,-79.28029210142137,31.865383171189528,27.85892501800581,2.999449548130227e-29,13.0,31.84,1.2365102219381485,32.61,1.1937,2.0235,3.1908,0.8699,0.8479,0.7789,0
170898,npp,648,1953,0.63268381357193,11.4903955459595,104.822113037109,3670176,648,1524,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-01-16 18:28:50.380886,107.2722589625272,4.718099550304609,4.1751560278779305,1.3659407155672375e-24,10.0,-4.7,1.0,-3.66,1.0015,1.7603,3.2905,1.0,0.6327,0.6327,0
171260,npp,2278,602,1.55634963512421,11.4935302734375,104.823547363281,3670176,2279,388,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-01-18 17:51:11.502389,96.84880915381301,59.05129646702753,49.38210533803641,2.5613463770695975e-11,4.0,-59.09,2.253202848596432,-58.78,1.4433,3.0317,4.8794,0.5806,1.1055,0.9037,0
171454,npp,483,3529,1.2816721200943,11.4926109313965,104.823608398438,3670176,485,2864,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-01-19 19:12:47.556867,-78.20555598134709,60.344584116296865,50.285551596955486,2.3699065367410045e-14,17.0,60.33,2.4157378735459294,60.63,1.6527,2.6889,4.4298,0.6546,1.1777,0.839,0
171638,npp,2875,2858,0.610330611467361,11.4901371002197,104.826622009277,3670176,2874,2304,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-01-20 18:54:00.784007,-77.84302104752193,41.25220525318306,35.70804659330215,2.787017039062015e-07,14.0,41.23,1.4867838833500562,41.69,1.4097,1.7507,3.0097,1.0055,0.9933,0.6137,0
174800,npp,3015,2193,0.551790446043015,11.4906816482544,104.824783325195,3670176,3015,1753,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-02-06 18:35:34.409925,-79.05460153885097,9.230747716116152,8.162135834627628,6.279518426589388e-16,11.0,9.22,1.0,9.45,1.4385,2.0737,3.7451,0.8488,0.2383,0.4684,0
175388,npp,2835,3761,0.946603357791901,11.4887056350708,104.822860717773,3670176,2837,3033,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-02-09 19:19:29.742832,-78.28815880963575,64.9492652935076,53.30662898154451,2.878936546788981e-29,18.0,64.93,2.898275349237888,64.93,1.3431,2.3059,4.0163,0.7634,1.2913,0.7226,0
175772,npp,1468,2418,0.48776176571846,11.490930557251,104.821708679199,3670176,1468,1957,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-02-11 18:41:56.152885,-79.29338391402405,21.70184865248351,19.10352431716726,3.999368805046933e-33,12.0,21.66,1.0837787002826917,21.635,1.5027,2.6036,3.5406,0.6761,-0.192,0.3298,0
175964,npp,766,1744,0.823492407798767,11.4906530380249,104.823593139648,3670176,766,1328,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-02-12 18:23:07.577796,96.05064278933794,16.605248920660888,14.650576634573191,1.1064193308860583e-31,9.0,-16.61,1.0442604737599883,-16.72,1.3009,2.2065,3.3897,0.7978,0.4359,0.657,0
176748,npp,2990,2645,0.822758316993713,11.4904861450195,104.821479797363,3670176,2989,2133,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-02-16 18:48:17.849564,-78.65098884254341,32.61380149540337,28.49088123910621,1.5275672514049872e-19,13.0,32.61,1.2365102219381485,32.61,1.1937,2.0235,3.1908,0.8699,0.7892,0.7157,0
180152,npp,26,1979,1.83728015422821,11.4945306777954,104.823677062988,3670176,26,1549,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-05 18:29:49.156746,94.48559189084,3.207168004271408,2.838129341239957,0.00043090470432623527,10.0,-3.2,1.0,-3.66,1.0015,1.7603,3.2905,1.0,1.8373,1.8373,0
180348,npp,2390,1305,0.723838984966278,11.4908075332642,104.823951721191,3670176,2390,981,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-06 18:11:00.554454,97.75065796129932,37.65023117724206,32.7246413506918,1.0920754130976692e-10,7.0,-37.64,1.357151599901897,-38.12,1.2065,2.5057,3.8588,0.7025,0.4473,0.5085,0
180544,npp,1671,629,1.17946410179138,11.4908571243286,104.826377868652,3670176,1672,412,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-07 17:52:10.173137,97.11184468639446,58.45681309115118,48.95969530248806,1.2670353324162766e-18,4.0,-58.46,2.253202848596432,-58.78,1.4433,3.0317,4.8794,0.5806,0.9382,0.6848,0
180755,npp,2944,3551,1.1637921333313,11.4886245727539,104.825263977051,3670176,2948,2883,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-08 19:13:44.390284,-78.20701795591091,60.825588001186645,50.60519446580511,2.870511896495555e-16,17.0,60.8,2.4157378735459294,60.63,1.6527,2.6889,4.4298,0.6546,1.129,0.7619,0
181350,npp,848,1533,0.728129029273987,11.4920606613159,104.826454162598,3670176,850,1150,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-11 18:17:22.153688,97.20665441852829,27.573057544532833,24.183551329771937,1.0699190808920908e-33,8.0,-27.57,1.184412938166907,-28.13,1.575,2.2969,3.9234,0.7664,0.4358,0.558,0
181554,npp,132,854,1.48398494720459,11.4922075271606,104.824546813965,3670176,134,644,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-12 17:58:33.558357,97.37424732708877,52.726657938679296,44.76950835344246,3.2966339460675665e-33,5.0,-52.72,1.9513309067639726,-53.18,1.6615,2.6436,4.5849,0.6659,1.166,0.9881,0
181750,npp,2478,186,1.049868226051331,11.4915952682495,104.824752807617,3670176,2475,91,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-13 17:39:41.407224,96.28360519887347,67.24252495259486,54.69727690453467,4.281991277634001e-31,2.0,-67.25,3.1865100272627664,-67.48,1.8692,2.8356,4.4073,0.6208,1.1999,0.6517,0
181765,npp,1387,3774,1.65023398399353,11.4924478530884,104.822532653809,3670176,1386,3042,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-13 19:20:06.007796,-78.17890948237236,65.1938750567273,53.45766310463238,3.6109811472906105e-31,18.0,65.17,2.898275349237888,64.93,1.3431,2.3059,4.0163,0.7634,1.534,1.2597,0
182359,npp,2375,1759,0.89660656452179,11.4888219833374,104.822540283203,3670176,2375,1341,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-16 18:23:45.547176,98.33982552858723,15.77945842717561,13.925882032877356,8.18636579665674e-24,9.0,-15.78,1.0442604737599883,-16.72,1.3009,2.2065,3.3897,0.7978,0.5059,0.7153,0
182555,npp,1661,1081,1.042158901691437,11.4930276870728,104.822113037109,3670176,1660,794,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-17 18:04:55.163344,97.29433647229641,45.811172690177195,39.389770610076546,2.559169166546439e-18,6.0,-45.83,1.5732132722552272,-46.27,1.4299,2.0788,3.3661,0.8468,1.1014,0.8825,0
182754,npp,938,410,1.1187228560447688,11.490779876709,104.823028564453,3670176,937,234,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-18 17:46:04.790340,96.8018976798966,63.14525267868516,52.14441445301046,7.156135944940151e-12,3.0,-63.16,2.7445598364131496,-63.475,1.6887,2.8081,5.3875,0.6269,1.1447,0.7013,0
182767,npp,2898,3998,1.43866980075836,11.4913263320923,104.825096130371,3670176,2901,3167,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-18 19:26:27.612690,-78.17062565617574,68.94119516929088,55.686557945047504,1.0220902010826224e-20,19.0,68.92,3.5496478698597698,68.72,1.4387,2.2548,3.5753,0.7807,1.5304,1.1232,0
182958,npp,2226,3336,1.49579238891602,11.4925985336304,104.82243347168,3670176,2228,2685,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-19 19:07:42.555434,-79.05711942509885,55.813186162296205,47.06652813695865,5.7335946842035085e-15,16.0,55.8,2.0682789409984763,55.47,1.4601,2.3746,3.6289,0.7413,1.3354,1.1088,0
183154,npp,1540,2660,0.656760454177856,11.4883975982666,104.824424743652,3670176,1540,2143,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-03-20 18:48:55.719484,-79.75927510472256,33.271391425841884,29.048621014762816,2.4935933170659623e-08,13.0,33.28,1.2365102219381485,32.61,1.1937,2.0235,3.1908,0.8699,0.655,0.5713,0
186476,npp,1610,1990,0.537919580936432,11.4883852005005,104.82544708252,3670176,1610,1559,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-04-06 18:30:21.510995,89.27853532323665,2.61763866112369,2.3166935449201373,1.2961376424518622e-17,10.0,-2.56,1.0,-3.66,1.0015,1.7603,3.2905,1.0,0.5379,0.5379,0
188236,npp,2243,3119,1.037803053855896,11.489354133606,104.824440002441,3670176,2244,2498,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-04-15 19:01:49.837464,-79.21417213788081,49.87586493047125,42.59653665926109,1.2160393496748681e-24,15.0,49.88,1.7549928774784245,49.325,1.6734,2.2606,4.3258,0.7787,1.0635,0.8081,0
188809,npp,125,1087,0.876437366008759,11.4917764663696,104.823135375977,3670176,124,799,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-04-18 18:05:22.286716,97.24986582855672,45.62049399506919,39.24329433260655,6.139178303680801e-08,6.0,-45.63,1.5732132722552272,-46.27,1.4299,2.0788,3.3661,0.8468,0.996,0.7422,0
193684,npp,764,1539,1.86437916755676,11.494930267334,104.823570251465,3670176,764,1155,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-05-14 18:18:07.835016,96.93417406617095,27.305442177745256,23.95735015377004,1.4475926759328216e-24,8.0,-27.28,1.1367971201176101,-28.13,1.575,2.2969,3.9234,0.7664,1.3798,1.4288,0
198393,npp,1303,1980,0.825359284877777,11.4903020858765,104.826515197754,3670176,1303,1549,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-06-09 18:30:43.072235,98.21642225124836,3.1272764754013367,2.7676847042044797,3.5863494700689536e-30,10.0,-3.14,1.0,-3.66,1.0015,1.7603,3.2905,1.0,0.8254,0.8254,0
232217,npp,1140,1529,1.5149427652359,11.4947509765625,104.824974060059,3670176,1141,1147,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-10-05 18:19:32.081991,98.63967544479043,27.754070109576233,24.341296985079207,9.202209505747031e-34,8.0,-27.76,1.184412938166907,-28.13,1.575,2.2969,3.9234,0.7664,1.1001,1.161,0
233435,npp,1928,1074,0.798131942749023,11.4933433532715,104.822761535645,3670176,1928,789,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-10-11 18:07:01.843386,97.28067597736613,46.074485595993465,39.60298822500708,3.4903500739697307e-15,6.0,-46.07,1.5732132722552272,-46.27,1.4299,2.0788,3.3661,0.8468,0.9463,0.6759,0
236817,npp,1915,398,0.765175938606262,11.4926805496216,104.822799682617,3670176,1914,226,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-10-28 17:48:18.097126,96.73154896857744,63.37928809469525,52.29756182061503,5.16954285476415e-07,3.0,-63.39,2.7445598364131496,-63.475,1.6887,2.8081,5.3875,0.6269,1.0159,0.4797,0
237030,npp,124,3323,0.938551664352417,11.4899291992188,104.824287414551,3670176,123,2671,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-10-29 19:09:54.167750,-78.75523037712311,55.4909300695442,46.83084229904097,0.00012382490255462495,16.0,55.47,2.0682789409984763,55.47,1.4601,2.3746,3.6289,0.7413,1.066,0.6958,0
237224,npp,2503,2646,1.19368481636047,11.489107131958,104.821754455566,3670176,2503,2134,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-10-30 18:51:07.411488,-79.73879414384328,32.65618626880302,28.526999447327427,2.3155013180444527e-11,13.0,32.65,1.2365102219381485,32.61,1.1937,2.0235,3.1908,0.8699,1.0892,1.0384,0
237421,npp,1796,1972,3.32289934158325,11.4945077896118,104.82787322998,3670176,1797,1541,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-10-31 18:32:18.876317,94.34664740953042,3.630423768332941,3.212607698303573,3.821101473993648e-19,10.0,-3.6,1.0,-3.66,1.0015,1.7603,3.2905,1.0,3.3229,3.3229,0
237814,npp,335,619,1.4433091878891,11.492130279541,104.827621459961,3670176,340,404,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-11-02 17:54:36.465535,96.69036997150836,58.68618566560383,49.121016910755124,1.2924251722776963e-31,4.0,-58.69,2.253202848596432,-58.78,1.4433,3.0317,4.8794,0.5806,1.0553,0.838,0
238025,npp,1614,3541,2.57699155807495,11.4941921234131,104.82837677002,3670176,1620,2875,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-11-03 19:16:10.749894,-78.15792795678601,60.6079654327875,50.45762723477301,1.3342680570049213e-31,17.0,60.59,2.4157378735459294,60.63,1.6527,2.6889,4.4298,0.6546,1.7139,1.687,0
239387,npp,1698,2417,0.719497621059418,11.4911336898804,104.82755279541,3670176,1698,1956,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-11-10 18:44:53.868796,-79.98135005570619,21.60011540026553,19.01453728725113,2.589200212666611e-14,12.0,21.61,1.0837787002826917,21.635,1.5027,2.6036,3.5406,0.6761,0.0218,0.4864,0
243764,npp,2625,1293,0.33692662417888597,11.4944105148315,104.822677612305,3670176,2627,970,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-12-03 18:13:57.971116,97.87311101269972,38.13065559051963,33.12689821375754,8.593206451654623e-34,7.0,-38.12,1.357151599901897,-38.12,1.2065,2.5057,3.8588,0.7025,0.1622,0.2367,0
244330,npp,2498,2871,1.19062566757202,11.4900283813477,104.822868347168,3670176,2499,2315,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-12-06 18:57:58.801663,-79.5778173519491,41.69322282841479,36.06686736786243,3.837114574584369e-30,14.0,41.69,1.4867838833500562,41.69,1.4097,1.7507,3.0097,1.0055,1.3836,1.1971,0
244515,npp,1809,2197,0.494110256433487,11.4895496368408,104.825775146484,3670176,1809,1757,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-12-07 18:39:12.066088,-82.56932734356538,9.462112912491602,8.36661022464389,9.903767780704161e-26,11.0,9.45,1.0,9.45,1.4385,2.0737,3.7451,0.8488,0.1807,0.4194,0
245274,npp,984,3099,1.081028938293457,11.4908065795898,104.824729919434,3670176,984,2484,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-12-11 19:04:22.616937,-79.03932892335656,49.28325691270842,42.13532002149021,9.866282043503365e-07,15.0,49.28,1.7549928774784245,49.325,1.6734,2.2606,4.3258,0.7787,1.0882,0.8418,0
248273,npp,1840,3102,1.4359564781189,11.4895210266113,104.825378417969,3670176,1843,2487,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-12-27 19:04:45.362874,-78.73011457704611,49.382731323364574,42.2148307174604,0.00018096855682326652,15.0,49.37,1.7549928774784245,49.325,1.6734,2.2606,4.3258,0.7787,1.2904,1.1182,0
248459,npp,1135,2424,1.85369157791138,11.4919376373291,104.823768615723,3670176,1135,1962,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2013-12-28 18:45:58.611394,-78.40555093270076,21.98824395336484,19.35489269836501,1.1367301269321375e-11,12.0,21.98,1.0837787002826917,21.635,1.5027,2.6036,3.5406,0.6761,1.0683,1.2533,0
261483,npp,1979,1975,1.80288171768188,11.4941253662109,104.828048706055,3670176,1979,1544,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2014-01-03 18:33:33.803618,88.28984333679468,3.50906107404553,3.1056508020346105,2.2222124595735715e-32,10.0,-3.43,1.0,-3.66,1.0015,1.7603,3.2905,1.0,1.8029,1.8029,0
261840,npp,535,621,1.3377081155777,11.4940795898438,104.822296142578,3670176,536,406,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2014-01-05 17:55:54.968458,96.85483440498805,58.630470190590664,49.09115259966346,5.2662576738939655e-24,4.0,-58.65,2.253202848596432,-58.78,1.4433,3.0317,4.8794,0.5806,1.0085,0.7767,0
262578,npp,2796,1525,1.21424162387848,11.494909286499,104.825180053711,3670176,2796,1144,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2014-01-09 18:21:07.235307,97.57361702205176,27.93722211919072,24.500137748320615,0.00019529377808241743,8.0,-27.94,1.184412938166907,-28.13,1.575,2.2969,3.9234,0.7664,0.8462,0.9306,0
265506,npp,530,1525,2.77235841751099,11.4940147399902,104.828048706055,3670176,531,1143,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2014-01-25 18:21:26.244021,98.69623426511056,27.92899360512383,24.492092917592014,1.7404418348883165e-05,8.0,-27.94,1.184412938166907,-28.13,1.575,2.2969,3.9234,0.7664,2.1617,2.1246,0
266442,npp,2066,1749,1.0317032933235168,11.4949312210083,104.823364257812,3670176,2067,1332,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2014-01-30 18:27:49.889825,98.13376768745005,16.34703463419411,14.425478404604402,1.2124847858505059e-33,9.0,-16.33,1.0442604737599883,-16.72,1.3009,2.2065,3.3897,0.7978,0.6353,0.8231,0
266621,npp,1355,1071,2.01769292354584,11.4931268692017,104.82698059082,3670176,1355,786,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2014-01-31 18:08:59.559974,97.25676794043574,46.16243073216673,39.674627167624934,5.2620815531599876e-34,6.0,-46.17,1.5732132722552272,-46.27,1.4299,2.0788,3.3661,0.8468,1.7215,1.7086,0
266809,npp,634,398,1.82904171943665,11.4924011230469,104.823959350586,3670176,633,226,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2014-02-01 17:50:09.233214,96.74438496863573,63.363873871233174,52.29320089197146,3.768905798465926e-32,3.0,-63.39,2.7445598364131496,-63.475,1.6887,2.8081,5.3875,0.6269,1.4035,1.1465,0
266823,npp,2593,3988,1.79853928089142,11.4940338134766,104.824378967285,3670176,2597,3162,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2014-02-01 19:30:32.057818,-78.08983699226994,68.7912459818867,55.60990886849629,1.5444917691366497e-32,19.0,68.77,3.5496478698597698,68.72,1.4387,2.2548,3.5753,0.7807,1.6318,1.4041,0
267013,npp,1923,3326,2.46364617347717,11.4946775436401,104.824440002441,3670176,1925,2674,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2014-02-02 19:11:47.071069,-79.18668557918593,55.56355251284427,46.88861826925092,1.03924730153822e-31,16.0,55.54,2.0682789409984763,55.47,1.4601,2.3746,3.6289,0.7413,1.8033,1.8263,0
267203,npp,1223,2649,0.740172445774078,11.4904012680054,104.826774597168,3670176,1223,2135,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2014-02-03 18:53:00.303909,-79.79512561124608,32.79916724071431,28.65074834989783,8.526074782183654e-29,13.0,32.79,1.2365102219381485,32.61,1.1937,2.0235,3.1908,0.8699,0.7224,0.6439,0
267725,npp,2165,622,3.69317150115967,11.4937171936035,104.82852935791,3670176,2167,406,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2014-02-06 17:56:33.470663,97.09438967888912,58.607580636645565,49.07105257475681,5.615097095348625e-10,4.0,-58.62,2.253202848596432,-58.78,1.4433,3.0317,4.8794,0.5806,2.0538,2.1443,0
267929,npp,365,3545,2.24882888793945,11.488582611084,104.823089599609,3670176,363,2877,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2014-02-07 19:18:07.745867,-78.17605061712274,60.69159774151556,50.51945890897102,6.148692247697753e-13,17.0,60.67,2.4157378735459294,60.63,1.6527,2.6889,4.4298,0.6546,1.5781,1.4722,0
271157,npp,474,2871,1.64630901813507,11.4945936203003,104.823387145996,3670176,474,2315,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2014-02-24 18:59:37.841819,-79.0107727123266,41.700327557928766,36.070720400493435,2.0085177730181095e-06,14.0,41.69,1.4867838833500562,41.69,1.4097,1.7507,3.0097,1.0055,1.6901,1.6553,0
271346,npp,2833,2197,1.89883053302765,11.4939384460449,104.825462341309,3670176,2833,1757,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2014-02-25 18:40:51.051193,-82.6201675621099,9.465704123770903,8.369359734475456,5.8976217561028814e-15,11.0,9.45,1.0,9.45,1.4385,2.0737,3.7451,0.8488,1.5854,1.6118,0
271542,npp,2124,1521,2.47614669799805,11.4939393997192,104.828048706055,3670176,2124,1140,196611,3866787,1304,cam_phnompenh_8_28,11.49166667,104.825,8,28,cam_phnompenh,2014-02-26 18:22:00.703485,97.12327832361989,28.145862951798907,24.67637142191199,1.0973260526502534e-22,8.0,-28.13,1.184412938166907,-28.13,1.575,2.2969,3.9234,0.7664,1.9116,1.8976,0
