lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.021,1.0
1,0.931,0.925,0.949
2,0.843,0.838,0.861
3,0.762,0.759,0.762
4,0.697,0.689,0.661
5,0.639,0.626,0.557
6,0.584,0.571,0.46
7,0.531,0.522,0.374
8,0.481,0.479,0.3
9,0.438,0.442,0.24
10,0.4,0.41,0.19
11,0.368,0.383,0.149
12,0.342,0.361,0.118
13,0.325,0.342,0.096
14,0.315,0.327,0.083
15,0.311,0.315,0.076
16,0.308,0.306,0.075
17,0.304,0.299,0.076
18,0.298,0.293,0.081
19,0.295,0.29,0.091
20,0.294,0.288,0.107
21,0.294,0.286,0.129
22,0.295,0.285,0.159
23,0.297,0.285,0.196
24,0.298,0.284,0.241
25,0.302,0.284,0.293
26,0.294,0.283,0.343
27,0.274,0.281,0.387
28,0.257,0.278,0.419
29,0.24,0.274,0.432
30,0.247,0.269,0.433
31,0.266,0.263,0.419
32,0.283,0.256,0.387
33,0.271,0.248,0.33
34,0.251,0.239,0.265
35,0.233,0.228,0.204
36,0.218,0.216,0.15
37,0.206,0.204,0.105
38,0.193,0.192,0.066
39,0.18,0.181,0.034
40,0.168,0.17,0.007
41,0.158,0.16,-0.014
42,0.148,0.15,-0.031
43,0.138,0.14,-0.045
44,0.128,0.132,-0.056
45,0.119,0.126,-0.064
46,0.114,0.12,-0.067
47,0.111,0.116,-0.066
48,0.109,0.113,-0.061
49,0.104,0.11,-0.053
50,0.099,0.109,-0.04
51,0.094,0.108,-0.02
52,0.092,0.107,0.009
53,0.093,0.107,0.048
54,0.091,0.109,0.095
55,0.095,0.112,0.148
56,0.108,0.115,0.206
57,0.13,0.117,0.264
58,0.146,0.117,0.307
59,0.149,0.117,0.328
60,0.14,0.117,0.323
61,0.127,0.115,0.3
62,0.124,0.113,0.264
63,0.121,0.111,0.218
64,0.12,0.108,0.168
65,0.114,0.104,0.118
66,0.104,0.099,0.07
67,0.093,0.094,0.028
68,0.082,0.088,-0.008
69,0.072,0.081,-0.038
70,0.063,0.075,-0.062
71,0.056,0.069,-0.082
72,0.05,0.063,-0.097
73,0.047,0.057,-0.109
74,0.042,0.051,-0.118
75,0.038,0.045,-0.124
76,0.033,0.04,-0.128
77,0.031,0.036,-0.127
78,0.03,0.033,-0.123
79,0.03,0.031,-0.115
80,0.031,0.029,-0.101
81,0.032,0.028,-0.08
82,0.032,0.028,-0.054
83,0.031,0.028,-0.022
84,0.031,0.027,0.017
85,0.03,0.025,0.061
86,0.025,0.023,0.104
87,0.02,0.022,0.139
88,0.021,0.02,0.163
89,0.026,0.018,0.175
90,0.03,0.015,0.171
91,0.022,0.012,0.15
92,0.014,0.009,0.118
93,0.005,0.005,0.082
94,0.001,0.0,0.045
95,-0.005,-0.004,0.011
96,-0.01,-0.008,-0.022
97,-0.015,-0.012,-0.051
98,-0.02,-0.015,-0.075
99,-0.024,-0.019,-0.096
100,-0.028,-0.022,-0.113
101,-0.031,-0.025,-0.128
102,-0.034,-0.027,-0.14
103,-0.035,-0.03,-0.15
104,-0.036,-0.032,-0.156
105,-0.036,-0.033,-0.16
106,-0.035,-0.035,-0.161
107,-0.035,-0.036,-0.159
108,-0.035,-0.037,-0.154
109,-0.035,-0.037,-0.144
110,-0.035,-0.038,-0.13
111,-0.035,-0.038,-0.11
112,-0.035,-0.039,-0.084
113,-0.034,-0.039,-0.052
114,-0.034,-0.038,-0.018
115,-0.034,-0.039,0.016
116,-0.032,-0.039,0.048
117,-0.033,-0.04,0.072
118,-0.038,-0.041,0.086
119,-0.046,-0.042,0.086
120,-0.051,-0.043,0.075
121,-0.051,-0.044,0.057
122,-0.05,-0.046,0.031
123,-0.05,-0.047,0.001
124,-0.049,-0.048,-0.028
125,-0.049,-0.049,-0.055
126,-0.048,-0.05,-0.079
127,-0.049,-0.051,-0.1
128,-0.049,-0.051,-0.117
129,-0.05,-0.051,-0.131
130,-0.051,-0.051,-0.143
131,-0.052,-0.051,-0.152
132,-0.052,-0.05,-0.158
133,-0.052,-0.05,-0.161
134,-0.052,-0.049,-0.162
135,-0.051,-0.048,-0.16
136,-0.05,-0.047,-0.156
137,-0.049,-0.046,-0.148
138,-0.046,-0.045,-0.137
139,-0.044,-0.044,-0.121
140,-0.042,-0.043,-0.101
141,-0.039,-0.043,-0.076
142,-0.037,-0.042,-0.048
143,-0.037,-0.042,-0.015
144,-0.037,-0.042,0.019
145,-0.04,-0.041,0.052
146,-0.041,-0.041,0.08
147,-0.042,-0.041,0.102
148,-0.042,-0.041,0.114
149,-0.043,-0.04,0.114
150,-0.044,-0.041,0.104
151,-0.042,-0.041,0.087
152,-0.042,-0.042,0.065
153,-0.043,-0.044,0.041
154,-0.044,-0.045,0.015
155,-0.046,-0.047,-0.01
156,-0.047,-0.048,-0.032
157,-0.047,-0.049,-0.051
158,-0.047,-0.05,-0.067
159,-0.047,-0.05,-0.08
160,-0.048,-0.05,-0.091
161,-0.049,-0.05,-0.097
162,-0.05,-0.049,-0.101
163,-0.051,-0.049,-0.102
164,-0.05,-0.048,-0.099
165,-0.05,-0.046,-0.094
166,-0.051,-0.045,-0.085
167,-0.05,-0.044,-0.074
168,-0.05,-0.042,-0.059
169,-0.049,-0.041,-0.041
170,-0.047,-0.04,-0.018
171,-0.044,-0.039,0.009
172,-0.039,-0.038,0.039
173,-0.032,-0.037,0.07
174,-0.025,-0.036,0.1
175,-0.021,-0.036,0.124
176,-0.02,-0.036,0.14
177,-0.025,-0.036,0.143
178,-0.03,-0.036,0.137
179,-0.037,-0.037,0.123
180,-0.04,-0.038,0.102
181,-0.04,-0.039,0.077
182,-0.041,-0.04,0.049
183,-0.043,-0.041,0.02
184,-0.045,-0.042,-0.008
185,-0.047,-0.043,-0.031
186,-0.049,-0.045,-0.052
187,-0.051,-0.046,-0.068
188,-0.052,-0.047,-0.081
189,-0.052,-0.048,-0.09
190,-0.052,-0.049,-0.096
191,-0.052,-0.049,-0.1
192,-0.051,-0.049,-0.102
193,-0.051,-0.049,-0.1
194,-0.05,-0.048,-0.096
195,-0.049,-0.048,-0.089
196,-0.047,-0.047,-0.079
197,-0.045,-0.046,-0.066
198,-0.043,-0.045,-0.05
199,-0.041,-0.044,-0.032
200,-0.04,-0.044,-0.011
201,-0.04,-0.044,0.012
202,-0.041,-0.045,0.038
203,-0.043,-0.046,0.063
204,-0.045,-0.047,0.085
205,-0.046,-0.048,0.103
206,-0.046,-0.049,0.113
207,-0.044,-0.05,0.115
208,-0.044,-0.052,0.105
209,-0.05,-0.054,0.084
210,-0.058,-0.056,0.056
211,-0.065,-0.058,0.027
212,-0.07,-0.06,-0.002
213,-0.071,-0.062,-0.029
214,-0.071,-0.064,-0.053
215,-0.071,-0.066,-0.073
216,-0.07,-0.068,-0.089
217,-0.07,-0.07,-0.101
218,-0.071,-0.072,-0.11
219,-0.072,-0.073,-0.117
220,-0.073,-0.075,-0.122
221,-0.074,-0.076,-0.123
222,-0.075,-0.078,-0.122
223,-0.076,-0.079,-0.118
224,-0.077,-0.08,-0.112
225,-0.078,-0.081,-0.103
226,-0.079,-0.082,-0.091
227,-0.081,-0.083,-0.077
228,-0.084,-0.084,-0.06
229,-0.086,-0.085,-0.04
230,-0.087,-0.085,-0.016
231,-0.088,-0.086,0.011
232,-0.089,-0.087,0.04
233,-0.088,-0.088,0.069
234,-0.087,-0.089,0.095
235,-0.087,-0.09,0.112
236,-0.091,-0.091,0.119
237,-0.096,-0.092,0.114
238,-0.098,-0.093,0.101
239,-0.096,-0.093,0.081
240,-0.092,-0.093,0.054
241,-0.09,-0.093,0.023
242,-0.091,-0.093,-0.008
243,-0.091,-0.093,-0.036
244,-0.091,-0.093,-0.062
245,-0.091,-0.093,-0.083
246,-0.091,-0.092,-0.1
247,-0.092,-0.092,-0.115
248,-0.092,-0.092,-0.126
249,-0.092,-0.091,-0.135
250,-0.091,-0.09,-0.14
251,-0.09,-0.089,-0.144
252,-0.088,-0.088,-0.145
253,-0.087,-0.087,-0.143
254,-0.084,-0.085,-0.139
255,-0.082,-0.083,-0.131
256,-0.078,-0.08,-0.12
257,-0.077,-0.077,-0.105
258,-0.075,-0.074,-0.086
259,-0.073,-0.071,-0.062
260,-0.07,-0.068,-0.034
261,-0.069,-0.065,-0.001
262,-0.066,-0.061,0.034
263,-0.065,-0.058,0.067
264,-0.062,-0.054,0.096
265,-0.055,-0.05,0.119
266,-0.044,-0.047,0.13
267,-0.037,-0.043,0.127
268,-0.033,-0.04,0.108
269,-0.029,-0.036,0.081
270,-0.025,-0.033,0.046
271,-0.023,-0.03,0.011
272,-0.021,-0.027,-0.023
273,-0.019,-0.023,-0.055
274,-0.018,-0.019,-0.079
275,-0.015,-0.015,-0.098
276,-0.013,-0.011,-0.111
277,-0.01,-0.006,-0.121
278,-0.007,-0.002,-0.126
279,-0.006,0.002,-0.13
280,-0.003,0.006,-0.129
281,0.002,0.011,-0.124
282,0.007,0.015,-0.115
283,0.014,0.019,-0.103
284,0.021,0.023,-0.087
285,0.027,0.027,-0.069
286,0.034,0.031,-0.046
287,0.041,0.036,-0.018
288,0.049,0.04,0.014
289,0.05,0.044,0.049
290,0.052,0.049,0.087
291,0.057,0.053,0.128
292,0.063,0.057,0.169
293,0.068,0.06,0.206
294,0.072,0.063,0.233
295,0.066,0.065,0.242
296,0.053,0.067,0.232
297,0.054,0.068,0.214
298,0.063,0.069,0.185
299,0.072,0.071,0.147
300,0.075,0.072,0.103
301,0.076,0.074,0.062
302,0.078,0.074,0.026
303,0.079,0.075,-0.005
304,0.078,0.075,-0.03
305,0.077,0.075,-0.05
306,0.076,0.076,-0.064
307,0.075,0.077,-0.075
308,0.077,0.078,-0.081
309,0.079,0.08,-0.084
310,0.08,0.082,-0.084
311,0.081,0.084,-0.082
312,0.082,0.087,-0.077
313,0.086,0.09,-0.068
314,0.09,0.093,-0.055
315,0.095,0.097,-0.037
316,0.101,0.101,-0.015
317,0.107,0.105,0.013
318,0.113,0.109,0.048
319,0.117,0.113,0.088
320,0.117,0.116,0.133
321,0.107,0.119,0.175
322,0.101,0.122,0.217
323,0.108,0.125,0.258
324,0.124,0.127,0.29
325,0.138,0.129,0.309
326,0.149,0.129,0.308
327,0.148,0.129,0.284
328,0.139,0.127,0.244
329,0.135,0.124,0.199
330,0.134,0.121,0.154
331,0.133,0.119,0.111
332,0.129,0.117,0.072
333,0.125,0.116,0.039
334,0.122,0.115,0.012
335,0.117,0.115,-0.011
336,0.112,0.115,-0.029
337,0.106,0.116,-0.043
338,0.101,0.117,-0.054
339,0.099,0.12,-0.061
340,0.101,0.124,-0.061
341,0.107,0.129,-0.057
342,0.115,0.135,-0.047
343,0.123,0.141,-0.033
344,0.133,0.148,-0.014
345,0.144,0.156,0.011
346,0.157,0.163,0.043
347,0.171,0.171,0.082
348,0.188,0.18,0.13
349,0.201,0.189,0.182
350,0.22,0.197,0.241
351,0.235,0.203,0.303
352,0.245,0.209,0.359
353,0.231,0.213,0.392
354,0.213,0.216,0.403
355,0.2,0.217,0.397
356,0.209,0.217,0.38
357,0.22,0.216,0.345
358,0.226,0.213,0.297
359,0.218,0.208,0.238
360,0.208,0.201,0.181
361,0.196,0.191,0.129
362,0.18,0.181,0.082
363,0.166,0.17,0.045
364,0.155,0.16,0.016
365,0.147,0.15,-0.005
366,0.14,0.141,-0.022
367,0.133,0.134,-0.034
368,0.127,0.127,-0.043
369,0.119,0.122,-0.049
370,0.111,0.118,-0.053
371,0.106,0.115,-0.052
372,0.103,0.114,-0.049
373,0.101,0.114,-0.041
374,0.099,0.115,-0.029
375,0.099,0.116,-0.012
376,0.099,0.119,0.012
377,0.101,0.121,0.044
378,0.105,0.124,0.085
379,0.111,0.126,0.134
380,0.117,0.128,0.184
381,0.126,0.129,0.233
382,0.147,0.13,0.28
383,0.168,0.13,0.32
384,0.181,0.128,0.338
385,0.164,0.126,0.321
386,0.139,0.122,0.281
387,0.11,0.117,0.23
388,0.101,0.111,0.181
389,0.093,0.104,0.131
390,0.084,0.095,0.082
391,0.073,0.086,0.038
392,0.065,0.076,0.003
393,0.057,0.065,-0.026
394,0.048,0.054,-0.051
395,0.039,0.043,-0.071
396,0.031,0.032,-0.088
397,0.023,0.023,-0.103
398,0.018,0.015,-0.112
399,0.016,0.01,-0.119
400,0.013,0.008,-0.122
