gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2750,2002,0.283397778868675,11.4142169952393,104.934455871582,3670176,2750,1571,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2012-04-19 18:30:12.989099,70.68655858230484,2.1486392903016873,1.9017564081342724,3.200958701728075e-26,10.0,-1.87,1.0,-2.68,0.213,0.2644,0.3574,1.0,0.2834,0.2834,0
103322,npp,2026,1327,0.23818615823984102,11.4115743637085,104.937576293945,3670176,2026,1002,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2012-04-20 18:11:22.640596,97.25194616824447,36.75258525130974,31.980354503177157,2.0000166628395497e-30,7.0,-36.76,1.357151599901897,-37.42,0.2183,0.2952,0.4485,0.8957,0.2224,0.2134,0
103804,npp,1125,2229,0.286718189716339,11.4150295257568,104.939910888672,3670176,1125,1787,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2012-04-24 18:36:27.651657,-79.14518170935963,11.287691186412426,9.977262610003482,7.983377308615572e-28,11.0,11.29,1.015504800579495,10.5,0.2299,0.3148,0.4299,0.8399,0.2368,0.2408,0
154607,npp,1068,1759,0.082309179008007,11.4129753112793,104.937911987305,3670176,1068,1341,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2012-12-10 18:22:45.923714,95.83931976581741,15.804717483628147,13.949685899884333,4.699917778997298e-20,9.0,-15.78,1.0442604737599883,-15.73,0.2172,0.3135,0.3711,0.8434,0.043,0.0694,0
154803,npp,343,1080,0.1923831701278687,11.4162998199463,104.935081481934,3670176,344,794,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2012-12-11 18:03:55.595506,97.42188347397108,45.84208017449657,39.41937735769346,3.495325802420485e-27,6.0,-45.86,1.5732132722552272,-45.745,0.2275,0.3252,0.483,0.8132,0.18,0.1564,0
155011,npp,1569,4000,0.285220831632614,11.4138507843018,104.937232971191,3670176,1573,3168,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2012-12-12 19:25:26.311695,-78.09699846551655,68.96242589157644,55.70645890302287,3.2139162694718574e-27,19.0,68.95,3.5496478698597698,68.98,0.2997,0.5968,0.9555,0.4431,0.1767,0.1264,0
155739,npp,1812,1307,0.253201171755791,11.410099029541,104.935165405273,3670176,1812,983,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2012-12-16 18:10:12.104681,98.22632521472325,37.52808289587802,32.627273881222074,4.620837209543947e-29,7.0,-37.56,1.357151599901897,-37.42,0.2183,0.2952,0.4485,0.8957,0.2335,0.2268,0
155924,npp,1080,629,0.12961561372503638,11.4096403121948,104.937561035156,3670176,1080,412,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2012-12-17 17:51:19.995379,96.80261342370098,58.43874331593257,48.95419212612221,6.184178742095082e-24,4.0,-58.46,2.253202848596432,-58.37,0.214,0.3184,0.5263,0.8306,0.1807,0.1077,0
169981,npp,2245,1748,0.12359121243935078,11.4154634475708,104.934677124023,3670176,2245,1332,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-01-11 18:22:35.602007,97.92237864208501,16.376761934331054,14.452009701331223,4.956665027695058e-34,9.0,-16.39,1.0442604737599883,-15.73,0.2172,0.3135,0.3711,0.8434,0.0825,0.1042,0
170155,npp,1517,1069,0.1391775012016296,11.411639213562,104.938354492188,3670176,1516,785,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-01-12 18:03:43.508049,97.13282465525639,46.219028030158384,39.72154715169381,6.0153351165817095e-34,6.0,-46.24,1.5732132722552272,-45.745,0.2275,0.3252,0.483,0.8132,0.1462,0.1132,0
170338,npp,779,395,0.2068057730793953,11.4112634658813,104.935699462891,3670176,778,224,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-01-13 17:44:51.408797,96.64723964747877,63.413162604801464,52.327837685217474,4.0635710754831674e-32,3.0,-63.45,2.7445598364131496,-63.12,0.209,0.3708,0.7924,0.7131,0.2047,0.1475,0
170350,npp,2740,3989,0.1436751522123814,11.4098024368286,104.940048217773,3670176,2742,3162,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-01-13 19:25:14.233063,-78.03944381078952,68.7990297703992,55.61710585155923,8.584174194090564e-33,19.0,68.79,3.5496478698597698,68.98,0.2997,0.5968,0.9555,0.4431,0.1368,0.0637,0
170531,npp,2052,3325,0.2159579023718834,11.4151983261108,104.935806274414,3670176,2054,2673,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-01-14 19:06:27.471089,-79.06183848370652,55.530014203280246,46.86616782105978,4.882865764498009e-32,16.0,55.52,2.0682789409984763,55.93,0.2501,0.3333,0.6118,0.7934,0.2077,0.1713,0
170716,npp,1353,2647,0.2128646522760391,11.4127244949341,104.939010620117,3670176,1353,2134,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-01-15 18:47:38.925987,-79.29809741640382,32.698606199103565,28.566476150844935,2.817131035700575e-29,13.0,32.7,1.2365102219381485,33.41,0.2214,0.3483,0.4741,0.7593,0.1549,0.1616,0
170898,npp,657,1973,0.1147047132253647,11.4109354019165,104.940086364746,3670176,657,1542,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-01-16 18:28:52.160114,117.82410953792221,3.691988913127089,3.267429054189071,1.2359786616486511e-24,10.0,-3.54,1.0,-2.68,0.213,0.2644,0.3574,1.0,0.1147,0.1147,0
171079,npp,3021,1297,0.28034116327762604,11.4150476455688,104.94075012207,3670176,3021,973,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-01-17 18:10:01.833176,97.06465228364229,37.94881116456403,32.97670094413741,1.497100555559451e-18,7.0,-37.96,1.357151599901897,-37.42,0.2183,0.2952,0.4485,0.8957,0.2535,0.2511,0
171260,npp,2288,619,0.05291244387626649,11.4094610214233,104.933975219727,3670176,2292,405,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-01-18 17:51:11.502389,96.45513093939137,58.65987204256046,49.10764051419229,2.2339317049922528e-11,4.0,-58.69,2.253202848596432,-58.37,0.214,0.3184,0.5263,0.8306,0.1466,0.044,0
171454,npp,491,3547,0.18783389776945109,11.4138069152832,104.935775756836,3670176,490,2879,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-01-19 19:12:47.556867,-77.88190347702918,60.73573230319594,50.552803884164355,2.0687596741249292e-14,17.0,60.72,2.4157378735459294,61.01,0.2694,0.4063,0.5951,0.6508,0.174,0.1222,0
174800,npp,3024,2211,0.20191044360399252,11.4104089736938,104.93879699707,3670176,3024,1770,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-02-06 18:35:34.409925,-76.29264553352924,10.305567334997349,9.110383028703952,7.177449065873584e-16,11.0,10.26,1.0,10.5,0.2299,0.3148,0.4299,0.8399,0.1515,0.1696,0
175187,npp,1587,857,0.308234542608261,11.4142446517944,104.938812255859,3670176,1589,646,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-02-08 17:57:57.271057,97.57458960970685,52.61521853181113,44.68659557227244,1.3815581486954676e-29,5.0,-52.64,1.847645286154319,-52.625,0.2812,0.3716,0.6254,0.7116,0.2301,0.2193,0
175376,npp,862,189,0.649069964885712,11.4089241027832,104.94010925293,3670176,859,92,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-02-09 17:39:05.141557,96.39307167851696,67.17434747388971,54.65837231930739,8.819353948906295e-34,2.0,-67.2,3.1865100272627664,-67.15,0.2607,0.6013,0.8605,0.4397,0.2794,0.2854,0
175772,npp,1477,2437,0.1024078819900751,11.4115858078003,104.935546875,3670176,1477,1973,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-02-11 18:41:57.932122,-79.33703575232185,22.674795262714486,19.94950174196784,3.9901129603269107e-33,12.0,22.66,1.0837787002826917,22.61,0.2289,0.4344,0.621,0.6088,-0.0419,0.0623,0
175964,npp,775,1763,0.356315597891808,11.4134378433228,104.936965942383,3670176,775,1345,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-02-12 18:23:09.357077,97.78283381520242,15.536981920808833,13.713471825764353,1.0639726072423723e-31,9.0,-15.56,1.0442604737599883,-15.73,0.2172,0.3135,0.3711,0.8434,0.3054,0.3005,0
176156,npp,62,1085,0.328030601143837,11.4147624969482,104.938301086426,3670176,61,797,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-02-13 18:04:19.001817,97.35280978074685,45.662304209944395,39.27180777753769,1.8873751634602726e-28,6.0,-45.69,1.5732132722552272,-45.745,0.2275,0.3252,0.483,0.8132,0.2663,0.2668,0
176748,npp,2999,2664,0.221373125910759,11.4111309051514,104.935943603516,3670176,2999,2146,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-02-16 18:48:19.628843,-79.49860667096361,33.46761814201175,29.21403830563751,1.3470205959191832e-19,13.0,33.46,1.2365102219381485,33.41,0.2214,0.3483,0.4741,0.7593,0.1618,0.1681,0
180152,npp,35,1998,0.44849893450737,11.4160108566284,104.935012817383,3670176,35,1567,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-03-05 18:29:50.936025,92.18852448026809,2.141013161581133,1.8947700979859958,0.0004456713992774765,10.0,-2.1,1.0,-2.68,0.213,0.2644,0.3574,1.0,0.4485,0.4485,0
180348,npp,2399,1323,0.27213779091835,11.4137048721313,104.935844421387,3670176,2398,998,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-03-06 18:11:00.554454,97.04709300295698,36.93647846797294,32.129280527661976,1.2537201265216724e-10,7.0,-36.92,1.357151599901897,-37.42,0.2183,0.2952,0.4485,0.8957,0.2474,0.2438,0
180544,npp,1681,647,0.5126053094863889,11.4125928878784,104.939949035645,3670176,1684,429,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-03-07 17:52:11.952418,97.11739080968078,58.03304565071398,48.65989848591767,1.4300329540747048e-18,4.0,-58.03,2.2013981571160284,-58.37,0.214,0.3184,0.5263,0.8306,0.3527,0.4258,0
180755,npp,2953,3571,0.22409847378730768,11.4091920852661,104.939674377441,3670176,2953,2898,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-03-08 19:13:46.169514,-78.55195677521107,61.23705442667182,50.88375018568123,3.257483254909076e-16,17.0,61.22,2.5331140255951103,61.01,0.2694,0.4063,0.5951,0.6508,0.1925,0.1458,0
181155,npp,1562,2226,0.399753928184509,11.4157514572144,104.936553955078,3670176,1562,1785,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-03-10 18:36:12.530176,-78.36075465944235,11.112879940046428,9.821795157335172,3.406808957715609e-29,11.0,11.12,1.015504800579495,10.5,0.2299,0.3148,0.4299,0.8399,0.3481,0.3358,0
181554,npp,141,871,0.1586159430444241,11.4159593582153,104.935096740723,3670176,140,654,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-03-12 17:58:33.558357,96.95215877087952,52.24674759931322,44.40634401190044,3.2457273875851775e-33,5.0,-52.24,1.847645286154319,-52.625,0.2812,0.3716,0.6254,0.7116,0.1491,0.1129,0
181750,npp,2488,205,0.765435576438904,11.4146747589111,104.939453125,3670176,2488,102,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-03-13 17:39:43.186452,96.57263241219201,66.92475274035782,54.50802046224127,4.062859769349629e-31,2.0,-66.93,3.1865100272627664,-67.15,0.2607,0.6013,0.8605,0.4397,0.3159,0.3366,0
181765,npp,1396,3794,0.38657620549202,11.41015625,104.93824005127,3670176,1398,3054,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-03-13 19:20:07.787077,-78.17626830423606,65.54097370767505,53.673159348297666,3.5867355106000505e-31,18.0,65.52,3.0,65.28,0.2233,0.5487,0.8547,0.4819,0.2104,0.1863,0
182359,npp,2384,1777,0.25793083012104,11.4094791412354,104.934684753418,3670176,2384,1358,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-03-16 18:23:45.547176,96.31605029408665,14.807154969268481,13.072271912661966,7.363729501648789e-24,9.0,-14.8,1.015504800579495,-15.73,0.2172,0.3135,0.3711,0.8434,0.2097,0.2175,0
182754,npp,948,429,0.804747760295868,11.413519859314,104.937698364258,3670176,950,248,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-03-18 17:46:06.569575,97.13039912887568,62.77325770930352,51.901005761620254,6.1964402103122324e-12,3.0,-62.78,2.6065528283652384,-63.12,0.209,0.3708,0.7924,0.7131,0.4309,0.5738,0
182767,npp,2906,4017,0.0500845015048981,11.4115495681763,104.939888000488,3670176,2905,3176,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-03-18 19:26:27.612690,-77.91884324620945,69.23009997433645,55.84881721524004,9.049156898773301e-21,19.0,69.21,3.5496478698597698,68.98,0.2997,0.5968,0.9555,0.4431,0.1104,0.0222,0
182958,npp,2234,3354,0.13136508129537106,11.4147787094116,104.936988830566,3670176,2234,2703,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-03-19 19:07:42.555434,-78.68483423486283,56.27362050634793,47.40176349492851,4.990375072268719e-15,16.0,56.26,2.1127631471468895,55.93,0.2501,0.3333,0.6118,0.7934,0.1689,0.1042,0
183154,npp,1548,2678,0.20340337604284292,11.4139432907104,104.935111999512,3670176,1548,2156,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-03-20 18:48:55.719484,-79.03313143521939,34.04969564321252,29.706584948387604,2.170175832480891e-08,13.0,34.05,1.2937979144666532,33.41,0.2214,0.3483,0.4741,0.7593,0.1525,0.1544,0
186476,npp,1619,2009,0.247215904295444,11.4097738265991,104.936470031738,3670176,1619,1577,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-04-06 18:30:23.290275,101.92428836853016,1.4585709621902834,1.2909456664012207,1.4453817296366816e-17,10.0,-1.47,1.0,-2.68,0.213,0.2644,0.3574,1.0,0.2472,0.2472,0
188809,npp,135,1106,0.227541163563728,11.4109916687012,104.937484741211,3670176,135,813,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-04-18 18:05:24.065990,97.77166041065726,44.966679484827296,38.71947491127583,5.32863641742638e-08,6.0,-44.98,1.5732132722552272,-45.745,0.2275,0.3252,0.483,0.8132,0.2024,0.185,0
198393,npp,1312,1998,0.35736982524395,11.4120149612427,104.937942504883,3670176,1312,1566,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-06-09 18:30:43.072235,83.99739954527274,2.177569978049719,1.9272876955514548,3.500528231942234e-30,10.0,-2.1,1.0,-2.68,0.213,0.2644,0.3574,1.0,0.3574,0.3574,0
237421,npp,1806,1990,0.266249388456345,11.4095191955566,104.938385009766,3670176,1806,1559,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-10-31 18:32:18.876317,80.34892606309548,2.7377934318197474,2.4228597023670018,4.231022526447548e-19,10.0,-2.56,1.0,-2.68,0.213,0.2644,0.3574,1.0,0.2662,0.2662,0
237814,npp,345,637,0.32100547850132,11.4143857955933,104.938407897949,3670176,345,420,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-11-02 17:54:38.244809,97.05496620696103,58.260104851378706,48.82047220717499,1.3638451743952168e-31,4.0,-58.27,2.2013981571160284,-58.37,0.214,0.3184,0.5263,0.8306,0.2656,0.2666,0
238025,npp,1623,3560,0.1590813957154751,11.4141693115234,104.93773651123,3670176,1624,2889,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-11-03 19:16:12.529132,-78.4982949764237,61.00781723857574,50.72934507981245,1.4307641182419159e-31,17.0,60.99,2.5331140255951103,61.01,0.2694,0.4063,0.5951,0.6508,0.1668,0.1035,0
239387,npp,1707,2434,0.238149031996727,11.4112005233765,104.93465423584,3670176,1707,1971,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-11-10 18:44:53.868796,-78.69090336435399,22.505935494515622,19.802339540592058,2.338562485536957e-14,12.0,22.51,1.0837787002826917,22.61,0.2289,0.4344,0.621,0.6088,0.0834,0.145,0
239575,npp,979,1760,0.239753201603889,11.4133291244507,104.937828063965,3670176,979,1342,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-11-11 18:26:05.346643,98.85819183210113,15.72213717496377,13.875818518746682,2.560880568313043e-06,9.0,-15.73,1.0442604737599883,-15.73,0.2172,0.3135,0.3711,0.8434,0.1938,0.2022,0
243009,npp,343,410,0.350294381380081,11.4101457595825,104.939659118652,3670176,344,234,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-11-29 17:48:42.119596,96.90653080684594,63.13558052104069,52.14159934648741,3.354402550172314e-20,3.0,-63.16,2.7445598364131496,-63.12,0.209,0.3708,0.7924,0.7131,0.257,0.2498,0
244330,npp,2506,2890,0.0464417263865471,11.414267539978,104.939964294434,3670176,2506,2330,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-12-06 18:57:58.801663,-79.02620232277319,42.38320011358788,36.630013382947446,3.682351242372373e-30,14.0,42.38,1.4867838833500562,42.42,0.274,0.3953,0.5503,0.669,0.0298,0.0311,0
244515,npp,1818,2215,0.0949874315410852,11.4094104766846,104.939918518066,3670176,1818,1774,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-12-07 18:39:12.066088,-79.51328583048921,10.508622042876457,9.28977931873397,9.185402298220966e-26,11.0,10.5,1.0,10.5,0.2299,0.3148,0.4299,0.8399,0.0446,0.0798,0
245274,npp,993,3118,0.0790731534361839,11.4115962982178,104.935165405273,3670176,995,2497,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-12-11 19:04:24.396216,-79.51718300681208,49.858563614885256,42.58209180905969,8.661255785060632e-07,15.0,49.85,1.7549928774784245,49.895,0.302,0.479,0.6323,0.5521,0.0366,0.0437,0
248273,npp,1848,3121,0.36611951887607597,11.4161930084229,104.935523986816,3670176,1849,2499,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-12-27 19:04:47.142103,-79.2566010094852,49.94900911131752,42.654276941767485,0.00018696546933841127,15.0,49.94,1.7549928774784245,49.895,0.302,0.479,0.6323,0.5521,0.2001,0.2021,0
248459,npp,1144,2443,0.1761381067335606,11.4121417999268,104.938682556152,3670176,1144,1978,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-12-28 18:46:00.390675,-79.72565177921018,22.98524780004013,20.221416166321085,1.6701200863421795e-11,12.0,22.98,1.0837787002826917,22.61,0.2289,0.4344,0.621,0.6088,0.0262,0.1072,0
248641,npp,444,1768,0.08892551437020299,11.410044670105,104.937187194824,3670176,444,1349,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2013-12-29 18:27:11.857684,96.02645007684332,15.320738753134478,13.52534091816982,8.727208688394912e-20,9.0,-15.29,1.0442604737599883,-15.73,0.2172,0.3135,0.3711,0.8434,0.0493,0.075,0
261483,npp,1989,1994,0.21748937666416168,11.4092779159546,104.938362121582,3670176,1989,1563,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2014-01-03 18:33:35.582898,94.38402565914323,2.338408850480663,2.069730236022134,2.1817615387433898e-32,10.0,-2.33,1.0,-2.68,0.213,0.2644,0.3574,1.0,0.2175,0.2175,0
261840,npp,545,640,0.1015001107007265,11.4147472381592,104.940139770508,3670176,548,423,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2014-01-05 17:55:56.747739,97.21989708579582,58.17952739727561,48.77267112651529,4.7803907179848134e-24,4.0,-58.2,2.2013981571160284,-58.37,0.214,0.3184,0.5263,0.8306,0.1659,0.0843,0
262578,npp,2806,1544,0.20776890218257899,11.4120388031006,104.937385559082,3670176,2806,1158,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2014-01-09 18:21:09.014588,98.50289234655806,27.013176981442353,23.70509929456548,0.00018013100734559024,8.0,-27.03,1.1367971201176101,-27.255,0.2126,0.3039,0.4501,0.8701,0.1799,0.1808,0
265506,npp,540,1543,0.23533786088228198,11.4092836380005,104.939651489258,3670176,539,1157,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2014-01-25 18:21:26.244021,97.56940392809989,27.071048900371547,23.754064011760924,2.0197252473915265e-05,8.0,-27.08,1.1367971201176101,-27.255,0.2126,0.3039,0.4501,0.8701,0.2041,0.2048,0
265885,npp,1065,3786,0.2028784528374672,11.414101600647,104.936836242676,3670176,1065,3049,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2014-01-27 19:24:10.192979,-78.17584250026194,65.39564089468324,53.59089348447616,3.7402193467391616e-12,18.0,65.38,3.0,65.28,0.2233,0.5487,0.8547,0.4819,0.1492,0.0978,0
266072,npp,391,3120,0.30197836458683003,11.4141407012939,104.935005187988,3670176,392,2498,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2014-01-28 19:05:25.206298,-79.26880304810375,49.92271321932525,42.63265934742133,1.1386119901723158e-20,15.0,49.91,1.7549928774784245,49.895,0.302,0.479,0.6323,0.5521,0.1636,0.1667,0
266442,npp,2076,1767,0.16799252480268478,11.4098196029663,104.934989929199,3670176,2075,1348,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2014-01-30 18:27:49.889825,95.99100204503574,15.379254072740325,13.576273774873675,1.2660194790131324e-33,9.0,-15.35,1.0442604737599883,-15.73,0.2172,0.3135,0.3711,0.8434,0.1251,0.1417,0
266621,npp,1365,1089,0.12147382204420865,11.4128303527832,104.935989379883,3670176,1366,800,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2014-01-31 18:09:01.339255,97.76705494132494,45.54389725333625,39.180850258081115,5.338766693441553e-34,6.0,-45.56,1.5732132722552272,-45.745,0.2275,0.3252,0.483,0.8132,0.135,0.0988,0
266809,npp,644,417,0.299084320664406,11.4154996871948,104.937423706055,3670176,646,239,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2014-02-01 17:50:11.012495,97.07133620203815,62.997907526970664,52.05470171111266,3.633730970812954e-32,3.0,-63.03,2.6065528283652384,-63.12,0.209,0.3708,0.7924,0.7131,0.2369,0.2133,0
266823,npp,2601,4007,0.590757489204407,11.4148283004761,104.937728881836,3670176,2601,3171,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2014-02-01 19:30:32.057818,-77.83886605533688,69.07873642772958,55.772181160862026,1.557230072413831e-32,19.0,69.06,3.5496478698597698,68.98,0.2997,0.5968,0.9555,0.4431,0.2627,0.2618,0
267013,npp,1932,3344,0.244316294789314,11.4105072021484,104.936569213867,3670176,1931,2693,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2014-02-02 19:11:47.071069,-78.7672018721871,56.023454193805,47.224532873933576,1.0065126711237637e-31,16.0,56.0,2.0682789409984763,55.93,0.2501,0.3333,0.6118,0.7934,0.2214,0.1938,0
267203,npp,1232,2667,0.1691189222037792,11.4093904495239,104.939743041992,3670176,1231,2148,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2014-02-03 18:53:00.303909,-78.97528430850676,33.60663936131691,29.334455516020267,7.950198574200443e-29,13.0,33.59,1.2937979144666532,33.41,0.2214,0.3483,0.4741,0.7593,0.126,0.1284,0
267725,npp,2175,639,0.248607568442822,11.4101333618164,104.938423156738,3670176,2172,422,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2014-02-06 17:56:33.470663,96.70018335547736,58.21104787889299,48.791203587129985,4.883155759338977e-10,4.0,-58.22,2.2013981571160284,-58.37,0.214,0.3184,0.5263,0.8306,0.2328,0.2065,0
267929,npp,373,3564,0.16616454347968102,11.4148187637329,104.934913635254,3670176,375,2893,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2014-02-07 19:18:09.525148,-78.55123386130774,61.09401252189186,50.79256829409195,5.361776402998095e-13,17.0,61.07,2.5331140255951103,61.01,0.2694,0.4063,0.5951,0.6508,0.1696,0.1081,0
271157,npp,483,2891,0.1774092242121696,11.4134359359741,104.939559936523,3670176,484,2331,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2014-02-24 18:59:39.621099,-79.60912183722147,42.42650522489716,36.66317408251766,2.360978144462376e-06,14.0,42.42,1.4867838833500562,42.42,0.274,0.3953,0.5503,0.669,0.1179,0.1187,0
271346,npp,2842,2215,0.250734925270081,11.4137487411499,104.939651489258,3670176,2842,1774,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2014-02-25 18:40:51.051193,-79.55907689419845,10.511795973761512,9.292111565126623,6.7391207217443975e-15,11.0,10.5,1.0,10.5,0.2299,0.3148,0.4299,0.8399,0.2003,0.2106,0
271542,npp,2134,1540,0.1994034796953201,11.4109497070312,104.939025878906,3670176,2134,1155,196611,3866787,2243,cam_phnompenh_35_47,11.4125,104.9375,35,47,cam_phnompenh,2014-02-26 18:22:02.482764,98.02091349344883,27.23084071296237,23.88960039619619,1.2171273340486506e-22,8.0,-27.23,1.1367971201176101,-27.255,0.2126,0.3039,0.4501,0.8701,0.1725,0.1735,0
