gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154607,npp,1056,1756,1.0614200234413151,11.493860244751,104.9365234375,3670176,1055,1339,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2012-12-10 18:22:44.144433,96.45969558864134,15.938390149734559,14.066997151729076,4.616903620373905e-20,9.0,-15.95,1.0442604737599883,-15.89,1.952,3.3301,5.2072,1.0388,1.2867,1.1026,0
154803,npp,331,1078,1.56263101100922,11.4949560165405,104.938285827637,3670176,330,792,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2012-12-11 18:03:53.816227,97.04803760229173,45.9201202529453,39.48176630388481,3.449434148039288e-27,6.0,-45.93,1.5732132722552272,-45.745,2.2164,4.0414,6.3215,0.8559,1.8835,1.3375,0
155739,npp,1799,1305,7.2144923210144,11.4961404800415,104.940567016602,3670176,1799,981,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2012-12-16 18:10:10.325407,97.82559412763061,37.616196272750074,32.70079256184867,4.591970171941652e-29,7.0,-37.64,1.357151599901897,-37.5,2.1038,5.0251,6.4959,0.6884,5.0724,4.9663,0
155924,npp,1067,626,1.094429969787598,11.4952917098999,104.93480682373,3670176,1066,410,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2012-12-17 17:51:18.216100,96.94316521099641,58.49665762436591,48.995115659833985,6.196605336203107e-24,4.0,-58.53,2.253202848596432,-58.41,2.062,3.4663,6.1917,0.9979,2.4065,1.0922,0
169981,npp,2233,1746,5.12234687805176,11.495548248291,104.94083404541,3670176,2233,1329,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-01-11 18:22:33.822772,96.7493717372275,16.497935162271972,14.558308600733382,4.9194993708059285e-34,9.0,-16.5,1.0442604737599883,-15.89,1.952,3.3301,5.2072,1.0388,5.1755,5.3209,0
170155,npp,1505,1067,1.62404012680054,11.4959201812744,104.935874938965,3670176,1507,784,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-01-12 18:03:43.508049,97.85718733394438,46.283465848230705,39.772843341521394,5.997571405264463e-34,6.0,-46.31,1.5732132722552272,-45.745,2.2164,4.0414,6.3215,0.8559,1.9226,1.3901,0
170338,npp,766,393,0.537983119487762,11.495831489563,104.939231872559,3670176,764,222,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-01-13 17:44:49.629515,96.45501275124269,63.45533373334265,52.355357534892924,4.0654749668006285e-32,3.0,-63.48,2.7445598364131496,-63.16,3.1738,4.2861,5.8476,0.8071,2.0935,0.4342,0
170350,npp,2727,3985,1.75021255016327,11.4959936141968,104.937454223633,3670176,2728,3161,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-01-13 19:25:12.453789,-77.87110418939183,68.7343429658701,55.580627749859445,8.601076183922601e-33,19.0,68.72,3.5496478698597698,68.95,3.2059,4.8262,6.2392,0.7168,2.5926,1.2545,0
170531,npp,2040,3322,1.70922923088074,11.4948406219482,104.936492919922,3670176,2040,2670,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-01-14 19:06:25.691809,-78.77850493357481,55.44795372373081,46.80617370334367,4.9232388957821985e-32,16.0,55.44,2.0682789409984763,55.865,2.448,4.1301,6.1243,0.8376,2.2887,1.4316,0
170716,npp,1341,2644,2.35283923149109,11.4932498931885,104.938980102539,3670176,1340,2132,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-01-15 18:47:37.146706,-79.557478969763,32.58022418187256,28.466096371888355,2.857980528592851e-29,13.0,32.56,1.2365102219381485,33.28,1.9984,2.8163,4.6078,1.2283,3.0844,2.8899,0
170898,npp,645,1970,2.92012906074524,11.4922246932983,104.939895629883,3670176,645,1539,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-01-16 18:28:50.380886,112.01838649761585,3.7755274869744038,3.3413471900370215,1.2601089191274076e-24,10.0,-3.72,1.0,-2.85,2.0825,3.4592,4.9506,1.0,2.9201,2.9201,0
171079,npp,3009,1295,2.58094215393066,11.4979496002197,104.938896179199,3670176,3011,972,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-01-17 18:10:01.833176,97.9981872356,38.02253185662925,33.03802671570794,1.5345695117025886e-18,7.0,-38.04,1.357151599901897,-37.5,2.1038,5.0251,6.4959,0.6884,1.6583,1.7767,0
171260,npp,2276,618,2.06198906898499,11.4933862686157,104.938018798828,3670176,2278,402,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-01-18 17:51:11.502389,96.95028400473657,58.67877336261825,49.120930153929116,2.2810248613742786e-11,4.0,-58.71,2.253202848596432,-58.41,2.062,3.4663,6.1917,0.9979,2.8359,2.0577,0
171454,npp,479,3544,1.58132243156433,11.4930772781372,104.936996459961,3670176,484,2877,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-01-19 19:12:45.777586,-77.63482910368627,60.66909944309276,50.50758432262981,2.1309764541111708e-14,17.0,60.65,2.4157378735459294,60.91,2.2129,3.9108,5.5523,0.8845,2.4949,1.3987,0
171638,npp,2871,2874,1.75262272357941,11.4978303909302,104.936767578125,3670176,2872,2317,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-01-20 18:54:00.784007,-78.12661211453968,41.824071470333,36.17604208590272,2.504260207788171e-07,14.0,41.8,1.4867838833500562,42.24,2.5629,3.3887,5.1918,1.0208,2.3587,1.7891,0
174800,npp,3012,2209,2.4074342250824,11.4929876327515,104.938362121582,3670176,3012,1768,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-02-06 18:35:34.409925,-80.17151964709085,10.15523347161822,8.977794118679904,6.996510601289292e-16,11.0,10.15,1.0,10.32,2.0521,4.4273,5.8827,0.7813,1.4393,1.881,0
175772,npp,1464,2434,2.21603465080261,11.4992427825928,104.936943054199,3670176,1465,1971,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-02-11 18:41:56.152885,-79.88605066279946,22.541073057711376,19.833340195420888,4.0423153386739744e-33,12.0,22.51,1.0837787002826917,22.45,2.216,3.4583,6.551,1.0003,2.3129,2.2166,0
175964,npp,763,1760,1.38458776473999,11.4943647384644,104.935638427734,3670176,763,1342,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-02-12 18:23:07.577796,96.54595665506959,15.720571335137313,13.874633556094041,1.0843374004541299e-31,9.0,-15.73,1.0442604737599883,-15.89,1.952,3.3301,5.2072,1.0388,1.5962,1.4383,0
176156,npp,50,1083,2.40547347068787,11.498441696167,104.936012268066,3670176,52,796,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-02-13 18:04:19.001817,98.08390321352623,45.7279109031514,39.32421514956429,1.9373704244141423e-28,6.0,-45.76,1.5732132722552272,-45.745,2.2164,4.0414,6.3215,0.8559,2.4193,2.0589,0
176748,npp,2986,2661,1.8940132856369,11.4982395172119,104.936660766602,3670176,2986,2144,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-02-16 18:48:17.849564,-79.03050410808207,33.328204912364086,29.096168715598523,1.3999197657984216e-19,13.0,33.32,1.2365102219381485,33.28,1.9984,2.8163,4.6078,1.2283,2.7133,2.3264,0
180152,npp,23,1995,1.74652302265167,11.4974975585938,104.934547424316,3670176,23,1564,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-03-05 18:29:49.156746,97.01362495911783,2.268735940719969,2.0077933704836295,0.0004421656227738617,10.0,-2.28,1.0,-2.85,2.0825,3.4592,4.9506,1.0,1.7465,1.7465,0
180348,npp,2387,1321,1.82544243335724,11.4957571029663,104.934265136719,3670176,2388,997,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-03-06 18:11:00.554454,98.00337447088143,37.00934452973886,32.19013850752045,1.219247521990514e-10,7.0,-37.0,1.357151599901897,-37.5,2.1038,5.0251,6.4959,0.6884,1.1016,1.2566,0
180544,npp,1668,644,2.54695558547974,11.4981784820557,104.935493469238,3670176,1670,427,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-03-07 17:52:10.173137,97.25727630823707,58.09797546310701,48.7060205396426,1.3985542210113955e-18,4.0,-58.1,2.2013981571160284,-58.41,2.062,3.4663,6.1917,0.9979,3.0415,2.5417,0
180755,npp,2940,3567,2.0378962755203203,11.4959106445312,104.938034057617,3670176,2939,2895,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-03-08 19:13:44.390284,-78.34746742318495,61.15672931502185,50.829675688833525,3.205163565172683e-16,17.0,61.14,2.5331140255951103,60.91,2.2129,3.9108,5.5523,0.8845,2.7198,1.8026,0
181155,npp,1550,2223,1.97960245609283,11.4963874816895,104.936790466309,3670176,1550,1782,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-03-10 18:36:10.750943,-76.5050186498415,10.961752972587185,9.688615668135236,3.431788766527465e-29,11.0,10.95,1.015504800579495,10.32,2.0521,4.4273,5.8827,0.7813,1.0489,1.5467,0
181554,npp,130,870,2.39982652664185,11.4923162460327,104.938453674316,3670176,132,653,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-03-12 17:58:33.558357,97.50174658163017,52.27204768079879,44.42553156046503,3.315485082374292e-33,5.0,-52.27,1.847645286154319,-52.67,2.5482,4.3814,6.02,0.7895,2.3867,1.8947,0
181765,npp,1383,3790,2.64852952957153,11.497389793396,104.935371398926,3670176,1384,3052,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-03-13 19:20:06.007796,-78.28743907879733,65.4771588671862,53.6337544418387,3.6974127691326523e-31,18.0,65.45,3.0,65.21,2.6358,3.942,5.7332,0.8775,3.028,2.3241,0
182359,npp,2371,1775,2.35721850395203,11.4990282058716,104.934783935547,3670176,2372,1356,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-03-16 18:23:45.547176,99.21401466171744,14.901471537473677,13.155114227229237,7.693604717877479e-24,9.0,-14.91,1.0442604737599883,-15.89,1.952,3.3301,5.2072,1.0388,2.5276,2.4486,0
182555,npp,1658,1097,2.67755842208862,11.4988174438477,104.935234069824,3670176,1658,807,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-03-17 18:04:55.163344,97.4957309803636,45.26648121760586,38.95424253668607,2.341672511434048e-18,6.0,-45.29,1.5732132722552272,-45.745,2.2164,4.0414,6.3215,0.8559,2.5922,2.2918,0
182754,npp,935,426,2.6584746837616,11.4982585906982,104.936408996582,3670176,936,245,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-03-18 17:46:04.790340,96.93124453456426,62.829503930286954,51.938076406478004,6.445908065886523e-12,3.0,-62.84,2.6065528283652384,-63.16,3.1738,4.2861,5.8476,0.8071,2.8347,2.1456,0
182767,npp,2893,4013,3.20961666107178,11.497838973999,104.940589904785,3670176,2891,3174,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-03-18 19:26:25.833454,-77.75523270764795,69.1735418614331,55.81738378346138,9.454687050524734e-21,19.0,69.15,3.5496478698597698,68.95,3.2059,4.8262,6.2392,0.7168,3.0038,2.3005,0
182958,npp,2222,3351,2.57253646850586,11.4940671920776,104.937652587891,3670176,2220,2700,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-03-19 19:07:40.776155,-78.40486650341715,56.194274633835136,47.34428723195247,5.177290533685235e-15,16.0,56.18,2.0682789409984763,55.865,2.448,4.1301,6.1243,0.8376,2.7061,2.1546,0
183154,npp,1536,2675,0.998104870319366,11.4946956634521,104.935821533203,3670176,1538,2154,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-03-20 18:48:53.940204,-78.49031927404195,33.921283949080674,29.598228339971136,2.2383864706297186e-08,13.0,33.93,1.2937979144666532,33.28,1.9984,2.8163,4.6078,1.2283,2.0539,1.226,0
186476,npp,1606,2006,1.97527587413788,11.4979114532471,104.937210083008,3670176,1606,1574,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-04-06 18:30:21.510995,91.72752323035706,1.664171276660793,1.4729107437575248,1.4446393691750213e-17,10.0,-1.64,1.0,-2.85,2.0825,3.4592,4.9506,1.0,1.9753,1.9753,0
188809,npp,122,1103,0.920825839042664,11.4975700378418,104.935455322266,3670176,122,811,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-04-18 18:05:22.286716,97.45070761053019,45.07652528222104,38.80772611068909,5.486740023207519e-08,6.0,-45.08,1.5732132722552272,-45.745,2.2164,4.0414,6.3215,0.8559,1.4756,0.7882,0
193684,npp,761,1555,9.69087982177734,11.4991941452026,104.93758392334,3670176,761,1167,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-05-14 18:18:07.835016,97.26974527920889,26.509003775942166,23.271237714708878,1.3599927817492303e-24,8.0,-26.49,1.1367971201176101,-27.38,2.1433,3.522,5.3186,0.9822,8.8857,9.5179,0
237030,npp,120,3339,5.97592878341675,11.4957618713379,104.939575195312,3670176,120,2687,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-10-29 19:09:54.167750,-78.91201269767606,55.89871841393676,47.12899667290713,0.0001277358138842092,16.0,55.88,2.0682789409984763,55.865,2.448,4.1301,6.1243,0.8376,4.3516,5.0052,0
237224,npp,2499,2662,1.6517561674118,11.4971332550049,104.937156677246,3670176,2500,2145,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-10-30 18:51:07.411488,-80.09368411992124,33.3746506821317,29.13564546259168,2.6172718928662042e-11,13.0,33.37,1.2365102219381485,33.28,1.9984,2.8163,4.6078,1.2283,2.5174,2.0288,0
237421,npp,1793,1988,3.51060438156128,11.4974155426025,104.938812255859,3670176,1793,1557,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-10-31 18:32:18.876317,96.42383442615366,2.6917207510701586,2.3820934174400477,4.2430218962953928e-19,10.0,-2.68,1.0,-2.85,2.0825,3.4592,4.9506,1.0,3.5106,3.5106,0
237814,npp,333,634,0.840004861354828,11.4933204650879,104.933784484863,3670176,331,418,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-11-02 17:54:36.465535,96.79134079797504,58.33702956282274,48.87500924286627,1.3570097893800734e-31,4.0,-58.34,2.2013981571160284,-58.41,2.062,3.4663,6.1917,0.9979,2.2661,0.8383,0
238025,npp,1611,3556,1.29922616481781,11.4950666427612,104.935554504395,3670176,1610,2886,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-11-03 19:16:10.749894,-78.26050980606591,60.92899433574796,50.67607781744152,1.4160212496511388e-31,17.0,60.91,2.5331140255951103,60.91,2.2129,3.9108,5.5523,0.8845,2.4282,1.1492,0
238413,npp,203,2211,2.33476328849792,11.4956607818604,104.937614440918,3670176,203,1770,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-11-05 18:38:35.461596,-78.03343518254601,10.26916965034652,9.077994312468233,1.1973563781709812e-32,11.0,10.26,1.0,10.32,2.0521,4.4273,5.8827,0.7813,1.3666,1.8242,0
239387,npp,1694,2431,1.038724422454834,11.4986295700073,104.935157775879,3670176,1694,1968,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-11-10 18:44:52.089515,-79.23220149058044,22.363305465079517,19.678401336439197,2.3209026011006567e-14,12.0,22.35,1.0837787002826917,22.45,2.216,3.4583,6.551,1.0003,1.2266,1.039,0
239575,npp,967,1757,2.48152613639832,11.4947881698608,104.936958312988,3670176,967,1339,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-11-11 18:26:03.567362,97.64168159146877,15.89662829347063,14.028960859934706,2.550627099042148e-06,9.0,-15.89,1.0442604737599883,-15.89,1.952,3.3301,5.2072,1.0388,2.6466,2.5777,0
243393,npp,945,2658,2.2852509021759,11.4980735778809,104.937568664551,3670176,946,2142,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-12-01 18:51:33.235292,-80.41536916314814,33.198936200900754,28.98822004531789,9.801523451974864e-26,13.0,33.19,1.2365102219381485,33.28,1.9984,2.8163,4.6078,1.2283,3.0297,2.8069,0
243578,npp,253,1983,1.001321971416473,11.4980497360229,104.935150146484,3670176,253,1553,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-12-02 18:32:44.711638,85.3627883419175,3.073665820244853,2.720167578496216,1.9029385508761858e-32,10.0,-2.97,1.0,-2.85,2.0825,3.4592,4.9506,1.0,1.0013,1.0013,0
243764,npp,2622,1309,6.59904432296753,11.4961671829224,104.94066619873,3670176,2621,985,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-12-03 18:13:56.191834,97.40238233927249,37.475260703264986,32.581349720801455,8.741103763562648e-34,7.0,-37.48,1.357151599901897,-37.5,2.1038,5.0251,6.4959,0.6884,4.6189,4.5427,0
244330,npp,2494,2886,0.840617775917053,11.4963312149048,104.934394836426,3670176,2493,2328,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-12-06 18:57:57.022382,-79.21581537020052,42.25305331628839,36.52399984158224,3.67469205195734e-30,14.0,42.24,1.4867838833500562,42.24,2.5629,3.3887,5.1918,1.0208,1.7453,0.8581,0
244515,npp,1805,2212,4.99033260345459,11.497410774231,104.940361022949,3670176,1805,1771,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-12-07 18:39:10.286815,-77.90620476708055,10.338157140800032,9.139473537936102,9.170860209663955e-26,11.0,10.32,1.0,10.32,2.0521,4.4273,5.8827,0.7813,4.0222,3.8991,0
245274,npp,980,3115,2.59008288383484,11.4979839324951,104.937294006348,3670176,982,2495,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-12-11 19:04:22.616937,-79.23675561148717,49.76284029781874,42.508010342443875,8.776834588720165e-07,15.0,49.76,1.7549928774784245,49.82,2.8827,4.0425,6.836,0.8557,2.6316,2.2163,0
248273,npp,1836,3118,2.90250086784363,11.4962396621704,104.938171386719,3670176,1835,2497,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-12-27 19:04:45.362874,-78.92824665575752,49.86180024774803,42.586848660933256,0.00018614875030472096,15.0,49.85,1.7549928774784245,49.82,2.8827,4.0425,6.836,0.8557,2.8096,2.4836,0
248459,npp,1132,2440,1.82311081886292,11.4932680130005,104.938217163086,3670176,1132,1976,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2013-12-28 18:45:58.611394,-78.88074590302023,22.826489572770782,20.083583456872024,1.278019668101505e-11,12.0,22.82,1.0837787002826917,22.45,2.216,3.4583,6.551,1.0003,1.9504,1.8236,0
261483,npp,1976,1991,2.70861434936523,11.4970378875732,104.938850402832,3670176,1976,1560,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2014-01-03 18:33:33.803618,88.24836527733525,2.566475631633785,2.2715705382009856,2.181470859137969e-32,10.0,-2.51,1.0,-2.85,2.0825,3.4592,4.9506,1.0,2.7086,2.7086,0
261661,npp,1252,1315,1.28406739234924,11.4943113327026,104.934013366699,3670176,1253,991,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2014-01-04 18:14:45.275088,98.15001974209126,37.229223174904604,32.37895044180005,2.7159953998992165e-29,7.0,-37.24,1.357151599901897,-37.5,2.1038,5.0251,6.4959,0.6884,0.7027,0.8839,0
261840,npp,533,637,1.71748054027557,11.4938802719116,104.935775756836,3670176,534,420,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2014-01-05 17:55:54.968458,96.95625007669894,58.255639707809785,48.826709842051855,4.836696898231976e-24,4.0,-58.27,2.2013981571160284,-58.41,2.062,3.4663,6.1917,0.9979,2.6647,1.7139,0
262578,npp,2793,1541,3.55392122268677,11.4991226196289,104.936004638672,3670176,2793,1156,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2014-01-09 18:21:07.235307,97.9130443371487,27.171861396168737,23.841807172957555,0.00018284958972508768,8.0,-27.18,1.1367971201176101,-27.38,2.1433,3.522,5.3186,0.9822,3.4872,3.4905,0
265506,npp,527,1540,3.04405927658081,11.4963636398315,104.938194274902,3670176,527,1155,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2014-01-25 18:21:24.464748,96.98724080258634,27.2340192860393,23.894439641943478,1.959180955000503e-05,8.0,-27.23,1.1367971201176101,-27.38,2.1433,3.522,5.3186,0.9822,3.0387,2.9897,0
265688,npp,2870,860,2.27589845657349,11.4937047958374,104.938293457031,3670176,2871,647,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2014-01-26 18:02:35.915790,97.16736768647459,52.547678273184594,44.64024845203041,4.9851105649428055e-14,5.0,-52.56,1.847645286154319,-52.67,2.5482,4.3814,6.02,0.7895,2.3196,1.7968,0
266072,npp,379,3117,1.60443997383118,11.4944124221802,104.936347961426,3670176,378,2496,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2014-01-28 19:05:23.427023,-78.94037791355713,49.829664375349125,42.560702182980855,1.1185151097127344e-20,15.0,49.82,1.7549928774784245,49.82,2.8827,4.0425,6.836,0.8557,2.0699,1.3729,0
266254,npp,2763,2439,1.61032962799072,11.4958028793335,104.936836242676,3670176,2763,1975,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2014-01-29 18:46:36.661444,-78.9564030954032,22.769970833221397,20.033880581054415,5.945469005221769e-28,12.0,22.77,1.0837787002826917,22.45,2.216,3.4583,6.551,1.0003,1.7541,1.6107,0
266442,npp,2063,1764,1.29088830947876,11.4973697662354,104.934730529785,3670176,2063,1346,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2014-01-30 18:27:48.110545,96.83897424300163,15.511410920351652,13.692312259790432,1.2609544840029916e-33,9.0,-15.51,1.0442604737599883,-15.89,1.952,3.3301,5.2072,1.0388,1.5064,1.3409,0
266621,npp,1352,1087,6.28977537155151,11.4987096786499,104.941223144531,3670176,1353,798,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2014-01-31 18:08:59.559974,97.45532197685846,45.616680374874335,39.23916908587606,5.287491623260744e-34,6.0,-45.63,1.5732132722552272,-45.745,2.2164,4.0414,6.3215,0.8559,4.8883,5.3836,0
266809,npp,632,415,5.79643440246582,11.4922943115234,104.940414428711,3670176,632,237,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2014-02-01 17:50:09.233214,96.83632701467036,63.03932935384866,52.081960623051586,3.662865359788749e-32,3.0,-63.06,2.7445598364131496,-63.16,3.1738,4.2861,5.8476,0.8071,4.0095,4.6781,0
266823,npp,2589,4003,1.43646562099457,11.4951772689819,104.933990478516,3670176,2587,3169,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2014-02-01 19:30:30.278538,-77.64672917126664,69.01508607031113,55.73661373149977,1.5713975902358385e-32,19.0,69.0,3.5496478698597698,68.95,3.2059,4.8262,6.2392,0.7168,2.5042,1.0296,0
267013,npp,1919,3341,3.99881768226624,11.4967603683472,104.938354492188,3670176,1917,2689,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2014-02-02 19:11:45.291795,-78.53018885232055,55.94197239146429,47.16532545830882,1.0241038220210646e-31,16.0,55.93,2.0682789409984763,55.865,2.448,4.1301,6.1243,0.8376,3.3957,3.3492,0
267725,npp,2163,637,1.27346968650818,11.4942750930786,104.935165405273,3670176,2165,420,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2014-02-06 17:56:33.470663,97.19667712747534,58.25582120653926,48.822880862625375,5.045664033087162e-10,4.0,-58.27,2.2013981571160284,-58.41,2.062,3.4663,6.1917,0.9979,2.4631,1.2708,0
271157,npp,471,2888,5.56287670135498,11.494234085083,104.940612792969,3670176,471,2328,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2014-02-24 18:59:37.841819,-79.20186730270812,42.3141098124883,36.5717234017513,2.2911387748825632e-06,14.0,42.31,1.4867838833500562,42.24,2.5629,3.3887,5.1918,1.0208,4.9215,5.6785,0
271346,npp,2830,2212,2.44725942611694,11.4946708679199,104.938735961914,3670176,2830,1771,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2014-02-25 18:40:49.271913,-77.612694807004,10.343025321517704,9.143309995274953,6.593950040900426e-15,11.0,10.32,1.0,10.32,2.0521,4.4273,5.8827,0.7813,1.4791,1.9121,0
271542,npp,2121,1537,3.49077725410461,11.4983530044556,104.937828063965,3670176,2121,1153,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2014-02-26 18:22:00.703485,97.44622641788706,27.38991043745006,24.026553718347923,1.200609157932662e-22,8.0,-27.38,1.1367971201176101,-27.38,2.1433,3.522,5.3186,0.9822,3.4317,3.4285,0
271734,npp,1402,857,5.10746908187866,11.4947319030762,104.940818786621,3670176,1401,645,196611,3866787,1283,cam_phnompenh_35_27,11.49583333,104.9375,35,27,cam_phnompenh,2014-02-27 18:03:10.352702,97.1998462451208,52.631132300158725,44.69808810784026,6.166180098724044e-29,5.0,-52.64,1.847645286154319,-52.67,2.5482,4.3814,6.02,0.7895,3.8521,4.0324,0
