gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101226,npp,2177,1997,1.76369106769562,11.4152212142944,104.893241882324,3670144,2177,1565,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2012-04-03 18:30:21.216401,102.92627815002824,2.12628912597619,1.8819065550207748,0.03380976894270984,10.0,-2.16,1.0,-2.97,0.3654,0.5926,1.7637,1.0,1.7637,1.7637,1.0131366798724728,0
103202,npp,2751,1996,0.331868633627892,11.4138793945312,104.893119812012,3670176,2751,1564,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2012-04-19 18:30:12.989099,73.33160504973206,2.4810681246590236,2.195951324053431,3.113588153800903e-26,10.0,-2.22,1.0,-2.97,0.3654,0.5926,1.7637,1.0,0.3319,0.3319,0.3319,0
103322,npp,2026,1320,0.237912386655807,11.4180183410645,104.891120910645,3670176,2026,995,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2012-04-20 18:11:22.640596,97.24994335738431,37.032120529720785,32.21394087586614,1.9663459795448474e-30,7.0,-37.04,1.357151599901897,-37.64,0.4062,0.8204,2.5423,0.7224,0.1634,0.1719,0.1719,0
103804,npp,1126,2222,0.36477555334568,11.4159116744995,104.891700744629,3670176,1126,1781,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2012-04-24 18:36:27.651657,-78.79030554158714,10.895559850064542,9.631598531625155,8.076893986328785e-28,11.0,10.89,1.015504800579495,10.03,0.3649,0.635,1.2635,0.9333,0.3265,0.3404,0.3404,0
131476,npp,2902,1304,0.240004263818264,11.4140567779541,104.892105102539,3670144,2902,980,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2012-08-10 18:10:20.964385,97.43884003842228,37.70997943065135,32.77835603627585,0.002271659469339728,7.0,-37.68,1.357151599901897,-37.64,0.4062,0.8204,2.5423,0.7224,0.165,0.1734,0.12297007022449925,0
145994,npp,677,403,5.07932567596436,11.4169683456421,104.891502380371,3670144,679,229,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2012-10-25 17:44:55.981059,96.66763982656875,63.327658930107475,52.262086519138755,0.031594789928695986,3.0,-63.29,2.7445598364131496,-63.24,0.4776,0.8734,3.9674,0.6786,2.1251,3.4468,2.7454083262563356,0
146194,npp,1961,3329,2.5447895526886,11.412896156311,104.893905639648,3670144,1961,2677,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2012-10-26 19:06:32.096588,-78.96199008675728,55.606766833728926,46.913646147678286,0.027419564376088865,16.0,55.62,2.0682789409984763,55.72,0.4342,0.884,3.4629,0.6704,1.3956,1.7061,1.0973966601623204,0
148550,npp,483,2429,0.1981921792030334,11.4150915145874,104.89045715332,3670144,483,1966,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2012-11-07 18:41:34.058127,-80.74055232636053,22.23728765032259,19.568350068985392,0.004011873376312998,12.0,22.24,1.0837787002826917,22.325,0.529,1.0888,4.3535,0.5443,-0.2291,0.1079,0.018838018938872603,0
152809,npp,1184,1303,3.70630812644958,11.4185161590576,104.891891479492,3670144,1186,981,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2012-11-30 18:10:12.827834,96.69649457722811,37.7177064123414,32.783319993776594,0.13909167425921767,7.0,-37.72,1.357151599901897,-37.64,0.4062,0.8204,2.5423,0.7224,2.7191,2.6773,-0.41047942289384887,0
153478,npp,317,2205,0.997560322284698,11.4188671112061,104.893989562988,3670144,317,1765,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2012-12-04 18:35:19.703956,-76.40323757032114,9.9517928528551,8.798736333991114,0.03215230082884499,11.0,9.92,1.0,10.03,0.3649,0.635,1.2635,0.9333,0.9552,0.931,0.21723180771424866,0
154803,npp,344,1074,0.0670788176357746,11.4150876998901,104.892295837402,3670176,344,789,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2012-12-11 18:03:55.595506,97.35513044882208,46.046774189434196,39.58264704168585,3.400776501800481e-27,6.0,-46.07,1.5732132722552272,-45.93,0.4066,0.7541,3.5154,0.7859,0.1559,0.0527,0.0527,0
155739,npp,1812,1301,0.1291112289763987,11.4158353805542,104.894622802734,3670176,1813,977,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2012-12-16 18:10:12.104681,98.21780796259561,37.76841963491231,32.82748975350929,4.7130337247996907e-29,7.0,-37.8,1.357151599901897,-37.64,0.4062,0.8204,2.5423,0.7224,0.0833,0.0933,0.0933,0
155924,npp,1080,622,0.12715236912481487,11.4156303405762,104.889152526855,3670176,1080,406,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2012-12-17 17:51:19.995379,96.79477533155838,58.60058695507078,49.06824050317273,6.416172524639562e-24,4.0,-58.62,2.253202848596432,-58.46,0.5001,0.9793,3.261,0.6052,0.2144,0.0769,0.0769,0
168722,npp,2225,2873,0.570390164852142,11.416145324707,104.894081115723,3670144,2227,2316,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-01-04 18:54:01.404018,-79.92188193802882,41.775285518321404,36.13630770652405,0.013244818297522862,14.0,41.77,1.4867838833500562,42.145,0.4025,0.6403,1.6262,0.9255,0.5456,0.5279,0.23387034210084107,0
169981,npp,2246,1742,0.1801376901566982,11.4149780273438,104.892700195312,3670176,2246,1326,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-01-11 18:22:35.602007,97.7351896564506,16.70713549260465,14.741685116827108,4.891008750718503e-34,9.0,-16.72,1.0442604737599883,-16.0,0.3503,0.6938,3.5082,0.8542,0.1008,0.1539,0.1539,0
170155,npp,1517,1062,0.235348142683506,11.4189653396606,104.890068054199,3670176,1516,780,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-01-12 18:03:43.508049,97.13501865753321,46.45306354129428,39.907746931962464,6.0092641501102366e-34,6.0,-46.47,1.646109783506203,-45.93,0.4066,0.7541,3.5154,0.7859,0.2775,0.185,0.185,0
170531,npp,2053,3319,0.14376780577003961,11.416163444519,104.893699645996,3670176,2054,2666,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-01-14 19:06:27.471089,-79.024775405277,55.37741647497751,46.7542512411013,4.91382996572872e-32,16.0,55.37,2.0682789409984763,55.72,0.4342,0.884,3.4629,0.6704,0.2348,0.0964,0.0964,0
170716,npp,1354,2640,0.1639419905841351,11.4142637252808,104.889999389648,3670176,1354,2129,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-01-15 18:47:38.925987,-79.20399221255572,32.38536646462502,28.300678830379663,2.878250574904446e-29,13.0,32.38,1.2365102219381485,33.15,0.3386,0.6585,2.5773,0.9,0.1927,0.1475,0.1475,0
170898,npp,657,1966,0.1069836113601923,11.4183282852173,104.892967224121,3670176,657,1536,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-01-16 18:28:52.160114,115.99123653793288,4.079852917258095,3.6105706761171126,1.2789288866723598e-24,10.0,-3.95,1.0,-2.97,0.3654,0.5926,1.7637,1.0,0.107,0.107,0.107,0
171079,npp,3022,1290,0.261795297265053,11.4148359298706,104.891914367676,3670176,3021,967,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-01-17 18:10:01.833176,96.98568058315236,38.23052543532452,33.2109468704527,1.5635933849251333e-18,7.0,-38.24,1.357151599901897,-37.64,0.4062,0.8204,2.5423,0.7224,0.181,0.1891,0.1891,0
171260,npp,2288,613,0.060121402144432096,11.4144802093506,104.892021179199,3670176,2292,399,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-01-18 17:51:11.502389,96.44880697148066,58.799032847169855,49.20539988192797,2.3343309974975158e-11,4.0,-58.83,2.253202848596432,-58.46,0.5001,0.9793,3.261,0.6052,0.1847,0.0364,0.0364,0
171638,npp,2884,2871,0.1542941369116306,11.4177932739258,104.894721984863,3670176,2885,2314,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-01-20 18:54:02.563287,-78.47935553902113,41.71700455032027,36.088412399065405,2.534982937190452e-07,14.0,41.69,1.4867838833500562,42.145,0.4025,0.6403,1.6262,0.9255,0.2657,0.1428,0.1428,0
171820,npp,2191,2195,0.494780004024506,11.4179716110229,104.891395568848,3670144,2191,1755,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-01-21 18:35:14.010001,-77.69529348729645,9.374168137424126,8.289255033563332,0.0037266812923731595,11.0,9.34,1.0,10.03,0.3649,0.635,1.2635,0.9333,0.4524,0.4618,0.3790691689020293,0
171998,npp,1487,1519,1.32482588291168,11.4171409606934,104.888565063477,3670144,1486,1140,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-01-22 18:16:25.452316,96.92474420546614,28.212413719443134,24.735332763717107,0.022641757843415777,8.0,-28.23,1.184412938166907,-27.66,0.4045,0.646,1.8457,0.9174,1.1658,1.2154,0.7127620503212004,0
172182,npp,772,840,2.62230825424194,11.4190711975098,104.892036437988,3670144,774,631,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-01-23 17:57:36.890660,97.2255013650074,53.08042311182929,45.040778451916864,0.053562975043352355,5.0,-53.1,1.9513309067639726,-52.8,0.5586,0.9295,2.6469,0.6376,1.4602,1.672,0.48292342119909715,0
172368,npp,48,172,5.44569206237793,11.4143095016479,104.891731262207,3670144,53,84,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-01-24 17:38:44.773514,96.13613297269367,67.46186787760455,54.83302022835219,0.09679934342443074,2.0,-67.49,3.1865100272627664,-67.31,0.8329,1.1983,4.2583,0.4946,1.9256,2.6934,0.5444933715661686,0
172382,npp,2030,3765,3.95345306396484,11.4197263717651,104.89192199707,3670144,2028,3036,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-01-24 19:19:09.376326,-78.03657762565585,65.01591298670309,53.35269601783556,0.05475372755935866,18.0,65.0,2.898275349237888,65.17,0.6486,1.4406,4.3286,0.4114,1.4597,1.6264,0.4108891925778275,0
172748,npp,650,2422,6.98573923110962,11.41770362854,104.891593933105,3670144,650,1960,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-01-26 18:41:37.604886,-79.05275395213513,21.89166978678236,19.26988021856236,0.20997344150026137,12.0,21.87,1.0837787002826917,22.325,0.529,1.0888,4.3535,0.5443,6.0337,3.8024,-0.858926247395758,0
172930,npp,3021,1747,7.34967136383057,11.418664932251,104.890609741211,3670144,3021,1330,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-01-27 18:22:49.052091,97.25937890113711,16.411796298129854,14.482029376186505,0.22239813844511103,9.0,-16.44,1.0442604737599883,-16.0,0.3503,0.6938,3.5082,0.8542,6.9664,6.2784,1.3412504600432467,0
173110,npp,2310,1070,5.26818037033081,11.4150142669678,104.89143371582,3670144,2310,786,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-01-28 18:04:00.493885,97.56170339570708,46.18169123464315,39.689276698928026,0.16038487526434386,6.0,-46.2,1.5732132722552272,-45.93,0.4066,0.7541,3.5154,0.7859,3.462,4.1402,0.5797200487579275,0
173482,npp,2879,3326,2.57382726669312,11.4156217575073,104.888244628906,3670144,2877,2674,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-01-30 19:06:46.198135,-78.6332796491486,55.56475214835902,46.88878334367023,0.08369022303966923,16.0,55.54,2.0682789409984763,55.72,0.4342,0.884,3.4629,0.6704,1.4097,1.7256,-0.13228940981247783,0
173847,npp,1481,1975,1.2955573797226,11.4144811630249,104.888595581055,3670144,1481,1545,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-02-01 18:29:12.633598,90.3958780274818,3.460785553658068,3.062698703903075,0.029415961448964946,10.0,-3.43,1.0,-2.97,0.3654,0.5926,1.7637,1.0,1.2956,1.2956,0.6425774452676608,0
174033,npp,772,1301,0.834403693675995,11.4172954559326,104.893989562988,3670144,773,977,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-02-02 18:10:24.070411,98.23592773720203,37.7696365553516,32.82624343184818,0.011275125877445733,7.0,-37.8,1.357151599901897,-37.64,0.4062,0.8204,2.5423,0.7224,0.6029,0.6027,0.35239672440615066,0
174221,npp,53,624,0.553272604942322,11.4192781448364,104.89412689209,3670144,55,408,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-02-03 17:51:33.726025,97.02500483801941,58.55361807592263,49.031144143193934,0.001267868538595103,4.0,-58.58,2.253202848596432,-58.46,0.5001,0.9793,3.261,0.6052,0.4036,0.3348,0.3066538265840954,0
174800,npp,3024,2204,0.32982110977172896,11.4182720184326,104.890487670898,3670176,3024,1764,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-02-06 18:35:34.409925,-76.1208859217821,9.900384946211146,8.752995642076968,6.836270313988385e-16,11.0,9.86,1.0,10.03,0.3649,0.635,1.2635,0.9333,0.2874,0.3078,0.3078,0
175772,npp,1477,2431,0.237232945859432,11.418511390686,104.893829345703,3670176,1478,1968,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-02-11 18:41:57.932122,-79.3282007385627,22.35842234643346,19.674563846222068,3.9804172417708324e-33,12.0,22.35,1.0837787002826917,22.325,0.529,1.0888,4.3535,0.5443,-0.1931,0.1291,0.1291,0
175964,npp,776,1756,0.382148325443268,11.4139499664307,104.888481140137,3670176,776,1339,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-02-12 18:23:09.357077,97.59196434547074,15.922078411578111,14.051404584681585,1.0737923271332844e-31,9.0,-15.95,1.0442604737599883,-16.0,0.3503,0.6938,3.5082,0.8542,0.2942,0.3264,0.3264,0
176156,npp,63,1078,0.323983535170555,11.4143095016479,104.888725280762,3670176,61,792,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-02-13 18:04:19.001817,97.28401288703327,45.90098091378603,39.46235829348732,1.9306561355715275e-28,6.0,-45.93,1.5732132722552272,-45.93,0.4066,0.7541,3.5154,0.7859,0.3192,0.2546,0.2546,0
176748,npp,2999,2658,0.266811951994896,11.418306350708,104.89421081543,3670176,2999,2142,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-02-16 18:48:19.628843,-79.50085222495802,33.197641818320385,28.98556422859822,1.3965121071726691e-19,13.0,33.19,1.2365102219381485,33.15,0.3386,0.6585,2.5773,0.9,0.2759,0.2401,0.2401,0
177345,npp,872,632,1.30400729179382,11.4149541854858,104.88941192627,3670144,872,415,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-02-19 17:51:52.076710,97.1469550940973,58.369083500721565,48.89739395677087,0.004769263641131979,4.0,-58.39,2.253202848596432,-58.46,0.5001,0.9793,3.261,0.6052,0.7367,0.7891,0.6832242586094819,0
178347,npp,2401,858,4.46734619140625,11.4180784225464,104.891960144043,3670144,2404,646,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-02-24 17:58:15.482420,97.63523811695501,52.59034642704417,44.665217007227376,0.16295635269206246,5.0,-52.61,1.847645286154319,-52.8,0.5586,0.9295,2.6469,0.6376,2.5075,2.8485,-0.7690657195314659,0
178951,npp,2278,2438,4.404625415802,11.4154663085938,104.89331817627,3670144,2278,1974,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-02-27 18:42:16.108318,-80.40868524538489,22.719870889239505,19.98827032587868,0.13190376278977334,12.0,22.72,1.0837787002826917,22.325,0.529,1.0888,4.3535,0.5443,3.6521,2.3975,-0.5307106690691596,0
179148,npp,1577,1764,3.262362241745,11.4179954528809,104.893119812012,3670144,1577,1345,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-02-28 18:23:27.524054,97.27114787882823,15.525609646159344,13.703307351042069,0.09003040106269732,9.0,-15.51,1.0442604737599883,-16.0,0.3503,0.6938,3.5082,0.8542,3.0524,2.7868,0.7881611791156189,0
179346,npp,866,1087,2.79506707191467,11.4172458648682,104.893264770508,3670144,868,798,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-03-01 18:04:38.934913,97.58628941548348,45.63251167051417,39.2473535946702,0.054203867936838325,6.0,-45.63,1.5732132722552272,-45.93,0.4066,0.7541,3.5154,0.7859,1.89,2.1966,0.9932958558230645,0
179548,npp,145,416,1.73621332645416,11.4155645370483,104.892372131348,3670144,149,238,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-03-02 17:45:48.564714,96.96053975207512,63.03879885254527,52.07497345011539,0.026130020616804604,3.0,-63.04,2.7445598364131496,-63.24,0.4776,0.8734,3.9674,0.6786,0.907,1.1782,0.5981240147904514,0
179560,npp,2104,4003,1.74277579784393,11.4175586700439,104.894599914551,3670144,2104,3169,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-03-02 19:26:09.606330,-77.76399662484503,69.02395112557632,55.733746300445645,0.04116446506235941,19.0,69.0,3.5496478698597698,68.89,0.6398,1.22,4.2942,0.4858,0.7399,0.8466,-0.0672346263422211,0
180152,npp,36,1992,0.414837658405304,11.4157361984253,104.893592834473,3670176,36,1560,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-03-05 18:29:50.936025,91.81712857172482,2.493451757084684,2.2066341860520318,0.0004413710970506694,10.0,-2.45,1.0,-2.97,0.3654,0.5926,1.7637,1.0,0.4148,0.4148,0.4148,0
180348,npp,2399,1316,0.510413527488708,11.4200944900513,104.889144897461,3670176,2402,993,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-03-06 18:11:00.554454,97.04594704544051,37.2160988927107,32.36272411524541,1.1933356091258825e-10,7.0,-37.2,1.357151599901897,-37.64,0.4062,0.8204,2.5423,0.7224,0.3642,0.3687,0.3687,0
180544,npp,1681,640,0.498762667179108,11.4189434051514,104.89022064209,3670176,1684,423,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-03-07 17:52:11.952418,97.10890395644304,58.20157780371608,48.77930796630115,1.3642484354895687e-18,4.0,-58.2,2.2013981571160284,-58.46,0.5001,0.9793,3.261,0.6052,0.3743,0.3018,0.3018,0
180755,npp,2953,3564,0.251124039292336,11.4184494018555,104.892677307129,3670176,2953,2892,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-03-08 19:13:46.169514,-78.56056541765268,61.092117769169455,50.78578891369544,3.104670726096334e-16,17.0,61.07,2.5331140255951103,60.88,0.5503,1.023,2.5681,0.5793,0.2879,0.1455,0.1455,0
181155,npp,1563,2219,0.445620000362396,11.416708946228,104.888320922852,3670176,1563,1778,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-03-10 18:36:12.530176,-77.97402982409217,10.72151032657758,9.476806545507124,3.3108883784104916e-29,11.0,10.73,1.015504800579495,10.03,0.3649,0.635,1.2635,0.9333,0.4061,0.4159,0.4159,0
181554,npp,142,865,0.341665774583817,11.4144325256348,104.891983032227,3670176,140,650,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-03-12 17:58:33.558357,96.89585576816211,52.41920804993659,44.5370453418928,3.237328853716461e-33,5.0,-52.41,1.847645286154319,-52.8,0.5586,0.9295,2.6469,0.6376,0.2745,0.2179,0.2179,0
181750,npp,2489,198,0.914377808570862,11.4134521484375,104.890243530273,3670176,2489,98,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-03-13 17:39:43.186452,96.53249142831174,67.04316011465333,54.578651533494,4.105968281717859e-31,2.0,-67.05,3.1865100272627664,-67.31,0.8329,1.1983,4.2583,0.4946,0.5036,0.4522,0.4522,0
181765,npp,1396,3787,0.5474568605422969,11.4195747375488,104.891448974609,3670176,1398,3050,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-03-13 19:20:07.787077,-78.18440126790942,65.41793784267395,53.59693706795971,3.5660845845378085e-31,18.0,65.4,3.0,65.17,0.6486,1.4406,4.3286,0.4114,0.2949,0.2252,0.2252,0
181964,npp,720,3122,0.318483456969261,11.4154949188232,104.892852783203,3670176,723,2500,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-03-14 19:01:20.968866,-78.4533469359073,49.97273881729563,42.66614384963758,2.174630533182793e-30,15.0,49.97,1.7549928774784245,49.7,0.4501,0.8712,3.049,0.6803,0.2777,0.2167,0.2167,0
182359,npp,2384,1771,0.351396188139915,11.4167356491089,104.894355773926,3670176,2384,1351,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-03-16 18:23:45.547176,96.39896242795675,15.136033927754239,13.361104408218166,7.570091070379674e-24,9.0,-15.13,1.0442604737599883,-16.0,0.3503,0.6938,3.5082,0.8542,0.2648,0.3002,0.3002,0
182555,npp,1671,1094,0.526238918304443,11.4176425933838,104.894821166992,3670176,1672,804,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-03-17 18:04:56.942580,97.26227475315414,45.38988122540896,39.052986544696246,2.3258425768807318e-18,6.0,-45.39,1.5732132722552272,-45.93,0.4066,0.7541,3.5154,0.7859,0.4478,0.4136,0.4136,0
182754,npp,948,422,0.507967948913574,11.4194812774658,104.888519287109,3670176,950,243,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-03-18 17:46:06.569575,97.12013093676597,62.91409466825199,51.99329919662849,6.510845534865146e-12,3.0,-62.92,2.6065528283652384,-63.24,0.4776,0.8734,3.9674,0.6786,0.4525,0.3447,0.3447,0
182767,npp,2907,4010,0.235847882926464,11.4147748947144,104.891479492188,3670176,2906,3172,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-03-18 19:26:27.612690,-77.8997684580522,69.12313093961413,55.788910554552054,9.378100691899046e-21,19.0,69.1,3.5496478698597698,68.89,0.6398,1.22,4.2942,0.4858,0.3154,0.1146,0.1146,0
182958,npp,2235,3348,0.442172080278397,11.4159898757935,104.893913269043,3670176,2234,2696,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-03-19 19:07:42.555434,-78.6476651052274,56.121344440972386,47.29110190173354,5.188745503718657e-15,16.0,56.11,2.0682789409984763,55.72,0.4342,0.884,3.4629,0.6704,0.379,0.2964,0.2964,0
183154,npp,1549,2672,0.297311708331108,11.4142513275146,104.894271850586,3670176,1548,2151,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-03-20 18:48:55.719484,-78.94406887578936,33.79661970730918,29.492826011365516,2.260148723184215e-08,13.0,33.8,1.2937979144666532,33.15,0.3386,0.6585,2.5773,0.9,0.3135,0.2676,0.2676,0
183352,npp,850,1998,0.498652249574661,11.4161539077759,104.889427185059,3670144,850,1567,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-03-21 18:30:08.894864,94.13644334831936,2.1283416132358988,1.883589337156211,0.0016453122711799304,10.0,-2.1,1.0,-2.97,0.3654,0.5926,1.7637,1.0,0.4987,0.4987,0.462174726993967,0
183549,npp,124,1323,1.31212759017944,11.4150543212891,104.891845703125,3670144,123,998,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-03-22 18:11:18.512759,97.31970491080568,36.9319004145423,32.126417448534326,0.015529048055318276,7.0,-36.92,1.357151599901897,-37.64,0.4062,0.8204,2.5423,0.7224,0.9549,0.9478,0.6030613569595894,0
183942,npp,673,3571,3.32194304466248,11.4189376831055,104.89444732666,3670144,676,2898,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-03-24 19:14:04.125577,-78.87118025472518,61.23682270906729,50.885537495123025,0.03867061901743296,17.0,61.22,2.5331140255951103,60.88,0.5503,1.023,2.5681,0.5793,1.5002,1.9244,1.065927756362571,0
184132,npp,3063,2900,4.57281637191772,11.4166898727417,104.889152526855,3670144,3063,2339,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-03-25 18:55:17.304497,-79.47442931831175,42.784120390510985,36.95169685492176,0.08921728969119405,14.0,42.74,1.4867838833500562,42.145,0.4025,0.6403,1.6262,0.9255,3.2376,4.2323,2.251711925681296,0
184322,npp,2368,2225,7.08884191513062,11.4132251739502,104.89183807373,3670144,2368,1783,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-03-26 18:36:28.701084,-75.80230012720374,11.159610283254422,9.862696456781427,0.17422977109306156,11.0,11.06,1.015504800579495,10.03,0.3649,0.635,1.2635,0.9333,6.9479,6.6157,2.7478689101674716,0
185103,npp,1501,3127,2.79409050941467,11.4198589324951,104.889915466309,3670144,1500,2503,196611,3866755,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-03-30 19:01:37.112381,-79.0014575973383,50.131936394319226,42.791741693802855,0.06714797942264372,15.0,50.12,1.7549928774784245,49.7,0.4501,0.8712,3.049,0.6803,1.6883,1.9007,0.4100417686256772,0
186476,npp,1619,2002,0.294845283031464,11.4171533584595,104.889472961426,3670176,1619,1571,196611,3866787,2184,cam_phnompenh_24_46,11.41666667,104.89166667,24,46,cam_phnompenh,2013-04-06 18:30:23.290275,101.29373503209919,1.8640018636404467,1.6497582391999344,1.3806785361415819e-17,10.0,-1.87,1.0,-2.97,0.3654,0.5926,1.7637,1.0,0.2948,0.2948,0.2948,0
