gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2736,2001,1.35684978961945,11.5070085525513,104.949478149414,3670176,2736,1569,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2012-04-19 18:30:11.209819,78.41166536454251,2.047772739686529,1.8124903763906386,3.33138214339983e-26,9.0,-1.93,1.0,-2.79,3.6841,4.6097,5.7434,1.0,1.3568,1.3568,0
154607,npp,1054,1757,4.11839056015015,11.5061330795288,104.945373535156,3670176,1054,1340,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2012-12-10 18:22:44.144433,96.86324238229506,15.879178430984632,14.015042882788507,4.641987396266315e-20,8.0,-15.89,1.0442604737599883,-15.84,4.2093,5.4025,6.7625,0.8532,3.38,3.514,0
154803,npp,330,1079,3.91015076637268,11.5008592605591,104.946220397949,3670176,329,793,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2012-12-11 18:03:53.816227,97.10967408685481,45.8854733959512,39.45412332817439,3.463213848822369e-27,5.0,-45.9,1.5732132722552272,-45.69,3.46,4.7455,6.0627,0.9714,4.0787,3.7983,0
155739,npp,1798,1306,3.90318584442139,11.501914024353,104.948295593262,3670176,1798,982,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2012-12-16 18:10:10.325407,97.90524429856427,37.575844305197386,32.66716943342981,4.573431613292026e-29,6.0,-37.6,1.357151599901897,-37.48,3.6914,4.1361,6.4626,1.1145,4.4381,4.3501,0
155924,npp,1066,627,8.64423274993896,11.5013389587402,104.942665100098,3670176,1065,411,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2012-12-17 17:51:18.216100,96.98592784757379,58.47317549003423,48.97855990676823,6.159673718319495e-24,3.0,-58.51,2.253202848596432,-58.355,4.2816,4.8881,6.6599,0.943,6.2767,8.1518,0
169981,npp,2232,1747,2.65896415710449,11.5011911392212,104.948684692383,3670176,2232,1330,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-01-11 18:22:33.822772,96.94250909307192,16.441113142465444,14.508481913221507,4.928573517294059e-34,8.0,-16.44,1.0442604737599883,-15.84,4.2093,5.4025,6.7625,0.8532,1.9824,2.2688,0
170155,npp,1503,1067,5.69688081741333,11.5038146972656,104.943428039551,3670176,1501,784,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-01-12 18:03:41.728767,96.88278926159123,46.29603911585147,39.782976252868124,5.996681154442298e-34,5.0,-46.31,1.5732132722552272,-45.69,3.46,4.7455,6.0627,0.9714,5.2144,5.5339,0
170350,npp,2726,3986,2.67336440086365,11.5012407302856,104.945404052734,3670176,2727,3161,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-01-13 19:25:12.453789,-77.8983065724912,68.749400549821,55.58917835801047,8.610798266837313e-33,18.0,68.74,3.5496478698597698,68.97,3.9445,4.8693,6.4071,0.9467,3.9911,2.5308,0
170531,npp,2038,3323,3.46873641014099,11.5069265365601,104.945938110352,3670176,2039,2671,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-01-14 19:06:25.691809,-78.86586596491323,55.4731513503805,46.82465251187195,4.9226630787474675e-32,15.0,55.47,2.0682789409984763,55.89,4.205,5.1635,7.158,0.8927,3.7903,3.0967,0
170716,npp,1339,2645,2.55504179000854,11.5054969787598,104.948211669922,3670176,1339,2132,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-01-15 18:47:37.146706,-79.74445037172248,32.624227494124995,28.503428130481197,2.852871930332427e-29,12.0,32.61,1.2365102219381485,33.32,4.0289,5.095,6.1675,0.9047,2.5555,2.3117,0
170898,npp,643,1971,2.46621561050415,11.5042791366577,104.94873046875,3670176,643,1540,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-01-16 18:28:50.380886,113.91358215842843,3.744672445619791,3.3140489113483707,1.2560608619972853e-24,9.0,-3.66,1.0,-2.79,3.6841,4.6097,5.7434,1.0,2.4662,2.4662,0
171079,npp,3008,1295,2.09402716159821,11.5008220672607,104.946807861328,3670176,3010,973,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-01-17 18:10:00.053939,97.35717621791629,38.005554594441904,33.02395459295442,1.5250160571971922e-18,6.0,-38.04,1.357151599901897,-37.48,3.6914,4.1361,6.4626,1.1145,3.105,2.3338,0
171260,npp,2274,619,3.23748469352722,11.5063562393188,104.946807861328,3670176,2277,403,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-01-18 17:51:11.502389,97.03419314656706,58.65517325079432,49.10433619844542,2.269572239180212e-11,3.0,-58.69,2.253202848596432,-58.355,4.2816,4.8881,6.6599,0.943,3.8771,3.0531,0
171454,npp,477,3545,3.15450501441956,11.5054321289062,104.946685791016,3670176,475,2877,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-01-19 19:12:45.777586,-77.71105617354031,60.68990074500775,50.521764253276935,2.1218535363150245e-14,16.0,60.67,2.4157378735459294,60.97,4.5091,5.0768,8.0913,0.908,3.814,2.8643,0
171638,npp,2870,2875,3.7137463092804,11.5032911300659,104.944618225098,3670176,2870,2318,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-01-20 18:54:00.784007,-78.1946399169507,41.85904371448357,36.204617569529034,2.4897835924905365e-07,13.0,41.84,1.4867838833500562,42.27,3.7624,4.8224,5.8548,0.9559,3.864,3.5499,0
174800,npp,3010,2210,3.78754568099976,11.5052623748779,104.947486877441,3670176,3010,1769,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-02-06 18:35:34.409925,-80.82528355666145,10.212011788102899,9.027872132891229,7.031698220481574e-16,10.0,10.21,1.0,10.38,3.8613,4.5036,6.1998,1.0235,3.8936,3.8767,0
175187,npp,1573,855,2.41535449028015,11.5055065155029,104.944679260254,3670176,1574,645,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-02-08 17:57:55.491784,97.36091885481048,52.672759938438034,44.73022850564965,1.3722544533648242e-29,4.0,-52.7,1.9513309067639726,-52.7,3.8021,5.4692,6.4461,0.8428,3.0447,2.0358,0
175772,npp,1463,2435,4.12250638008118,11.504810333252,104.945053100586,3670176,1463,1971,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-02-11 18:41:56.152885,-80.02871580280255,22.593207424870137,19.878642609280984,4.0483694137756835e-33,11.0,22.56,1.0837787002826917,22.585,4.1225,4.6117,5.1923,0.9996,4.1583,4.1207,0
175964,npp,761,1761,4.17485904693604,11.5066452026367,104.944488525391,3670176,761,1343,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-02-12 18:23:07.577796,96.95563272455712,15.66146084554729,13.822760045173403,1.0856374863582325e-31,8.0,-15.67,1.0442604737599883,-15.84,4.2093,5.4025,6.7625,0.8532,3.4341,3.5622,0
176748,npp,2985,2662,3.67680764198303,11.5038022994995,104.944816589355,3670176,2985,2145,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-02-16 18:48:17.849564,-79.1225853570628,33.372280269689995,29.13346657711282,1.3944425464673463e-19,12.0,33.37,1.2365102219381485,33.32,4.0289,5.095,6.1675,0.9047,3.4627,3.3266,0
180152,npp,22,1996,5.84308004379272,11.5030422210693,104.942329406738,3670176,22,1565,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-03-05 18:29:49.156746,98.45192743819474,2.2077331843155705,1.9538128272053525,0.00044273916574181913,9.0,-2.22,1.0,-2.79,3.6841,4.6097,5.7434,1.0,5.8431,5.8431,0
180348,npp,2386,1323,3.06855750083923,11.500542640686,104.948547363281,3670176,2387,998,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-03-06 18:11:00.554454,98.08533104985821,36.929241380511776,32.12323512658787,1.2351215405986281e-10,6.0,-36.92,1.357151599901897,-37.48,3.6914,4.1361,6.4626,1.1145,3.8231,3.4199,0
180544,npp,1667,645,4.30382823944092,11.5041303634644,104.943511962891,3670176,1669,428,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-03-07 17:52:10.173137,97.30034184778062,58.07374194387319,48.68884284585266,1.4071328397526828e-18,3.0,-58.08,2.2013981571160284,-58.355,4.2816,4.8881,6.6599,0.943,4.3443,4.0587,0
180755,npp,2939,3568,3.21649885177612,11.50124168396,104.946105957031,3670176,2938,2895,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-03-08 19:13:44.390284,-78.3830550528519,61.17728470315676,50.84356839897658,3.227968864712784e-16,16.0,61.16,2.5331140255951103,60.97,4.5091,5.0768,8.0913,0.908,3.8753,2.9206,0
181155,npp,1549,2224,4.0573432445526105,11.5019874572754,104.944641113281,3670176,1549,1783,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-03-10 18:36:10.750943,-76.82642828133653,11.013619162125979,9.734332939743185,3.449562003952914e-29,10.0,11.01,1.015504800579495,10.38,3.8613,4.5036,6.1998,1.0235,4.1702,4.1529,0
181554,npp,127,870,3.05721640586853,11.5071296691895,104.948883056641,3670176,125,653,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-03-12 17:58:31.779121,96.74493533323559,52.27441353648221,44.42746931408637,3.330886977299647e-33,4.0,-52.27,1.847645286154319,-52.7,3.8021,5.4692,6.4461,0.8428,3.3043,2.5768,0
181765,npp,1382,3791,3.16109657287598,11.5027532577515,104.943473815918,3670176,1383,3052,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-03-13 19:20:06.007796,-78.318359949703,65.4947065888779,53.644623866463306,3.7103313702547556e-31,17.0,65.47,3.0,65.23,3.3999,5.5266,7.1255,0.8341,3.8212,2.6366,0
182359,npp,2370,1776,6.51679992675781,11.5046415328979,104.94255065918,3670176,2370,1357,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-03-16 18:23:45.547176,99.43662369032452,14.846933902657044,13.107212475205714,7.679148989819252e-24,8.0,-14.85,1.0442604737599883,-15.84,4.2093,5.4025,6.7625,0.8532,5.6767,5.5604,0
182555,npp,1657,1098,3.63600659370422,11.5046806335449,104.94303894043,3670176,1657,807,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-03-17 18:04:55.163344,97.55853656076336,45.23214964671752,38.92674075716688,2.3335829689314053e-18,5.0,-45.25,1.5732132722552272,-45.69,3.46,4.7455,6.0627,0.9714,3.9045,3.532,0
182754,npp,934,427,3.47435092926025,11.5044097900391,104.944328308105,3670176,935,246,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-03-18 17:46:04.790340,96.9692177121363,62.80924739114097,51.924795512841314,6.415325239598958e-12,2.0,-62.82,2.6065528283652384,-63.14,3.578,4.2059,5.7604,1.096,4.329,3.8079,0
182767,npp,2892,4014,2.0286198854446402,11.5030975341797,104.948768615723,3670176,2890,3174,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-03-18 19:26:25.833454,-77.78223917952747,69.1887905551458,55.82592247369852,9.42595139923409e-21,18.0,69.16,3.5496478698597698,68.97,3.9445,4.8693,6.4071,0.9467,3.8094,1.9205,0
182958,npp,2220,3352,2.60035634040833,11.5062808990479,104.947357177734,3670176,2219,2701,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-03-19 19:07:40.776155,-78.49145036179728,56.21934498862831,47.36250430519176,5.1623545141518885e-15,15.0,56.21,2.0682789409984763,55.89,4.205,5.1635,7.158,0.8927,3.3704,2.3214,0
183154,npp,1534,2676,4.20824098587036,11.5067834854126,104.944801330566,3670176,1534,2154,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-03-20 18:48:53.940204,-78.66713777999483,33.96122405014602,29.63196155956488,2.2290893073527423e-08,12.0,33.97,1.2937979144666532,33.32,4.0289,5.095,6.1675,0.9047,3.9243,3.8074,0
186476,npp,1605,2007,3.94188189506531,11.5034484863281,104.94499206543,3670176,1605,1575,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-04-06 18:30:21.510995,93.51245196293453,1.5978738255620437,1.4142361173730649,1.4555008810781697e-17,9.0,-1.59,1.0,-2.79,3.6841,4.6097,5.7434,1.0,3.9419,3.9419,0
188809,npp,121,1104,6.57698917388916,11.5034132003784,104.94319152832,3670176,121,812,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-04-18 18:05:22.286716,97.51361911092063,45.04229667803897,38.78026851140811,5.453760839464298e-08,5.0,-45.05,1.5732132722552272,-45.69,3.46,4.7455,6.0627,0.9714,5.7739,6.3888,0
193684,npp,760,1556,4.10038757324219,11.504940032959,104.945495605469,3670176,760,1168,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-05-14 18:18:07.835016,97.38891090287714,26.45833599018916,23.227546756420512,1.3577349353220721e-24,7.0,-26.44,1.1367971201176101,-27.33,4.0669,4.961,7.0645,0.9292,3.8526,3.81,0
198393,npp,1298,1997,4.13827753067017,11.5053653717041,104.946151733398,3670176,1298,1566,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-06-09 18:30:43.072235,105.52669210794225,2.1469407540690058,1.9001816575623245,3.684914926326636e-30,9.0,-2.16,1.0,-2.79,3.6841,4.6097,5.7434,1.0,4.1383,4.1383,0
233435,npp,1924,1091,5.03192043304443,11.5046672821045,104.94450378418,3670176,1925,802,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-10-11 18:07:01.843386,97.5409182701381,45.49492462923543,39.14026201030065,3.092805098468514e-15,5.0,-45.49,1.5732132722552272,-45.69,3.46,4.7455,6.0627,0.9714,4.7918,4.8879,0
236817,npp,1911,416,3.06748795509338,11.5053291320801,104.947883605957,3670176,1912,238,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-10-28 17:48:18.097126,96.89511260527719,63.035149337678476,52.07363851243033,5.920149900411714e-07,2.0,-63.04,2.7445598364131496,-63.14,3.578,4.2059,5.7604,1.096,4.1949,3.362,0
237030,npp,119,3340,4.20500564575195,11.5011835098267,104.947860717773,3670176,119,2688,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-10-29 19:09:54.167750,-78.95469623250693,55.92426646681441,47.14762774585373,0.0001280317507604175,15.0,55.9,2.0682789409984763,55.89,4.205,5.1635,7.158,0.8927,4.1463,3.754,0
237224,npp,2498,2663,4.026769161224371,11.5027160644531,104.945343017578,3670176,2499,2145,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-10-30 18:51:07.411488,-80.1842172325225,33.419689976137185,29.173753466890755,2.6408077223087862e-11,12.0,33.41,1.2365102219381485,33.32,4.0289,5.095,6.1675,0.9047,3.7458,3.6432,0
237421,npp,1792,1988,4.0151433944702095,11.5031862258911,104.946807861328,3670176,1792,1557,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-10-31 18:32:17.097036,86.74168756566411,2.7385395256529828,2.4235231107529973,4.275859238200538e-19,9.0,-2.68,1.0,-2.79,3.6841,4.6097,5.7434,1.0,4.0151,4.0151,0
237814,npp,331,635,6.65990877151489,11.5062007904053,104.942840576172,3670176,330,419,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-11-02 17:54:36.465535,96.87569259718688,58.31211094881898,48.85740518534556,1.3620519220764893e-31,3.0,-58.32,2.2013981571160284,-58.355,4.2816,4.8881,6.6599,0.943,5.4145,6.2805,0
238025,npp,1609,3557,5.23962688446045,11.5070142745972,104.944915771484,3670176,1609,2887,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-11-03 19:16:10.749894,-78.33313589089053,60.94934409696059,50.689885511698186,1.421510361430671e-31,16.0,60.93,2.5331140255951103,60.97,4.5091,5.0768,8.0913,0.908,4.674,4.7576,0
239387,npp,1693,2432,4.32436037063599,11.50417137146,104.943260192871,3670176,1693,1969,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-11-10 18:44:52.089515,-79.37719403725495,22.414920122128716,19.723265181038787,2.300949441897209e-14,11.0,22.4,1.0837787002826917,22.585,4.1225,4.6117,5.1923,0.9996,4.3446,4.3225,0
239575,npp,965,1758,4.75854206085205,11.5070896148682,104.945831298828,3670176,966,1340,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-11-11 18:26:03.567362,98.05141306456859,15.839510223690004,13.978846474913238,2.5242554724988443e-06,8.0,-15.84,1.0442604737599883,-15.84,4.2093,5.4025,6.7625,0.8532,3.993,4.0602,0
243393,npp,943,2658,3.90964102745056,11.5072774887085,104.946136474609,3670176,943,2142,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-12-01 18:51:31.456017,-78.92874065780335,33.19817557066858,28.98765541928792,9.848430616943818e-26,12.0,33.19,1.2365102219381485,33.32,4.0289,5.095,6.1675,0.9047,3.651,3.5372,0
243578,npp,252,1984,5.32876777648926,11.5035943984985,104.942939758301,3670176,252,1554,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-12-02 18:32:44.711638,86.17401286295072,3.0030557411270165,2.657690835574043,1.908096409300784e-32,9.0,-2.91,1.0,-2.79,3.6841,4.6097,5.7434,1.0,5.3288,5.3288,0
243764,npp,2621,1310,3.74774169921875,11.5019559860229,104.948387145996,3670176,2620,986,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-12-03 18:13:56.191834,97.48195980195456,37.434566416401275,32.547424358073215,8.744015315792137e-34,6.0,-37.44,1.357151599901897,-37.48,3.6914,4.1361,6.4626,1.1145,4.3236,4.1769,0
244330,npp,2493,2887,5.50271558761597,11.501784324646,104.942344665527,3670176,2492,2328,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-12-06 18:57:57.022382,-79.28171016978703,42.288891781318895,36.55321472959783,3.662479963759886e-30,13.0,42.27,1.4867838833500562,42.27,3.7624,4.8224,5.8548,0.9559,5.0672,5.26,0
244515,npp,1804,2213,2.75460743904114,11.5029630661011,104.948394775391,3670176,1804,1772,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-12-07 18:39:10.286815,-78.23970201999505,10.393259328205886,9.188068889204393,9.120990177721012e-26,10.0,10.38,1.0,10.38,3.8613,4.5036,6.1998,1.0235,2.8607,2.8195,0
245274,npp,979,3116,5.94978857040405,11.5034952163696,104.945373535156,3670176,981,2496,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-12-11 19:04:22.616937,-79.28894647683768,49.79286461283375,42.53129423065867,8.711276923813678e-07,14.0,49.79,1.7549928774784245,49.85,4.202,4.9269,6.6092,0.9356,5.1926,5.5668,0
248273,npp,1835,3119,4.29855489730835,11.501727104187,104.946266174316,3670176,1834,2497,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-12-27 19:04:45.362874,-78.98040943302524,49.891669082649315,42.60999480152784,0.0001864663105638867,14.0,49.88,1.7549928774784245,49.85,4.202,4.9269,6.6092,0.9356,4.2517,4.0218,0
248459,npp,1130,2441,3.57537698745728,11.5055475234985,104.947532653809,3670176,1130,1976,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2013-12-28 18:45:58.611394,-79.16481849109357,22.87660925154684,20.1271183846582,1.2862703128119513e-11,11.0,22.88,1.0837787002826917,22.585,4.1225,4.6117,5.1923,0.9996,3.6535,3.5738,0
261483,npp,1975,1992,3.2332968711853,11.5025730133057,104.946624755859,3670176,1975,1561,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2014-01-03 18:33:33.803618,89.30097855589518,2.4979347295378136,2.210913886842506,2.178660075999418e-32,9.0,-2.45,1.0,-2.79,3.6841,4.6097,5.7434,1.0,3.2333,3.2333,0
261661,npp,1250,1317,2.27299404144287,11.505786895752,104.949340820312,3670176,1251,992,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2014-01-04 18:14:45.275088,98.31147189624181,37.14905175041159,32.31203523517522,2.6980731971131395e-29,6.0,-37.16,1.357151599901897,-37.48,3.6914,4.1361,6.4626,1.1145,3.2369,2.5333,0
261840,npp,531,638,4.28156566619873,11.5066986083984,104.944755554199,3670176,533,421,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2014-01-05 17:55:54.968458,97.04058423988515,58.23099643879323,48.80927464537168,4.8108980087107915e-24,3.0,-58.25,2.2013981571160284,-58.355,4.2816,4.8881,6.6599,0.943,4.3341,4.0377,0
262578,npp,2792,1542,4.28568649291992,11.5048913955688,104.944000244141,3670176,2792,1157,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2014-01-09 18:21:07.235307,98.03087327589976,27.121652901765177,23.798578574118224,0.0001821210242811636,7.0,-27.13,1.1367971201176101,-27.33,4.0669,4.961,7.0645,0.9292,4.0156,3.9822,0
265506,npp,526,1541,3.5173180103302,11.5021524429321,104.946197509766,3670176,525,1156,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2014-01-25 18:21:24.464748,97.10315344934406,27.183053871083562,23.850567448712816,1.9721155398236474e-05,7.0,-27.18,1.1367971201176101,-27.33,4.0669,4.961,7.0645,0.9292,3.3397,3.2682,0
265871,npp,2145,193,0.763989388942719,11.5045652389526,104.947540283203,3670176,2149,95,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2014-01-27 17:43:45.589411,96.69575967818062,67.10644104662939,54.62407848504564,6.272318771068016e-22,1.0,-67.14,3.1865100272627664,-67.21,3.7198,5.1865,6.4315,0.8888,3.2218,0.679,0
265885,npp,1051,3783,3.38067960739136,11.5055065155029,104.944412231445,3670176,1050,3048,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2014-01-27 19:24:08.413750,-78.02252749464589,65.34605155857295,53.56030047309689,3.660484112176991e-12,17.0,65.33,3.0,65.23,3.3999,5.5266,7.1255,0.8341,3.8944,2.8198,0
266072,npp,377,3118,4.20204305648804,11.5066556930542,104.945739746094,3670176,377,2497,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2014-01-28 19:05:23.427023,-79.04580362536868,49.859352838870095,42.58371367995873,1.124528695683854e-20,14.0,49.85,1.7549928774784245,49.85,4.202,4.9269,6.6092,0.9356,4.1967,3.9315,0
266254,npp,2762,2440,4.9865026473999,11.501353263855,104.944976806641,3670176,2762,1976,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2014-01-29 18:46:36.661444,-79.09965204766016,22.821393221971974,20.078550101007274,5.972079724584051e-28,11.0,22.82,1.0837787002826917,22.585,4.1225,4.6117,5.1923,0.9996,4.9555,4.9843,0
266442,npp,2062,1765,4.74644994735718,11.503005027771,104.942535400391,3670176,2062,1347,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2014-01-30 18:27:48.110545,97.04477743578838,15.454571514397967,13.642415454878062,1.264129086349076e-33,8.0,-15.45,1.0442604737599883,-15.84,4.2093,5.4025,6.7625,0.8532,3.9814,4.0499,0
266621,npp,1351,1088,3.45995330810547,11.5045833587646,104.949081420898,3670176,1351,799,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2014-01-31 18:08:59.559974,97.5176163657033,45.5823555976311,39.21172941071411,5.29023366963703e-34,5.0,-45.59,1.5732132722552272,-45.69,3.46,4.7455,6.0627,0.9714,3.7925,3.3609,0
266809,npp,630,416,2.81397080421448,11.504955291748,104.948852539062,3670176,631,238,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2014-02-01 17:50:09.233214,96.90759536690229,63.01992667400055,52.069288647949385,3.660626811528303e-32,2.0,-63.04,2.7445598364131496,-63.14,3.578,4.2059,5.7604,1.096,4.1025,3.0841,0
266823,npp,2587,4004,4.03108215332031,11.5070695877075,104.943542480469,3670176,2586,3170,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2014-02-01 19:30:30.278538,-77.70216366224605,69.03016255760733,55.74510060947897,1.5760238595718187e-32,18.0,69.01,3.5496478698597698,68.97,3.9445,4.8693,6.4071,0.9467,4.3735,3.8162,0
267013,npp,1918,3342,3.72347521781921,11.5021591186523,104.946632385254,3670176,1916,2690,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2014-02-02 19:11:45.291795,-78.57298289517176,55.967316772775916,47.18380145971668,1.0241187524854094e-31,15.0,55.95,2.0682789409984763,55.89,4.205,5.1635,7.158,0.8927,3.9134,3.3241,0
267725,npp,2161,638,5.01498746871948,11.5070943832397,104.944152832031,3670176,2164,421,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2014-02-06 17:56:33.470663,97.28116864608884,58.23135852812289,48.80557591192567,5.022832819625225e-10,3.0,-58.25,2.2013981571160284,-58.355,4.2816,4.8881,6.6599,0.943,4.6673,4.7293,0
267929,npp,359,3562,3.74309635162354,11.5067262649536,104.946571350098,3670176,360,2891,196611,3866787,1189,cam_phnompenh_37_25,11.50416667,104.94583333,37,25,cam_phnompenh,2014-02-07 19:18:07.745867,-78.38535284125463,61.0494355669061,50.76258120701128,5.510224857199199e-13,16.0,61.03,2.5331140255951103,60.97,4.5091,5.0768,8.0913,0.908,4.0832,3.3987,0
