gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102965,npp,1079,3352,1.024921238422394,11.4995126724243,104.928421020508,3670176,1080,2700,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2012-04-17 19:07:50.127402,-78.99729868027117,56.19543558501279,47.35212428281578,6.835361901215998e-15,15.0,56.21,2.0682789409984763,55.81,1.3663,1.6032,4.6735,0.7675,0.9508,0.7866,0
108432,npp,894,417,0.895366609096527,11.4992160797119,104.926895141602,3670176,892,238,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2012-05-18 17:45:51.037981,96.63107545526621,63.02359958341958,52.07222024853141,2.0465386394726525e-25,2.0,-63.03,2.6065528283652384,-63.2,2.1802,3.3407,8.21,0.3683,0.2923,0.3298,0
108445,npp,2855,4010,1.75595664978027,11.4964933395386,104.926971435547,3670176,2856,3172,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2012-05-18 19:26:13.861792,-77.75966976703818,69.06546835603831,55.76545294982678,4.076064645651212e-17,18.0,69.1,3.5496478698597698,68.92,1.6265,2.8458,6.1973,0.4324,0.9234,0.7592,0
154607,npp,1055,1754,0.623760879039764,11.5025253295898,104.923950195312,3670176,1055,1337,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2012-12-10 18:22:44.144433,96.67480654585661,16.045863737461794,14.161288912194319,4.5571190259863145e-20,8.0,-16.06,1.0442604737599883,-16.0,1.1235,1.3144,2.2588,0.9361,0.569,0.5839,0
155739,npp,1799,1303,0.960317373275757,11.4980354309082,104.927017211914,3670176,1799,979,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2012-12-16 18:10:10.325407,97.8235608305953,37.69646367781432,32.767658482056476,4.622377310265655e-29,6.0,-37.72,1.357151599901897,-37.6,1.0486,2.2646,5.8798,0.5433,0.2694,0.5218,0
155924,npp,1067,625,0.699425995349884,11.4961385726929,104.927864074707,3670176,1066,408,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2012-12-17 17:51:18.216100,96.94185803495766,58.51986704530332,49.01147366796955,6.2294066822152335e-24,3.0,-58.55,2.253202848596432,-58.415,1.3194,1.7807,6.8451,0.691,0.7505,0.4833,0
169981,npp,2233,1744,0.829094886779785,11.4975996017456,104.927169799805,3670176,2233,1327,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-01-11 18:22:33.822772,96.75984809320104,16.607724886017614,14.654572569682648,4.896901404129041e-34,8.0,-16.61,1.0442604737599883,-16.0,1.1235,1.3144,2.2588,0.9361,0.7657,0.7761,0
170155,npp,1504,1065,1.000320315361023,11.4987812042236,104.92830657959,3670176,1507,782,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-01-12 18:03:41.728767,96.82090906800768,46.36513899015321,39.837954745335416,5.996281623463972e-34,5.0,-46.38,1.5732132722552272,-45.8,1.0742,1.9383,5.2912,0.6348,0.6342,0.635,0
170350,npp,2727,3983,1.74654841423035,11.4988632202148,104.923706054688,3670176,2728,3160,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-01-13 19:25:12.453789,-77.87365896649806,68.702441231611,55.56249909264731,8.587109836067474e-33,18.0,68.69,3.3985290935932855,68.92,1.6265,2.8458,6.1973,0.4324,0.907,0.7551,0
170531,npp,2040,3320,1.40462052822113,11.4974021911621,104.922981262207,3670176,2040,2668,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-01-14 19:06:25.691809,-78.78067030549451,55.397335749168136,46.76903627896818,4.934392362945193e-32,15.0,55.39,2.0682789409984763,55.81,1.3663,1.6032,4.6735,0.7675,1.1344,1.078,0
170716,npp,1340,2642,0.968605160713196,11.5023365020752,104.926544189453,3670176,1340,2130,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-01-15 18:47:37.146706,-79.65297527833008,32.4902324995646,28.389732790190894,2.878059622947771e-29,12.0,32.47,1.2365102219381485,33.23,0.8588,1.1171,2.0827,1.1015,1.1103,1.0669,0
170898,npp,644,1968,0.870213568210602,11.5008859634399,104.927474975586,3670176,644,1538,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-01-16 18:28:50.380886,112.44870948517224,3.900871153498006,3.4522398921311317,1.2735261315622523e-24,9.0,-3.83,1.0,-2.88,0.7937,1.2304,2.9005,1.0,0.8702,0.8702,0
171079,npp,3009,1293,2.5653223991394,11.4999017715454,104.92520904541,3670176,3010,970,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-01-17 18:10:01.833176,97.9960847823339,38.10294940340089,33.10490169127487,1.5542361021590408e-18,6.0,-38.12,1.357151599901897,-37.6,1.0486,2.2646,5.8798,0.5433,1.452,1.3938,0
171260,npp,2275,616,1.28872358798981,11.5020771026611,104.924911499023,3670176,2277,401,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-01-18 17:51:11.502389,96.98925441774473,58.72511544703,49.15349814686648,2.3174655020026664e-11,3.0,-58.76,2.253202848596432,-58.415,1.3194,1.7807,6.8451,0.691,1.0121,0.8905,0
171454,npp,478,3542,1.05810534954071,11.5026636123657,104.924682617188,3670176,484,2876,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-01-19 19:12:45.777586,-77.67480980589743,60.625570326793834,50.47789532530894,2.163787290706598e-14,16.0,60.61,2.4157378735459294,60.93,1.4441,1.8069,5.1036,0.6809,0.9204,0.7205,0
171638,npp,2871,2872,0.679131031036377,11.5001745223999,104.923538208008,3670176,2871,2316,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-01-20 18:54:00.784007,-78.12531961389982,41.752032778558075,36.11716363134166,2.5397236391814167e-07,13.0,41.73,1.4867838833500562,42.16,0.9881,1.7064,6.2644,0.7211,0.5395,0.4897,0
174800,npp,3011,2207,1.005646884441376,11.5019016265869,104.925659179688,3670176,3011,1766,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-02-06 18:35:34.409925,-80.49928407731323,10.038239954535108,8.874600575280255,6.893156412521404e-16,10.0,10.03,1.0,10.21,1.0056,1.4267,5.7432,0.8624,0.8094,0.8673,0
175772,npp,1464,2432,0.6008987724781041,11.5015602111816,104.923065185547,3670176,1464,1969,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-02-11 18:41:56.152885,-79.8862450799112,22.43578674595844,19.741838378860184,4.039050879257219e-33,11.0,22.4,1.0837787002826917,22.35,0.8497,1.8511,5.7086,0.6647,0.0769,0.3994,0
175964,npp,762,1758,1.13297080993652,11.5030555725098,104.92308807373,3670176,762,1340,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-02-12 18:23:07.577796,96.76430042967776,15.828093507043237,13.968982750172874,1.0890754255515836e-31,8.0,-15.84,1.0442604737599883,-16.0,1.1235,1.3144,2.2588,0.9361,1.0567,1.0606,0
176748,npp,2986,2659,0.766711711883545,11.5006437301636,104.922790527344,3670176,2986,2143,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-02-16 18:48:17.849564,-79.03000330147646,33.23840980805704,29.020164907214117,1.4168174811336106e-19,12.0,33.23,1.2365102219381485,33.23,0.8588,1.1171,2.0827,1.1015,0.9471,0.8445,0
180152,npp,23,1994,1.24037945270538,11.4985513687134,104.92781829834,3670176,23,1562,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-03-05 18:29:49.156746,97.0622024186061,2.326566480241481,2.0589664044799902,0.00044142310836474473,9.0,-2.33,1.0,-2.88,0.7937,1.2304,2.9005,1.0,1.2404,1.2404,0
180348,npp,2387,1320,2.93866896629333,11.4967079162598,104.927574157715,3670176,2388,995,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-03-06 18:11:00.554454,98.00230896772003,37.04946890957219,32.223642991451705,1.2106431305489387e-10,6.0,-37.04,1.357151599901897,-37.6,1.0486,2.2646,5.8798,0.5433,1.7271,1.5966,0
180544,npp,1668,643,1.78586506843567,11.499080657959,104.928337097168,3670176,1670,425,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-03-07 17:52:10.173137,97.25586976499751,58.1222230484972,48.72320239097215,1.3891136316685843e-18,3.0,-58.13,2.2013981571160284,-58.415,1.3194,1.7807,6.8451,0.691,1.2328,1.234,0
180755,npp,2940,3565,1.39534938335419,11.4985609054565,104.924690246582,3670176,2938,2893,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-03-08 19:13:44.390284,-78.34978619226025,61.11553391008347,50.80181827951421,3.161736882766223e-16,16.0,61.09,2.5331140255951103,60.93,1.4441,1.8069,5.1036,0.6809,1.0679,0.9502,0
181155,npp,1550,2221,1.066403746604919,11.4985818862915,104.92333984375,3670176,1550,1780,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-03-10 18:36:10.750943,-76.46421004506632,10.849426326309736,9.589599621923254,3.405148165556214e-29,10.0,10.84,1.015504800579495,10.21,1.0056,1.4267,5.7432,0.8624,0.8757,0.9197,0
181554,npp,129,868,1.625532746315,11.5010499954224,104.925300598145,3670176,132,652,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-03-12 17:58:33.558357,97.54921513570618,52.329471942468146,44.4690647680229,3.321302801321112e-33,4.0,-52.33,1.847645286154319,-52.75,1.294,2.1036,7.0623,0.5849,0.9717,0.9508,0
181765,npp,1383,3788,2.36527442932129,11.5000829696655,104.92211151123,3670176,1384,3051,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-03-13 19:20:06.007796,-78.28999802997606,65.44226243007967,53.61212550140109,3.6914027011327567e-31,17.0,65.42,3.0,65.16,2.1118,3.4874,8.9804,0.3528,0.8564,0.8345,0
182359,npp,2371,1774,1.32488965988159,11.5000553131104,104.928047180176,3670176,2371,1354,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-03-16 18:23:45.547176,99.21105191093571,14.9563113886696,13.203278626760442,7.728497654292294e-24,8.0,-14.96,1.0442604737599883,-16.0,1.1235,1.3144,2.2588,0.9361,1.2404,1.2402,0
182555,npp,1658,1096,2.44811606407166,11.4997339248657,104.928375244141,3670176,1658,805,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-03-17 18:04:55.163344,97.49459880219023,45.300523107787704,38.98150637750383,2.3557608399690425e-18,5.0,-45.32,1.5732132722552272,-45.8,1.0742,1.9383,5.2912,0.6348,1.5545,1.5541,0
182754,npp,935,424,2.01551282405853,11.4999504089355,104.922256469727,3670176,936,244,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-03-18 17:46:04.790340,96.92839819087396,62.870004741959754,51.96461450545006,6.538274806589654e-12,2.0,-62.88,2.6065528283652384,-63.2,2.1802,3.3407,8.21,0.3683,0.722,0.7423,0
182767,npp,2893,4011,1.50645267963409,11.5006647109985,104.927291870117,3670176,2891,3173,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-03-18 19:26:25.833454,-77.75779845189196,69.14321503628118,55.800389726081,9.557367628832475e-21,18.0,69.12,3.5496478698597698,68.92,1.6265,2.8458,6.1973,0.4324,0.8531,0.6513,0
182958,npp,2222,3349,1.02207338809967,11.496771812439,104.923675537109,3670176,2220,2698,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-03-19 19:07:40.776155,-78.40687751767632,56.14316053746507,47.307128390685044,5.248883163896776e-15,15.0,56.13,2.0682789409984763,55.81,1.3663,1.6032,4.6735,0.7675,0.9495,0.7844,0
183154,npp,1536,2673,0.854810059070587,11.4970216751099,104.922645568848,3670176,1535,2152,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-03-20 18:48:53.940204,-78.48881334805671,33.836849038734115,29.526900109509675,2.269883811436898e-08,12.0,33.84,1.2937979144666532,33.23,0.8588,1.1171,2.0827,1.1015,1.0277,0.9415,0
186476,npp,1606,2004,0.850468099117279,11.5000200271606,104.923782348633,3670176,1606,1572,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-04-06 18:30:21.510995,92.20009490044909,1.7783578061490033,1.5739671910353736,1.4258636178424335e-17,9.0,-1.76,1.0,-2.88,0.7937,1.2304,2.9005,1.0,0.8505,0.8505,0
188809,npp,122,1101,0.771742105484009,11.4993925094604,104.921836853027,3670176,122,810,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-04-18 18:05:22.286716,97.44858472017863,45.14447190463806,38.862214338821545,5.566404170924102e-08,5.0,-45.15,1.5732132722552272,-45.8,1.0742,1.9383,5.2912,0.6348,0.4889,0.4899,0
198393,npp,1299,1994,0.599763959646225,11.5019369125366,104.924911499023,3670176,1299,1563,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-06-09 18:30:43.072235,103.63205144423016,2.316818488554224,2.050517344276506,3.665672063695321e-30,9.0,-2.33,1.0,-2.88,0.7937,1.2304,2.9005,1.0,0.5998,0.5998,0
237030,npp,120,3337,1.008739113807678,11.4983901977539,104.92578125,3670176,120,2685,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-10-29 19:09:54.167750,-78.91452351372784,55.84781375524077,47.09185702605502,0.00012727064019683556,15.0,55.82,2.0682789409984763,55.81,1.3663,1.6032,4.6735,0.7675,0.943,0.7742,0
237224,npp,2499,2660,0.574852257966995,11.4995040893555,104.923271179199,3670176,2500,2143,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-10-30 18:51:07.411488,-80.09617970330122,33.2848511878087,29.059648882165423,2.579419720170357e-11,12.0,33.28,1.2365102219381485,33.23,0.8588,1.1171,2.0827,1.1015,0.7919,0.6332,0
237421,npp,1793,1986,0.40514063835144,11.4995288848877,104.925346374512,3670176,1793,1555,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-10-31 18:32:18.876317,96.52910562368814,2.807354884582603,2.484408806206437,4.189683950063278e-19,9.0,-2.79,1.0,-2.88,0.7937,1.2304,2.9005,1.0,0.4051,0.4051,0
237814,npp,332,633,1.39172339439392,11.5010862350464,104.92748260498,3670176,331,416,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-11-02 17:54:36.465535,96.83161127420058,58.36095156701723,48.891903381933126,1.3526993000111516e-31,3.0,-58.37,2.2013981571160284,-58.415,1.3194,1.7807,6.8451,0.691,1.0537,0.9616,0
238025,npp,1611,3554,0.986731231212616,11.4976787567139,104.922378540039,3670176,1610,2885,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-11-03 19:16:10.749894,-78.26266017984916,60.887985601555485,50.6482381682117,1.4052640796726164e-31,16.0,60.87,2.5331140255951103,60.93,1.4441,1.8069,5.1036,0.6809,0.9066,0.6719,0
239387,npp,1694,2430,0.478445380926132,11.4998025894165,104.928237915039,3670176,1694,1967,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-11-10 18:44:52.089515,-79.2309759682095,22.310707525293516,19.63267863418808,2.3369694733620558e-14,11.0,22.3,1.0837787002826917,22.35,0.8497,1.8511,5.7086,0.6647,-0.0361,0.318,0
239575,npp,967,1755,1.2491682767868,11.4968452453613,104.923362731934,3670176,967,1338,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-11-11 18:26:03.567362,97.64670729380354,16.006374684203426,14.125241197893958,2.5882972742350024e-06,8.0,-16.0,1.0442604737599883,-16.0,1.1235,1.3144,2.2588,0.9361,1.1679,1.1693,0
243764,npp,2622,1307,0.512943238019943,11.4980230331421,104.927154541016,3670176,2621,983,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-12-03 18:13:56.191834,97.40112002485314,37.55547221955491,32.64820266233756,8.721435941813638e-34,6.0,-37.56,1.357151599901897,-37.6,1.0486,2.2646,5.8798,0.5433,-0.0603,0.2787,0
244330,npp,2494,2885,0.660750150680542,11.4975442886353,104.927719116211,3670176,2493,2326,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-12-06 18:57:57.022382,-79.21674683814946,42.21704517972323,36.494641033162495,3.6838988574504804e-30,13.0,42.2,1.4867838833500562,42.16,0.9881,1.7064,6.2644,0.7211,0.5271,0.4764,0
244515,npp,1805,2210,0.442921191453934,11.499662399292,104.926551818848,3670176,1805,1769,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-12-07 18:39:10.286815,-77.87763472642274,10.222197595605445,9.037201099067698,9.255714578133077e-26,10.0,10.21,1.0,10.21,1.0056,1.4267,5.7432,0.8624,0.2467,0.382,0
245274,npp,980,3113,0.770359992980957,11.5004463195801,104.923812866211,3670176,981,2494,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-12-11 19:04:22.616937,-79.23894450718917,49.70293515077737,42.461536676465606,8.905943141628272e-07,14.0,49.7,1.7549928774784245,49.76,1.2867,2.4533,6.5307,0.5015,0.2715,0.3864,0
248273,npp,1836,3116,1.0061525702476501,11.4987649917603,104.924659729004,3670176,1835,2496,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-12-27 19:04:45.362874,-78.93031140607391,49.80186585782599,42.54038670531475,0.00018548279035210773,14.0,49.79,1.7549928774784245,49.76,1.2867,2.4533,6.5307,0.5015,0.4058,0.5046,0
248459,npp,1131,2438,0.875904440879822,11.5023460388184,104.92546081543,3670176,1131,1974,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2013-12-28 18:45:58.611394,-79.01839449096421,22.71972449887262,19.99083213489556,1.2584756007159288e-11,11.0,22.72,1.0837787002826917,22.35,0.8497,1.8511,5.7086,0.6647,0.3306,0.5822,0
261483,npp,1976,1989,0.50174680352211,11.4991483688354,104.925399780273,3670176,1976,1558,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2014-01-03 18:33:33.803618,88.71084064923187,2.679797549041066,2.3718554947228156,2.186352216047844e-32,9.0,-2.62,1.0,-2.88,0.7937,1.2304,2.9005,1.0,0.5017,0.5017,0
261661,npp,1251,1314,1.53273010253906,11.5019636154175,104.928283691406,3670176,1252,989,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2014-01-04 18:14:45.275088,98.22801273418452,37.2692092567993,32.412316822669254,2.7245966047221186e-29,6.0,-37.28,1.357151599901897,-37.6,1.0486,2.2646,5.8798,0.5433,0.6911,0.8328,0
261840,npp,532,635,1.19420230388641,11.5025577545166,104.922325134277,3670176,534,418,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2014-01-05 17:55:54.968458,96.99539628762008,58.30380962894539,48.86077273341211,4.89021141282843e-24,3.0,-58.32,2.2013981571160284,-58.415,1.3194,1.7807,6.8451,0.691,0.964,0.8251,0
262578,npp,2793,1539,0.825716018676758,11.5011529922485,104.922035217285,3670176,2793,1155,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2014-01-09 18:21:07.235307,97.91220606978919,27.2712136820262,23.927332837394168,0.00018448215375937817,7.0,-27.28,1.1367971201176101,-27.52,1.0598,1.7971,7.0908,0.6847,0.376,0.5654,0
265506,npp,527,1538,1.97237288951874,11.498366355896,104.924201965332,3670176,526,1154,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2014-01-25 18:21:24.464748,96.9896928524043,27.33336473664602,23.979943505261197,1.9288672760282984e-05,7.0,-27.33,1.1367971201176101,-27.52,1.0598,1.7971,7.0908,0.6847,1.3846,1.3505,0
265871,npp,2146,190,1.56872093677521,11.5002670288086,104.925674438477,3670176,2149,93,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2014-01-27 17:43:45.589411,96.6610304468086,67.15769109957888,54.654538089297084,6.16698269728659e-22,1.0,-67.19,3.1865100272627664,-67.25,1.735,3.5468,7.5583,0.3469,0.6097,0.5442,0
266072,npp,379,3115,1.13433730602264,11.4969272613525,104.9228515625,3670176,378,2495,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2014-01-28 19:05:23.427023,-78.94240315086304,49.76975801033772,42.514251666609525,1.1046741441419293e-20,14.0,49.76,1.7549928774784245,49.76,1.2867,2.4533,6.5307,0.5015,0.4789,0.5689,0
266254,npp,2763,2437,1.27831876277924,11.4981517791748,104.922920227051,3670176,2763,1973,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2014-01-29 18:46:36.661444,-78.95241932150549,22.664612726030946,19.94234538440561,5.890573097980093e-28,11.0,22.66,1.0837787002826917,22.35,0.8497,1.8511,5.7086,0.6647,0.7019,0.8497,0
266442,npp,2063,1763,1.079118132591248,11.498384475708,104.927955627441,3670176,2063,1344,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2014-01-30 18:27:48.110545,96.84422016553741,15.566290826399475,13.740485915859669,1.2578794939690138e-33,8.0,-15.56,1.0442604737599883,-16.0,1.1235,1.3144,2.2588,0.9361,1.0051,1.0102,0
266621,npp,1352,1085,1.21768069267273,11.5005779266357,104.927375793457,3670176,1352,797,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2014-01-31 18:08:59.559974,97.4532761565617,45.68482289851161,39.29362512959586,5.2847833286052726e-34,5.0,-45.69,1.5732132722552272,-45.8,1.0742,1.9383,5.2912,0.6348,0.7724,0.773,0
266809,npp,631,413,1.71530854701996,11.5006399154663,104.927833557129,3670176,632,236,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2014-02-01 17:50:09.233214,96.86869494799237,63.077363414988405,52.10678679225093,3.6776328782183004e-32,2.0,-63.1,2.7445598364131496,-63.2,2.1802,3.3407,8.21,0.3683,0.6382,0.6318,0
266823,npp,2589,4002,1.45633745193481,11.4965686798096,104.927452087402,3670176,2586,3168,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2014-02-01 19:30:30.278538,-77.64794552902939,69.00007763332687,55.72816121003264,1.5700471025369374e-32,18.0,68.98,3.5496478698597698,68.92,1.6265,2.8458,6.1973,0.4324,0.839,0.6297,0
267013,npp,1919,3339,0.950479686260223,11.4994449615479,104.92455291748,3670176,1917,2687,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2014-02-02 19:11:45.291795,-78.53245236883686,55.891050246007026,47.12818620535571,1.026530645147704e-31,15.0,55.88,2.0682789409984763,55.81,1.3663,1.6032,4.6735,0.7675,0.9148,0.7295,0
267725,npp,2162,636,1.37915682792664,11.5020589828491,104.928871154785,3670176,2165,419,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2014-02-06 17:56:33.470663,97.23689126561302,58.279969306295946,48.839957427176984,5.091528973185292e-10,3.0,-58.29,2.2013981571160284,-58.415,1.3194,1.7807,6.8451,0.691,1.048,0.9529,0
271157,npp,471,2886,0.988084137439728,11.4966297149658,104.927177429199,3670176,471,2327,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2014-02-24 18:59:37.841819,-79.20326641958358,42.24178392745656,36.51277119512056,2.254644251551621e-06,13.0,42.24,1.4867838833500562,42.16,0.9881,1.7064,6.2644,0.7211,0.7473,0.7125,0
271346,npp,2830,2210,0.763478875160217,11.4969282150269,104.924919128418,3670176,2830,1769,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2014-02-25 18:40:49.271913,-77.580948292572,10.227073355250988,9.041049787935817,6.500836252436536e-15,10.0,10.21,1.0,10.21,1.0056,1.4267,5.7432,0.8624,0.5672,0.6585,0
271542,npp,2121,1535,1.79707014560699,11.5003967285156,104.924377441406,3670176,2121,1151,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2014-02-26 18:22:00.703485,97.44871933391839,27.48526298816351,24.108583517129368,1.1869969646445222e-22,7.0,-27.47,1.184412938166907,-27.52,1.0598,1.7971,7.0908,0.6847,1.2304,1.2304,0
271734,npp,1402,855,1.44308912754059,11.4968252182007,104.927345275879,3670176,1401,644,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2014-02-27 18:03:10.352702,97.20008807298932,52.685734036175965,44.73933908619519,6.118117513266273e-29,4.0,-52.7,1.9513309067639726,-52.75,1.294,2.1036,7.0623,0.5849,0.8919,0.8441,0
271924,npp,672,186,1.75809037685394,11.4992485046387,104.921577453613,3670176,677,92,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2014-02-28 17:44:18.224011,96.30135533998236,67.241254572732,54.69742821767512,1.968720340951434e-33,1.0,-67.25,3.1865100272627664,-67.25,1.735,3.5468,7.5583,0.3469,0.6691,0.6099,0
271936,npp,2651,3774,1.23895311355591,11.4970064163208,104.923355102539,3670176,2650,3042,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2014-02-28 19:24:42.826656,-77.90119978571713,65.19420501362899,53.45911204398688,1.766688612222646e-28,17.0,65.17,2.898275349237888,65.16,2.1118,3.4874,8.9804,0.3528,0.4546,0.4371,0
272131,npp,1971,3110,1.119378924369812,11.4972133636475,104.927024841309,3670176,1972,2491,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2014-03-01 19:05:57.820770,-79.1939629340176,49.61925492120635,42.39293958926453,1.7690194468085156e-32,14.0,49.61,1.7549928774784245,49.76,1.2867,2.4533,6.5307,0.5015,0.4703,0.5614,0
272324,npp,1276,2431,0.995401561260223,11.5011539459229,104.923904418945,3670176,1276,1968,196611,3866787,1232,cam_phnompenh_32_26,11.5,104.925,32,26,cam_phnompenh,2014-03-02 18:47:09.255430,-79.29992718344342,22.365329463280133,19.680503746888082,1.3900510831954863e-32,11.0,22.35,1.0837787002826917,22.35,0.8497,1.8511,5.7086,0.6647,0.4409,0.6616,0
