gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2733,1980,1.74571895599365,11.5482912063599,104.811546325684,3670176,2733,1549,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2012-04-19 18:30:11.209819,89.04908904583627,3.1662886684389195,2.80231258872022,3.0797579954881884e-26,9.0,-3.14,1.0,-4.035,1.2847,2.3559,8.6598,1.0,1.7457,1.7457,0
115195,npp,952,1281,1.34765255451202,11.5471801757812,104.813575744629,3670176,952,959,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2012-06-23 18:10:18.688486,97.4560637665913,38.611803683820675,33.523809245454466,7.643222567753022e-27,6.0,-38.61,1.357151599901897,-38.16,2.0926,3.0393,9.4663,0.7752,1.1095,1.0446,0
143237,npp,515,2629,1.89620864391327,11.5475645065308,104.809280395508,3670176,515,2121,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2012-10-11 18:47:32.933267,-79.61402861147874,31.867513210312236,27.857971263068535,1.8934424517458118e-10,12.0,31.89,1.2365102219381485,32.43,1.8962,2.6926,9.9256,0.875,1.7119,1.6591,0
154009,npp,1173,166,3.66141271591187,11.5464286804199,104.815010070801,3670176,1175,81,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2012-12-07 17:38:45.174123,96.61290916315495,67.55727472999982,54.88848857621154,8.299816625733008e-06,1.0,-67.6,3.1865100272627664,-67.53,3.8605,5.7579,9.4659,0.4092,1.698,1.4981,0
154406,npp,1765,2413,1.15288412570953,11.5474014282227,104.814926147461,3670176,1765,1953,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2012-12-09 18:41:34.469937,-79.97776564587056,21.40739354323949,18.84832574672957,1.0179454840791676e-11,11.0,21.4,1.0837787002826917,21.51,1.8343,2.2186,8.3007,1.0619,1.3726,1.2243,0
154607,npp,1050,1737,0.666136384010315,11.5531330108643,104.813056945801,3670176,1050,1322,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2012-12-10 18:22:44.144433,97.72136774344783,16.970164087064767,14.97172887269174,4.08418731049326e-20,8.0,-16.99,1.0442604737599883,-16.855,1.6814,2.066,8.0096,1.1404,1.0154,0.7596,0
154803,npp,325,1059,0.941465198993683,11.5529737472534,104.812454223633,3670176,326,778,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2012-12-11 18:03:53.816227,97.38837945361692,46.554618648794275,39.98687927141071,3.1448273405016127e-27,5.0,-46.57,1.646109783506203,-46.41,2.1804,4.6696,8.432,0.5045,0.0911,0.475,0
155924,npp,1061,608,1.36164569854736,11.5523567199707,104.814506530762,3670176,1063,393,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2012-12-17 17:51:18.216100,97.16697553849608,58.913160665124494,49.28783350783181,6.790736706725086e-24,3.0,-58.95,2.253202848596432,-58.85,1.7912,4.1498,8.6758,0.5677,1.1185,0.773,0
169981,npp,2228,1727,1.12705385684967,11.5485916137695,104.815711975098,3670176,2228,1312,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-01-11 18:22:33.822772,97.77452718683783,17.533002806866037,15.46534380150742,4.6980885061073995e-34,8.0,-17.54,1.0442604737599883,-16.855,1.6814,2.066,8.0096,1.1404,1.4568,1.2852,0
170155,npp,1499,1047,2.94014263153076,11.5497055053711,104.811958312988,3670176,1498,769,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-01-12 18:03:41.728767,97.11259650219654,46.94319460225524,40.296868769154614,5.975863371659298e-34,5.0,-46.96,1.646109783506203,-46.41,2.1804,4.6696,8.432,0.5045,1.3053,1.4834,0
170338,npp,760,374,3.24780797958374,11.5520906448364,104.812965393066,3670176,760,209,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-01-13 17:44:49.629515,96.63951385417145,63.819322386545984,52.59021584730152,4.211951010108831e-32,2.0,-63.85,2.7445598364131496,-63.57,3.3374,4.6018,9.4679,0.512,1.8626,1.6627,0
170716,npp,1336,2624,1.78904986381531,11.5501260757446,104.809448242188,3670176,1336,2118,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-01-15 18:47:37.146706,-80.05184613783402,31.68283386151592,27.703660137556454,3.053859698119975e-29,12.0,31.67,1.2365102219381485,32.43,1.8962,2.6926,9.9256,0.875,1.6252,1.5653,0
170898,npp,639,1949,1.22922003269196,11.5533065795898,104.811531066895,3670176,639,1520,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-01-16 18:28:48.601605,100.92830057467913,4.9192558051094775,4.353082490463411,1.3966046290167803e-24,9.0,-4.93,1.0,-4.035,1.2847,2.3559,8.6598,1.0,1.2292,1.2292,0
171260,npp,2269,598,1.65586459636688,11.552375793457,104.811012268066,3670176,2267,385,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-01-18 17:51:09.723154,96.46861104378394,59.14425166673431,49.44722796178814,2.639827489805215e-11,3.0,-59.18,2.3545700244418297,-58.85,1.7912,4.1498,8.6758,0.5677,1.2968,0.9401,0
171454,npp,474,3525,1.38741981983185,11.5528917312622,104.814346313477,3670176,474,2861,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-01-19 19:12:45.777586,-77.84204161278247,60.25712613122073,50.225745024628374,2.4472412567662834e-14,16.0,60.24,2.4157378735459294,60.54,2.884,5.307,9.1077,0.4439,0.7334,0.6159,0
171638,npp,2867,2854,1.92144072055817,11.548623085022,104.809577941895,3670176,2868,2301,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-01-20 18:54:00.784007,-78.39810086145619,41.09436340084159,35.57863540882795,2.8970213233110715e-07,13.0,41.08,1.4276677814245327,41.55,2.3658,3.7301,10.0814,0.6316,1.0891,1.2136,0
174800,npp,3006,2189,1.0913116931915279,11.5529708862305,104.814613342285,3670176,3007,1749,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-02-06 18:35:32.630690,-75.71698341453681,9.03031006512148,7.985251062131961,6.102322257247899e-16,10.0,8.99,1.0,9.22,1.8832,4.5233,10.6983,0.5208,-1.0761,0.5684,0
175388,npp,2826,3757,2.21550559997559,11.5492963790894,104.81258392334,3670176,2825,3031,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-02-09 19:19:27.963552,-77.97362859524526,64.87027628345434,53.25725622495969,2.851849615170893e-29,17.0,64.85,2.898275349237888,64.85,3.121,5.0759,6.9604,0.4641,1.369,1.0283,0
175772,npp,1460,2415,1.88479495048523,11.547887802124,104.81031036377,3670176,1460,1955,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-02-11 18:41:56.152885,-80.48493101019558,21.538874377362095,18.961675360657996,4.0295132077740946e-33,11.0,21.51,1.0837787002826917,21.51,1.8343,2.2186,8.3007,1.0619,2.0479,2.0015,0
175964,npp,758,1741,2.12002015113831,11.5471706390381,104.811370849609,3670176,758,1325,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-02-12 18:23:07.577796,97.63082582030592,16.753649898215265,14.780658271937215,1.123631305115752e-31,8.0,-16.77,1.0442604737599883,-16.855,1.6814,2.066,8.0096,1.1404,2.4077,2.4176,0
176156,npp,44,1064,2.18041157722473,11.5526142120361,104.814643859863,3670176,43,781,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-02-13 18:04:17.222538,97.32985380004989,46.38354097503312,39.846832791879656,2.0824199860111177e-28,5.0,-46.41,1.646109783506203,-46.41,2.1804,4.6696,8.432,0.5045,0.8438,1.1001,0
176748,npp,2982,2642,2.4268810749054,11.5477676391602,104.810523986816,3670176,2982,2131,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-02-16 18:48:17.849564,-79.40173457778138,32.471859692469145,28.37045612810549,1.580974911479498e-19,12.0,32.47,1.2365102219381485,32.43,1.8962,2.6926,9.9256,0.875,2.141,2.1234,0
180152,npp,18,1976,1.64107346534729,11.5505208969116,104.811958312988,3670176,18,1546,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-03-05 18:29:49.156746,102.53590390455669,3.3669479636383284,2.9794894191558337,0.00042741206691508714,9.0,-3.37,1.0,-4.035,1.2847,2.3559,8.6598,1.0,1.6411,1.6411,0
180348,npp,2381,1301,1.68210327625275,11.5520000457764,104.812149047852,3670176,2380,978,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-03-06 18:10:58.775174,97.04312517477338,37.82141512496778,32.86726988098885,8.298100463480402e-11,6.0,-37.8,1.357151599901897,-38.16,2.0926,3.0393,9.4663,0.7752,1.3559,1.3039,0
180544,npp,1662,625,2.69229888916016,11.5496940612793,104.812866210938,3670176,1660,409,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-03-07 17:52:08.393864,96.72352681833533,58.55417909554999,49.02847448124209,1.2359553093299905e-18,3.0,-58.55,2.253202848596432,-58.85,1.7912,4.1498,8.6758,0.5677,1.7091,1.5285,0
180755,npp,2936,3548,2.03468441963196,11.5478363037109,104.815658569336,3670176,2936,2879,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-03-08 19:13:44.390284,-78.51818556471046,60.759238756458394,50.560064766433776,2.815403190094979e-16,16.0,60.74,2.4157378735459294,60.54,2.884,5.307,9.1077,0.4439,1.0013,0.9033,0
181554,npp,123,850,1.98394632339478,11.5528173446655,104.814231872559,3670176,122,642,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-03-12 17:58:31.779121,96.92906015172527,52.833381190399045,44.85018374877502,3.350858878542932e-33,4.0,-52.83,1.9513309067639726,-53.26,2.6279,5.5575,8.5049,0.4239,0.5246,0.841,0
181765,npp,1379,3771,2.00314545631409,11.550009727478,104.812858581543,3670176,1382,3040,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-03-13 19:20:06.007796,-78.44129053488611,65.13800241856119,53.42279536681662,3.6788619245809002e-31,17.0,65.11,2.898275349237888,64.85,3.121,5.0759,6.9604,0.4641,1.2958,0.9298,0
182359,npp,2366,1755,1.45910608768463,11.5506343841553,104.811241149902,3670176,2366,1338,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-03-16 18:23:43.767897,96.50499586026545,16.020807329695128,14.137661468019854,8.495770593297071e-24,8.0,-16.0,1.0442604737599883,-16.855,1.6814,2.066,8.0096,1.1404,1.7748,1.6639,0
182754,npp,930,407,3.47220730781555,11.5472583770752,104.809722900391,3670176,933,232,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-03-18 17:46:04.790340,97.07721772575265,63.201403988085225,52.18097431877956,7.434412644388043e-12,2.0,-63.22,2.7445598364131496,-63.57,3.3374,4.6018,9.4679,0.512,1.9444,1.7776,0
182767,npp,2889,3993,2.18807172775269,11.5524873733521,104.813850402832,3670176,2889,3164,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-03-18 19:26:25.833454,-77.8943006626414,68.8695050645576,55.64628276519436,1.0631432757483563e-20,18.0,68.85,3.5496478698597698,68.66,2.8789,3.7226,5.2348,0.6329,1.9237,1.3848,0
182958,npp,2217,3332,2.12504601478577,11.5532102584839,104.812240600586,3670176,2217,2680,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-03-19 19:07:40.776155,-78.64428972472298,55.70668679968943,46.98887932281443,5.953680257415164e-15,15.0,55.7,2.0682789409984763,55.39,2.3311,4.1639,8.0668,0.5658,1.3702,1.2024,0
183154,npp,1531,2656,1.60064470767975,11.549674987793,104.813522338867,3670176,1531,2140,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-03-20 18:48:53.940204,-78.91878754031218,33.089531919090014,28.894718359705397,2.5818993032978545e-08,12.0,33.1,1.2365102219381485,32.43,1.8962,2.6926,9.9256,0.875,1.4728,1.4005,0
186476,npp,1601,1987,1.22715818881989,11.5509071350098,104.814842224121,3670176,1601,1556,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-04-06 18:30:21.510995,100.61147296480442,2.739853658483744,2.424840224092307,1.2818140676875524e-17,9.0,-2.74,1.0,-4.035,1.2847,2.3559,8.6598,1.0,1.2272,1.2272,0
188236,npp,2234,3115,1.98819422721863,11.5506439208984,104.815010070801,3670176,2234,2495,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-04-15 19:01:48.058184,-79.1991709072084,49.76822305450764,42.513153914863864,1.262069254113634e-24,14.0,49.76,1.7549928774784245,49.22,2.4901,4.3582,8.9132,0.5406,1.0055,1.0748,0
188809,npp,117,1084,2.0247858762741098,11.5490446090698,104.810104370117,3670176,118,797,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-04-18 18:05:22.286716,97.73594188792514,45.71976060583024,39.32261628502096,6.333722246472693e-08,5.0,-45.73,1.5732132722552272,-46.41,2.1804,4.6696,8.432,0.5045,0.6748,1.0216,0
189194,npp,673,3340,1.77620089054108,11.5506219863892,104.813179016113,3670176,676,2688,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-04-20 19:08:07.926666,-78.93454447731332,55.895528702589445,47.13371365260029,3.840763994418188e-05,15.0,55.9,2.0682789409984763,55.39,2.3311,4.1639,8.0668,0.5658,1.2015,1.005,0
193684,npp,756,1536,1.0774363279342651,11.5515336990356,104.810882568359,3670176,757,1152,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-05-14 18:18:07.835016,97.85404742207366,27.444497593345048,24.07701380985293,1.498933940376593e-24,7.0,-27.43,1.184412938166907,-28.37,1.7296,4.1392,9.639,0.5692,-0.2291,0.6133,0
198393,npp,1294,1976,0.605208545923233,11.5527429580688,104.815803527832,3670176,1294,1545,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-06-09 18:30:41.292961,89.53684040862623,3.4263895235356987,3.0323470362052536,3.702344564922792e-30,9.0,-3.37,1.0,-4.035,1.2847,2.3559,8.6598,1.0,0.6052,0.6052,0
232614,npp,2754,177,4.67240047454834,11.5503129959106,104.811073303223,3670176,2757,86,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-10-07 17:41:49.657792,96.59906126870813,67.38570877802897,54.787450950219515,3.5439920524071125e-31,1.0,-67.41,3.1865100272627664,-67.53,3.8605,5.7579,9.4659,0.4092,2.0153,1.9118,0
233435,npp,1919,1070,1.21046137809753,11.5534582138062,104.809471130371,3670176,1923,787,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-10-11 18:07:00.064105,97.25616303316977,46.19702131119473,39.700662733252074,3.4819033781700954e-15,5.0,-46.2,1.5732132722552272,-46.41,2.1804,4.6696,8.432,0.5045,0.1572,0.6107,0
236817,npp,1907,395,2.08172142505646,11.549467086792,104.809265136719,3670176,1909,224,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-10-28 17:48:18.097126,97.00627822731558,63.43550102524939,52.333991798618094,5.148821273340559e-07,2.0,-63.45,2.7445598364131496,-63.57,3.3374,4.6018,9.4679,0.512,1.4377,1.0658,0
237030,npp,116,3320,2.60167407989502,11.5473127365112,104.814514160156,3670176,117,2667,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-10-29 19:09:54.167750,-79.11275949944218,55.4142008566824,46.774580737464646,0.00012362639564786264,15.0,55.39,2.0682789409984763,55.39,2.3311,4.1639,8.0668,0.5658,1.6006,1.472,0
237224,npp,2494,2642,1.55684113502502,11.5505647659302,104.811325073242,3670176,2493,2131,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-10-30 18:51:05.632206,-78.88270223641301,32.47540372637693,28.373715053884716,2.2975164507049587e-11,12.0,32.47,1.2365102219381485,32.43,1.8962,2.6926,9.9256,0.875,1.4374,1.3622,0
237421,npp,1788,1967,0.95377242565155,11.5516967773438,104.809593200684,3670176,1788,1537,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-10-31 18:32:17.097036,93.84327680760583,3.8987693964974186,3.4499978480201126,3.7619891029456967e-19,9.0,-3.89,1.0,-4.035,1.2847,2.3559,8.6598,1.0,0.9538,0.9538,0
237814,npp,327,616,1.78615784645081,11.5501804351807,104.814025878906,3670176,328,400,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-11-02 17:54:36.465535,97.01743653065401,58.75332470349571,49.16817970142505,1.2817535902793524e-31,3.0,-58.76,2.253202848596432,-58.85,1.7912,4.1498,8.6758,0.5677,1.3069,1.014,0
238025,npp,1607,3537,3.99106216430664,11.5475654602051,104.810775756836,3670176,1607,2871,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-11-03 19:16:10.749894,-78.43219569121048,60.520446811171716,50.39787058378183,1.3134454020342943e-31,16.0,60.5,2.4157378735459294,60.54,2.884,5.307,9.1077,0.4439,1.8112,1.7717,0
239387,npp,1690,2412,1.53408741950989,11.5474872589111,104.808799743652,3670176,1690,1952,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-11-10 18:44:52.089515,-79.8085261109253,21.358683083790325,18.804381639629163,2.6267783812200936e-14,11.0,21.35,1.0837787002826917,21.51,1.8343,2.2186,8.3007,1.0619,1.7243,1.6291,0
243022,npp,2285,3975,0.543549180030823,11.5483322143555,104.811004638672,3670176,2283,3155,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-11-29 19:29:01.387560,-77.65459668530467,68.58767151572232,55.49029334059225,9.928913333591494e-10,18.0,68.56,3.3985290935932855,68.66,2.8789,3.7226,5.2348,0.6329,1.4205,0.344,0
243764,npp,2617,1289,1.35462248325348,11.5487089157104,104.809555053711,3670176,2617,967,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-12-03 18:13:56.191834,97.776507675438,38.27429925256141,33.246322883708714,8.512337836457538e-34,6.0,-38.28,1.357151599901897,-38.16,2.0926,3.0393,9.4663,0.7752,1.1146,1.0501,0
244330,npp,2489,2867,1.27158188819885,11.5523147583008,104.814140319824,3670176,2489,2311,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-12-06 18:57:57.022382,-79.57219161892154,41.56502107620637,35.96206039069554,3.8379603665525185e-30,13.0,41.55,1.4867838833500562,41.55,2.3658,3.7301,10.0814,0.6316,0.7024,0.8031,0
244515,npp,1800,2193,0.706012725830078,11.5520286560059,104.814979553223,3670176,1800,1753,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-12-07 18:39:10.286815,-79.4006875447994,9.22307071965907,8.15567170203371,9.967045496528764e-26,10.0,9.22,1.0,9.22,1.8832,4.5233,10.6983,0.5208,-1.4614,0.3677,0
245274,npp,975,3095,1.43179476261139,11.5524749755859,104.816024780273,3670176,979,2482,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-12-11 19:04:20.837655,-78.54547485302051,49.162469412172655,42.04135728901966,1.0067623804274231e-06,14.0,49.16,1.7549928774784245,49.22,2.4901,4.3582,8.9132,0.5406,0.6885,0.774,0
248273,npp,1832,3098,3.08153939247131,11.5480499267578,104.80899810791,3670176,1832,2484,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-12-27 19:04:45.362874,-79.16339471191868,49.26076079284751,42.11988480794071,0.00017954822304443958,14.0,49.25,1.7549928774784245,49.22,2.4901,4.3582,8.9132,0.5406,1.6285,1.6658,0
248459,npp,1127,2421,2.16218686103821,11.5489311218262,104.812355041504,3670176,1127,1959,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2013-12-28 18:45:58.611394,-79.5748379398254,21.81905077071595,19.207683521946688,1.1073230477399743e-11,11.0,21.82,1.0837787002826917,21.51,1.8343,2.2186,8.3007,1.0619,2.3039,2.296,0
261483,npp,1971,1971,2.33771061897278,11.5511169433594,104.80965423584,3670176,1971,1541,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2014-01-03 18:33:33.803618,96.03955540671873,3.674055051712866,3.2516342018014406,2.2291554851519767e-32,9.0,-3.66,1.0,-4.035,1.2847,2.3559,8.6598,1.0,2.3377,2.3377,0
261661,npp,1246,1295,2.33326435089111,11.550235748291,104.81078338623,3670176,1245,972,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2014-01-04 18:14:43.495814,97.18581708961985,38.04377718013969,33.05767661610691,2.88941154839563e-29,6.0,-38.04,1.357151599901897,-38.16,2.0926,3.0393,9.4663,0.7752,1.8357,1.8087,0
261840,npp,526,618,1.4991649389267,11.5516452789307,104.81453704834,3670176,524,402,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2014-01-05 17:55:53.189177,96.82546732360463,58.69344811258639,49.13552994986377,5.329822320341437e-24,3.0,-58.71,2.253202848596432,-58.85,1.7912,4.1498,8.6758,0.5677,1.1796,0.8511,0
262578,npp,2788,1522,1.50105917453766,11.5510883331299,104.813171386719,3670176,2789,1141,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2014-01-09 18:21:07.235307,98.46078675756122,28.074090558709596,24.617739140306156,0.00019835640524385611,7.0,-28.09,1.184412938166907,-28.37,1.7296,4.1392,9.639,0.5692,0.1286,0.8544,0
265506,npp,522,1521,2.71284508705139,11.5490674972534,104.815727233887,3670176,522,1140,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2014-01-25 18:21:24.464748,97.57997058091374,28.129394650990125,24.664337530967313,1.684629952527272e-05,7.0,-28.13,1.184412938166907,-28.37,1.7296,4.1392,9.639,0.5692,1.1517,1.5441,0
266072,npp,374,3098,2.16580486297607,11.5515966415405,104.815231323242,3670176,375,2484,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2014-01-28 19:05:23.427023,-79.22797931912429,49.2586489986656,42.117022028491085,9.922244528812731e-21,14.0,49.25,1.7549928774784245,49.22,2.4901,4.3582,8.9132,0.5406,1.1067,1.1708,0
266442,npp,2058,1745,2.0119434595107997,11.5500917434692,104.810806274414,3670176,2058,1329,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2014-01-30 18:27:48.110545,97.91892280767644,16.545694263715138,14.599700107743855,1.2042499786944275e-33,8.0,-16.55,1.0442604737599883,-16.855,1.6814,2.066,8.0096,1.1404,2.3042,2.2943,0
266621,npp,1347,1068,2.0812178850174,11.5509042739868,104.81364440918,3670176,1348,784,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2014-01-31 18:08:59.559974,97.73842623117237,46.26209670034175,39.753982397001344,5.2692519735907515e-34,5.0,-46.27,1.5732132722552272,-46.41,2.1804,4.6696,8.432,0.5045,0.7107,1.05,0
266809,npp,626,395,2.81367158889771,11.5491485595703,104.810455322266,3670176,629,224,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2014-02-01 17:50:09.233214,97.01920294199904,63.420077575788305,52.32964365625276,3.8061156715163575e-32,2.0,-63.45,2.7445598364131496,-63.57,3.3374,4.6018,9.4679,0.512,1.7044,1.4405,0
266823,npp,2585,3984,3.24857950210571,11.5480947494507,104.81502532959,3670176,2585,3160,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2014-02-01 19:30:30.278538,-77.78355984900884,68.7269508895717,55.57365535409711,1.5523841031585663e-32,18.0,68.71,3.3985290935932855,68.66,2.8789,3.7226,5.2348,0.6329,2.2165,2.056,0
267013,npp,1915,3322,2.33113288879395,11.5488357543945,104.813209533691,3670176,1914,2670,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2014-02-02 19:11:45.291795,-78.72836895185692,55.4565660773241,46.8103810457295,1.0524177440240603e-31,15.0,55.44,2.0682789409984763,55.39,2.3311,4.1639,8.0668,0.5658,1.4698,1.319,0
267203,npp,1214,2645,1.16096603870392,11.551905632019,104.816307067871,3670176,1214,2132,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2014-02-03 18:52:58.524630,-78.94362181133575,32.61779965086069,28.497022861640037,9.635741777267805e-29,12.0,32.61,1.2365102219381485,32.43,1.8962,2.6926,9.9256,0.875,1.1172,1.0158,0
267535,npp,2875,1295,1.058647155761719,11.5530767440796,104.814338684082,3670176,2875,972,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2014-02-05 18:15:22.018002,97.74013793224162,38.02455708728454,33.039052456791744,2.1248660398350926e-17,6.0,-38.04,1.357151599901897,-38.16,2.0926,3.0393,9.4663,0.7752,0.8965,0.8206,0
267725,npp,2156,618,1.49976325035095,11.5519399642944,104.81591796875,3670176,2155,402,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2014-02-06 17:56:31.691428,96.7047540994889,58.70157367228141,49.13733518478863,5.803753875313986e-10,3.0,-58.71,2.253202848596432,-58.85,1.7912,4.1498,8.6758,0.5677,1.1798,0.8515,0
267929,npp,357,3542,3.77830338478088,11.5475330352783,104.813690185547,3670176,358,2875,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2014-02-07 19:18:07.745867,-78.48742033213821,60.62559761545434,50.47445753559983,6.358384242917434e-13,16.0,60.61,2.4157378735459294,60.54,2.884,5.307,9.1077,0.4439,1.7231,1.6773,0
271157,npp,466,2868,1.67012238502502,11.5510759353638,104.813407897949,3670176,468,2312,196611,3866787,629,cam_phnompenh_5_14,11.55,104.8125,5,14,cam_phnompenh,2014-02-24 18:59:37.841819,-79.55449750165965,41.58962414366621,35.98018764796227,1.943935806088716e-06,13.0,41.59,1.4867838833500562,41.55,2.3658,3.7301,10.0814,0.6316,0.9704,1.0549,0
