gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2744,2000,1.15361893177032,11.4553108215332,104.927368164062,3670176,2744,1568,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2012-04-19 18:30:12.989099,80.45524926889374,2.106351375022493,1.8643311483992286,3.228302027382044e-26,9.0,-1.99,1.0,-2.74,1.2326,1.9341,5.6511,1.0,1.1536,1.1536,1.1536,0
107030,npp,1663,2221,2.17966842651367,11.4531497955322,104.922554016113,3670144,1663,1780,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2012-05-10 18:36:14.384432,-76.92573603757779,10.863717967054802,9.603474303975068,0.029637819462415674,10.0,10.84,1.015504800579495,10.26,1.4485,2.3127,5.7612,0.8363,1.8031,1.8228,1.339994370441794,0
131476,npp,2895,1307,1.32760000228882,11.4549083709717,104.926155090332,3670144,2898,984,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2012-08-10 18:10:19.185148,97.26700628704339,37.57090135278714,32.6625389672164,0.0022837294965317436,6.0,-37.56,1.357151599901897,-37.46,1.406,2.4836,5.8873,0.7787,1.0823,1.0339,0.9966976188089046,0
145994,npp,670,406,5.8735408782959,11.4567193984985,104.926406860352,3670144,668,231,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2012-10-25 17:44:54.201820,96.58420894338485,63.25591839537026,52.21558413843079,0.031541422391173884,2.0,-63.24,2.7445598364131496,-63.16,1.8473,3.8687,6.8943,0.4999,2.6645,2.9363,2.4224843222291232,0
148550,npp,476,2432,0.838204264640808,11.4556512832642,104.925872802734,3670144,476,1969,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2012-11-07 18:41:32.278852,-79.1542324054421,22.394713629236,19.705252059876884,0.004024023262477342,11.0,22.4,1.0837787002826917,22.51,1.4764,2.8551,5.8339,0.6774,0.073,0.5678,0.5022479074426858,0
152809,npp,1178,1307,3.24642610549927,11.4551248550415,104.924827575684,3670144,1178,984,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2012-11-30 18:10:12.827834,97.16729363511992,37.551580656594574,32.64492909542689,0.1391201891566439,6.0,-37.56,1.357151599901897,-37.46,1.406,2.4836,5.8873,0.7787,2.4961,2.5281,0.26180606446917265,0
153478,npp,311,2209,1.65140926837921,11.4546489715576,104.928291320801,3670144,311,1768,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2012-12-04 18:35:19.703956,-78.46391560258111,10.16176313579294,8.983953016715152,0.03217638715117025,10.0,10.15,1.0,10.26,1.4485,2.3127,5.7612,0.8363,1.2728,1.3811,0.8569406273737681,0
154009,npp,1185,184,1.0195634365081792,11.4560165405273,104.927062988281,3670176,1189,91,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2012-12-07 17:38:46.953404,96.56638589156746,67.25670589212349,54.71109072195113,9.602144728579616e-06,1.0,-67.29,3.1865100272627664,-67.24,2.2946,5.3316,7.6256,0.3628,0.5808,0.3698,0.3698,0
154607,npp,1062,1756,0.298152014613152,11.4558725357056,104.923774719238,3670176,1062,1339,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2012-12-10 18:22:45.923714,97.08833124405469,15.95455190367177,14.081159646674038,4.600110599838818e-20,8.0,-15.95,1.0442604737599883,-15.89,1.2045,3.9478,7.0721,0.4899,-1.5609,0.1461,0.1461,0
154803,npp,338,1078,1.27559912204742,11.4523229598999,104.925994873047,3670176,339,792,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2012-12-11 18:03:55.595506,97.7242588601654,45.90871652091461,39.47255243705933,3.450567271315681e-27,5.0,-45.93,1.5732132722552272,-45.83,1.3586,3.8515,6.5775,0.5022,0.2967,0.6406,0.6406,0
155739,npp,1805,1304,0.885029971599579,11.4567375183105,104.927925109863,3670176,1805,980,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2012-12-16 18:10:10.325407,97.35357708024205,37.65935147237646,32.736745298238226,4.628239893270649e-29,6.0,-37.68,1.357151599901897,-37.46,1.406,2.4836,5.8873,0.7787,0.7562,0.6892,0.6892,0
155924,npp,1074,626,0.589685708284378,11.453592300415,104.922325134277,3670176,1076,410,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2012-12-17 17:51:19.995379,97.0478394518766,58.50653765060645,49.00199783431621,6.255909481845298e-24,3.0,-58.53,2.253202848596432,-58.37,1.5215,2.5943,5.5126,0.7455,1.0444,0.4396,0.4396,0
157819,npp,931,1073,5.44589614868164,11.4540977478027,104.924736022949,3670144,932,788,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2012-12-27 18:03:51.202857,97.80743252614256,46.062654547267115,39.59639222226193,0.20575154187827555,5.0,-46.1,1.5732132722552272,-45.83,1.3586,3.8515,6.5775,0.5022,2.9475,2.7347,-0.6170311499614529,0
158194,npp,1469,3329,7.14593029022217,11.4550580978394,104.927848815918,3670144,1468,2677,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2012-12-29 19:06:33.381420,-78.6386720859301,55.62940278920005,46.939410693028805,0.16746972611659208,15.0,55.62,2.0682789409984763,55.8,2.3652,4.4237,8.6191,0.4372,3.2502,3.1242,0.3960867981433025,0
168356,npp,1672,620,2.35916781425476,11.4553899765015,104.922729492188,3670144,1672,405,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-01-02 17:51:13.866880,96.85071194272966,58.642767734459454,49.099122807871616,0.03478469747744288,3.0,-58.67,2.253202848596432,-58.37,1.5215,2.5943,5.5126,0.7455,1.8297,1.7588,1.1921507636793023,0
169981,npp,2239,1745,0.697199463844299,11.4565544128418,104.927787780762,3670176,2239,1328,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-01-11 18:22:33.822772,95.57278834017634,16.56883222360423,14.620472813569313,4.921679122320355e-34,8.0,-16.55,1.0442604737599883,-15.89,1.2045,3.9478,7.0721,0.4899,-1.1787,0.3416,0.3416,0
170155,npp,1511,1066,0.650665521621704,11.4556541442871,104.92301940918,3670176,1512,783,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-01-12 18:03:43.508049,97.4929692549965,46.31886640867479,39.80101480697435,6.004636379861227e-34,5.0,-46.34,1.5732132722552272,-45.83,1.3586,3.8515,6.5775,0.5022,-0.1005,0.3267,0.3267,0
170338,npp,773,393,1.36311984062195,11.4536161422729,104.927284240723,3670176,775,222,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-01-13 17:44:51.408797,96.8536245733786,63.450203362446764,52.35183814085707,4.075713322755844e-32,2.0,-63.48,2.7445598364131496,-63.16,1.8473,3.8687,6.8943,0.4999,1.0211,0.6815,0.6815,0
170350,npp,2733,3985,0.415514439344406,11.4563789367676,104.928779602051,3670176,2731,3160,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-01-13 19:25:12.453789,-77.70060864617872,68.73461822408969,55.58078409325934,8.582672155475035e-33,18.0,68.72,3.5496478698597698,68.97,2.0674,4.5997,7.0065,0.4205,0.7553,0.1747,0.1747,0
170531,npp,2046,3322,1.16969156265259,11.4547281265259,104.928581237793,3670176,2044,2669,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-01-14 19:06:25.691809,-78.51305407616277,55.449232858210095,46.80711189461706,4.908269352215335e-32,15.0,55.44,2.0682789409984763,55.8,2.3652,4.4237,8.6191,0.4372,0.3608,0.5114,0.5114,0
170716,npp,1347,2644,0.563765913248062,11.4565649032593,104.925636291504,3670176,1348,2132,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-01-15 18:47:38.925987,-79.8622048275883,32.56098472551098,28.44973042435969,2.8556923557191023e-29,12.0,32.56,1.2365102219381485,33.28,1.5073,2.5925,6.8771,0.746,0.2934,0.4206,0.4206,0
170898,npp,651,1969,1.21100735664368,11.4539461135864,104.92684173584,3670176,651,1539,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-01-16 18:28:50.380886,106.75712703103008,3.777121091022851,3.3427570883832445,1.2600112214876107e-24,9.0,-3.78,1.0,-2.74,1.2326,1.9341,5.6511,1.0,1.211,1.211,1.211,0
171079,npp,3016,1294,1.014151155948639,11.4516315460205,104.92520904541,3670176,3016,971,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-01-17 18:10:01.833176,97.45279444236061,38.06538628115906,33.07366714022399,1.5334887370354493e-18,6.0,-38.08,1.357151599901897,-37.46,1.406,2.4836,5.8873,0.7787,0.8513,0.7898,0.7898,0
171260,npp,2282,617,1.96169555187225,11.452693939209,104.925559997559,3670176,2281,401,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-01-18 17:51:11.502389,96.70106318320197,58.703696175590466,49.13844797411814,2.2821782188902445e-11,3.0,-58.74,2.253202848596432,-58.37,1.5215,2.5943,5.5126,0.7455,1.6533,1.4625,1.4625,0
171454,npp,486,3544,1.18406212329865,11.4521970748901,104.922050476074,3670176,487,2877,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-01-19 19:12:47.556867,-78.07684075298296,60.66923692326968,50.50749264409663,2.1270375536663685e-14,16.0,60.65,2.4157378735459294,60.95,2.0137,3.3556,5.8486,0.5764,1.0351,0.6824,0.6824,0
171638,npp,2878,2873,1.046373307704926,11.4525880813599,104.921585083008,3670176,2877,2317,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-01-20 18:54:00.784007,-77.65358699177006,41.79672590157202,36.1536946717833,2.500072050888337e-07,13.0,41.77,1.4867838833500562,42.27,1.5473,2.6645,6.3701,0.7259,0.8457,0.7595,0.7595,0
171820,npp,2185,2199,1.50315713882446,11.4535989761353,104.925552368164,3670144,2185,1759,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-01-21 18:35:14.010001,-79.84296092438453,9.592007200677187,8.481490525709157,0.003712532373377241,10.0,9.57,1.0,10.26,1.4485,2.3127,5.7612,0.8363,1.1246,1.2571,1.1966221523615583,0
171998,npp,1481,1524,2.82323479652405,11.4522981643677,104.928062438965,3670144,1481,1143,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-01-22 18:16:25.452316,97.58592117549281,27.970673195570576,24.527677268760208,0.02260801637463057,7.0,-27.99,1.184412938166907,-27.43,1.5749,2.8448,6.6065,0.6799,1.9159,1.9194,1.5511111792702015,0
172182,npp,766,843,3.79556465148926,11.4533853530884,104.925758361816,3670144,764,635,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-01-23 17:57:35.111425,97.07368700887093,52.98246130004983,44.96711052678592,0.053530431202133646,4.0,-53.02,1.9513309067639726,-52.7,1.5769,3.3625,5.7062,0.5752,2.156,2.1832,1.3111792506381015,0
172368,npp,42,176,7.32036781311035,11.4519939422607,104.925384521484,3670144,41,85,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-01-24 17:38:44.773514,96.32498369107556,67.3916782034371,54.791637924469,0.09676855449480017,1.0,-67.43,3.1865100272627664,-67.24,2.2946,5.3316,7.6256,0.3628,2.5582,2.6555,1.0791221246456184,0
172382,npp,2024,3769,4.38852596282959,11.4539251327515,104.928161621094,3670144,2024,3038,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-01-24 19:19:09.376326,-78.22554520231708,65.08987594635657,53.39898349109922,0.054701045868024614,17.0,65.08,2.898275349237888,65.23,2.1444,4.5656,6.6767,0.4236,1.8729,1.859,0.9679097185002103,0
172748,npp,644,2426,7.95590400695801,11.4533271789551,104.92610168457,3670144,644,1964,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-01-26 18:41:37.604886,-79.93604739974434,22.096374434053686,19.447949264753817,0.2099075475451355,11.0,22.08,1.0837787002826917,22.51,1.4764,2.8551,5.8339,0.6774,6.6405,5.3893,1.9698667393964224,0
172930,npp,3015,1751,6.77393102645874,11.4545698165894,104.92407989502,3670144,3015,1334,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-01-27 18:22:49.052091,98.45507422476028,16.185836316166,14.283857784205278,0.2223633650417371,8.0,-16.22,1.0442604737599883,-15.89,1.2045,3.9478,7.0721,0.4899,4.6404,3.3186,-0.3037408603254468,0
173110,npp,2303,1073,6.37343072891235,11.4549055099487,104.925445556641,3670144,2302,788,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-01-28 18:03:58.714606,96.89438742878706,46.08865824146582,39.61529512604335,0.1603534666284272,5.0,-46.1,1.5732132722552272,-45.83,1.3586,3.8515,6.5775,0.5022,3.5371,3.2005,0.5883119979252891,0
173303,npp,471,3992,5.40688562393188,11.453782081604,104.922096252441,3670144,472,3164,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-01-29 19:25:31.201061,-77.9376942247278,68.84365075531836,55.638149732521406,0.1147786965585542,18.0,68.83,3.5496478698597698,68.97,2.0674,4.5997,7.0065,0.4205,2.1615,2.2735,0.4037335375213087,0
173482,npp,2872,3330,2.92894959449768,11.4573402404785,104.924865722656,3670144,2872,2678,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-01-30 19:06:46.198135,-78.93759606130625,55.66559177089923,46.96259226556763,0.08368530374602616,15.0,55.65,2.0682789409984763,55.8,2.3652,4.4237,8.6191,0.4372,1.2114,1.2805,-0.08274927045009717,0
173847,npp,1474,1979,1.38798046112061,11.4561166763306,104.922874450684,3670144,1474,1549,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-02-01 18:29:12.633598,96.90472485357635,3.1840378166551226,2.817841784753092,0.029425558238756595,9.0,-3.2,1.0,-2.74,1.2326,1.9341,5.6511,1.0,1.388,1.388,0.9086521455270857,0
174033,npp,766,1304,2.36340475082397,11.4517459869385,104.926765441895,3670144,765,980,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-02-02 18:10:22.291138,97.2977982936271,37.65884306086844,32.734079386782994,0.011285490688355692,6.0,-37.68,1.357151599901897,-37.46,1.406,2.4836,5.8873,0.7787,1.8455,1.8405,1.656657243161075,0
174221,npp,47,627,1.52481210231781,11.4514980316162,104.926315307617,3670144,44,410,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-02-03 17:51:31.946745,96.52110572601559,58.49070094298409,48.986994980702875,0.001272811168979522,3.0,-58.51,2.253202848596432,-58.37,1.5215,2.5943,5.5126,0.7455,1.4594,1.1368,1.116065667687626,0
174800,npp,3018,2208,0.991907238960266,11.4539422988892,104.924758911133,3670176,3018,1767,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-02-06 18:35:34.409925,-78.1922579490723,10.108566966560355,8.93663316160643,6.988325853470594e-16,10.0,10.09,1.0,10.26,1.4485,2.3127,5.7612,0.8363,0.6133,0.8295,0.8295,0
175772,npp,1471,2433,0.933080852031708,11.4533233642578,104.921882629395,3670176,1471,1970,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-02-11 18:41:56.152885,-78.88229990670679,22.495845853063997,19.79403640029095,4.010052527823836e-33,11.0,22.45,1.0837787002826917,22.51,1.4764,2.8551,5.8339,0.6774,0.1606,0.6321,0.6321,0
175964,npp,769,1760,0.761978805065155,11.4564142227173,104.9228515625,3670176,770,1342,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-02-12 18:23:09.357077,99.0348538485844,15.698178639800382,13.854944264713138,1.0774188289494013e-31,8.0,-15.73,1.0442604737599883,-15.89,1.2045,3.9478,7.0721,0.4899,-1.1167,0.3733,0.3733,0
176156,npp,57,1082,0.919560670852661,11.4516181945801,104.922355651855,3670176,57,795,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-02-13 18:04:19.001817,97.65483864825381,45.762606738964394,39.35192157192346,1.9223651979652256e-28,5.0,-45.8,1.5732132722552272,-45.83,1.3586,3.8515,6.5775,0.5022,0.0704,0.4618,0.4618,0
176748,npp,2993,2661,0.645267963409424,11.4553241729736,104.922302246094,3670176,2994,2144,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-02-16 18:48:19.628843,-80.05161438172536,33.33080217135586,29.09827955353645,1.3888185762378528e-19,12.0,33.32,1.2365102219381485,33.28,1.5073,2.5925,6.8771,0.746,0.3593,0.4814,0.4814,0
177345,npp,866,636,2.47817707061768,11.4526672363281,104.92342376709,3670144,868,419,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-02-19 17:51:52.076710,97.40197618098334,58.27233016711087,48.82903827027738,0.004756587766381664,3.0,-58.29,2.2013981571160284,-58.37,1.5215,2.5943,5.5126,0.7455,1.8813,1.8475,1.7700142944807729,0
178347,npp,2394,861,4.87315368652344,11.4571399688721,104.92512512207,3670144,2394,648,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-02-24 17:58:13.703139,97.08171774384816,52.512704387129,44.60665162122628,0.16289608499374175,4.0,-52.53,1.847645286154319,-52.7,1.5769,3.3625,5.7062,0.5752,2.7517,2.803,0.1493922685774982,0
178951,npp,2271,2441,5.25959920883179,11.45543384552,104.928619384766,3670144,2271,1976,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-02-27 18:42:14.329044,-78.84825446450377,22.879056870593637,20.126591709930004,0.13186481663817107,11.0,22.88,1.0837787002826917,22.51,1.4764,2.8551,5.8339,0.6774,4.1526,3.5628,1.414697441567705,0
179148,npp,1571,1768,4.1944899559021,11.4538240432739,104.926368713379,3670144,1571,1349,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-02-28 18:23:27.524054,98.53476473862668,15.300012499126,13.505272276764371,0.09002106614966739,8.0,-15.29,1.0442604737599883,-15.89,1.2045,3.9478,7.0721,0.4899,2.1703,2.0549,0.5884399734448418,0
179346,npp,859,1090,2.78838324546814,11.4572229385376,104.926467895508,3670144,859,801,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-03-01 18:04:37.155634,97.44574954882987,45.51884045770412,39.15654568633237,0.05420593590290017,5.0,-45.52,1.5732132722552272,-45.83,1.3586,3.8515,6.5775,0.5022,1.2583,1.4002,0.5171751525553566,0
179548,npp,138,419,2.98935866355896,11.4549703598022,104.924591064453,3670144,137,240,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-03-02 17:45:46.785435,96.55874860071062,62.98603601277489,52.040703295257345,0.026138109765803812,2.0,-62.99,2.6065528283652384,-63.16,1.8473,3.8687,6.8943,0.4999,1.5967,1.4945,1.0687052968186945,0
179560,npp,2098,4006,2.46899390220642,11.4533529281616,104.923370361328,3670144,2101,3171,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-03-02 19:26:09.606330,-77.93039597031023,69.06960924825442,55.7594213414352,0.041158846133395335,18.0,69.04,3.5496478698597698,68.97,2.0674,4.5997,7.0065,0.4205,1.3338,1.0381,0.36761468833518585,0
180152,npp,30,1995,1.95484364032745,11.4513072967529,104.927093505859,3670176,30,1563,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-03-05 18:29:49.156746,87.02293625712753,2.3312558155248615,2.0631158792933575,0.0004433464556501936,9.0,-2.28,1.0,-2.74,1.2326,1.9341,5.6511,1.0,1.9548,1.9548,1.9548,0
180348,npp,2393,1321,1.22795081138611,11.4556398391724,104.928413391113,3670176,2393,996,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-03-06 18:11:00.554454,97.52502789758954,37.01173785094003,32.192137118343666,1.2277113149025565e-10,6.0,-37.0,1.357151599901897,-37.46,1.406,2.4836,5.8873,0.7787,1.0089,0.9563,0.9563,0
180544,npp,1675,643,1.23524582386017,11.4510984420776,104.922012329102,3670176,1674,426,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-03-07 17:52:10.173137,96.96441938497846,58.12343823746599,48.72406332134865,1.3951729515594878e-18,3.0,-58.13,2.2013981571160284,-58.37,1.5215,2.5943,5.5126,0.7455,1.3167,0.9209,0.9209,0
180755,npp,2947,3568,1.23685240745544,11.4531526565552,104.927703857422,3670176,2949,2895,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-03-08 19:13:46.169514,-78.77623763637504,61.174864893796816,50.841746838126525,3.1954278896371075e-16,16.0,61.16,2.5331140255951103,60.95,2.0137,3.3556,5.8486,0.5764,1.0976,0.7129,0.7129,0
181155,npp,1557,2223,1.102008044719696,11.4525136947632,104.921928405762,3670176,1557,1782,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-03-10 18:36:12.530176,-79.84808499027439,10.934103409233613,9.664217917567013,3.388346888085901e-29,10.0,10.95,1.015504800579495,10.26,1.4485,2.3127,5.7612,0.8363,0.7419,0.9216,0.9216,0
181350,npp,852,1549,1.010280251502991,11.4517288208008,104.925354003906,3670176,852,1162,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-03-11 18:17:23.932924,97.78639411720827,26.810494856935797,23.52714361874525,1.0962899877071554e-33,7.0,-26.78,1.1367971201176101,-27.43,1.5749,2.8448,6.6065,0.6799,0.3203,0.6869,0.6869,0
181554,npp,136,869,1.43681454658508,11.4520568847656,104.925811767578,3670176,136,653,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-03-12 17:58:33.558357,97.2002359371248,52.30204937765796,44.4482787765577,3.2766733991396147e-33,4.0,-52.3,1.847645286154319,-52.7,1.5769,3.3625,5.7062,0.5752,0.8918,0.8264,0.8264,0
181765,npp,1389,3790,1.32152855396271,11.4571151733398,104.926811218262,3670176,1387,3052,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-03-13 19:20:06.007796,-78.09426650056419,65.47736403546712,53.633881553339556,3.638817948367365e-31,17.0,65.45,3.0,65.23,2.1444,4.5656,6.6767,0.4236,0.8527,0.5598,0.5598,0
182359,npp,2378,1775,1.45854759216309,11.4525489807129,104.927543640137,3670176,2378,1355,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-03-16 18:23:45.547176,97.68240735005806,14.905327837516063,13.158501205974114,7.55282527936267e-24,8.0,-14.91,1.0442604737599883,-15.89,1.2045,3.9478,7.0721,0.4899,-0.4497,0.7146,0.7146,0
182555,npp,1665,1098,1.1161708235740662,11.4546070098877,104.927925109863,3670176,1667,807,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-03-17 18:04:56.942580,97.63513875155091,45.251977379258086,38.94256701294713,2.305403322514792e-18,5.0,-45.25,1.5732132722552272,-45.83,1.3586,3.8515,6.5775,0.5022,0.1954,0.5605,0.5605,0
182754,npp,941,425,1.26185035705566,11.4571170806885,104.923942565918,3670176,939,245,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-03-18 17:46:04.790340,96.71052767475324,62.85087582399171,51.95208291057733,6.402797950051242e-12,2.0,-62.86,2.6065528283652384,-63.16,1.8473,3.8687,6.8943,0.4999,0.9339,0.6308,0.6308,0
182767,npp,2900,4014,1.2776654958725,11.4559001922607,104.928535461426,3670176,2903,3174,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-03-18 19:26:27.612690,-78.09261001094377,69.18436289743322,55.82322744468221,9.331802088983725e-21,18.0,69.16,3.5496478698597698,68.97,2.0674,4.5997,7.0065,0.4205,0.9982,0.5372,0.5372,0
182958,npp,2229,3351,1.86515557765961,11.4526538848877,104.923034667969,3670176,2230,2700,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-03-19 19:07:42.555434,-78.9072305058663,56.197578214687816,47.346528186669666,5.143801193847887e-15,15.0,56.18,2.0682789409984763,55.8,2.3652,4.4237,8.6191,0.4372,0.697,0.8155,0.8155,0
183154,npp,1542,2675,0.568853735923767,11.4571571350098,104.92236328125,3670176,1543,2154,196611,3866787,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-03-20 18:48:55.719484,-79.56171427529502,33.91883217922576,29.596074697226758,2.2353193094542165e-08,12.0,33.93,1.2937979144666532,33.28,1.5073,2.5925,6.8771,0.746,0.37,0.4244,0.4244,0
183352,npp,844,2001,1.23256278038025,11.4514141082764,104.922645568848,3670144,844,1570,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-03-21 18:30:07.115585,88.57059104419093,1.9627395250353092,1.737046093057134,0.0016367105088770507,9.0,-1.93,1.0,-2.74,1.2326,1.9341,5.6511,1.0,1.2326,1.2326,1.2059376792903067,0
183549,npp,118,1327,2.71636414527893,11.4513845443726,104.924217224121,3670144,118,1002,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-03-22 18:11:18.512759,97.80233670482599,36.768947087279464,31.990247202689286,0.015502914758456296,6.0,-36.76,1.357151599901897,-37.46,1.406,2.4836,5.8873,0.7787,2.1056,2.1153,1.862754615227836,0
184132,npp,3057,2904,5.73719120025635,11.4521951675415,104.923980712891,3670144,3059,2342,196611,3866755,1760,cam_phnompenh_32_37,11.45416667,104.925,32,37,cam_phnompenh,2013-03-25 18:55:17.304497,-79.86612756541908,42.92888434627742,37.069312693816485,0.08912727610434314,13.0,42.89,1.4867838833500562,42.27,1.5473,2.6645,6.3701,0.7259,4.0008,4.1645,2.712599980670504,0
