lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.923,0.928,0.926
2,0.875,0.897,0.876
3,0.848,0.87,0.844
4,0.833,0.848,0.823
5,0.827,0.83,0.81
6,0.821,0.815,0.795
7,0.805,0.802,0.773
8,0.789,0.792,0.753
9,0.792,0.784,0.751
10,0.788,0.778,0.745
11,0.781,0.772,0.737
12,0.776,0.768,0.732
13,0.766,0.764,0.723
14,0.767,0.761,0.724
15,0.77,0.758,0.727
16,0.768,0.755,0.725
17,0.753,0.752,0.71
18,0.737,0.749,0.695
19,0.727,0.746,0.685
20,0.734,0.743,0.694
21,0.737,0.74,0.7
22,0.734,0.736,0.701
23,0.727,0.732,0.699
24,0.719,0.729,0.698
25,0.719,0.725,0.704
26,0.722,0.72,0.713
27,0.722,0.716,0.719
28,0.712,0.713,0.715
29,0.707,0.71,0.713
30,0.705,0.708,0.71
31,0.705,0.705,0.708
32,0.706,0.703,0.704
33,0.701,0.701,0.693
34,0.698,0.699,0.684
35,0.693,0.697,0.673
36,0.69,0.695,0.664
37,0.696,0.693,0.665
38,0.695,0.691,0.661
39,0.689,0.69,0.652
40,0.684,0.688,0.645
41,0.686,0.685,0.647
42,0.686,0.682,0.646
43,0.685,0.679,0.645
44,0.681,0.677,0.641
45,0.674,0.676,0.635
46,0.672,0.674,0.632
47,0.674,0.672,0.634
48,0.671,0.67,0.63
49,0.67,0.669,0.631
50,0.665,0.667,0.629
51,0.66,0.666,0.629
52,0.661,0.664,0.635
53,0.661,0.662,0.641
54,0.655,0.661,0.644
55,0.656,0.659,0.652
56,0.655,0.658,0.657
57,0.658,0.657,0.665
58,0.662,0.656,0.673
59,0.656,0.655,0.669
60,0.65,0.654,0.661
61,0.653,0.654,0.659
62,0.655,0.654,0.656
63,0.663,0.653,0.658
64,0.659,0.652,0.648
65,0.656,0.651,0.64
66,0.648,0.651,0.628
67,0.647,0.651,0.622
68,0.646,0.651,0.617
69,0.647,0.65,0.615
70,0.647,0.65,0.614
71,0.648,0.65,0.614
72,0.65,0.65,0.615
73,0.651,0.65,0.615
74,0.653,0.651,0.615
75,0.652,0.651,0.613
76,0.652,0.651,0.611
77,0.654,0.652,0.612
78,0.655,0.652,0.613
79,0.652,0.653,0.61
80,0.649,0.653,0.609
81,0.648,0.654,0.612
82,0.65,0.655,0.617
83,0.656,0.656,0.628
84,0.659,0.657,0.637
85,0.662,0.658,0.644
86,0.664,0.66,0.651
87,0.667,0.661,0.657
88,0.659,0.662,0.653
89,0.659,0.662,0.654
90,0.66,0.663,0.653
91,0.661,0.662,0.65
92,0.668,0.663,0.652
93,0.667,0.663,0.647
94,0.661,0.663,0.636
95,0.661,0.663,0.632
96,0.663,0.663,0.63
97,0.663,0.663,0.626
98,0.664,0.663,0.626
99,0.665,0.662,0.625
100,0.662,0.662,0.622
101,0.662,0.662,0.621
102,0.665,0.661,0.623
103,0.661,0.661,0.619
104,0.657,0.66,0.615
105,0.653,0.659,0.61
106,0.652,0.659,0.61
107,0.655,0.658,0.613
108,0.657,0.658,0.616
109,0.656,0.657,0.617
110,0.657,0.656,0.621
111,0.656,0.656,0.624
112,0.658,0.655,0.631
113,0.662,0.654,0.641
114,0.66,0.653,0.645
115,0.655,0.653,0.645
116,0.65,0.652,0.646
117,0.649,0.651,0.647
118,0.649,0.65,0.649
119,0.649,0.649,0.649
120,0.646,0.647,0.645
121,0.644,0.646,0.64
122,0.642,0.644,0.635
123,0.64,0.643,0.63
124,0.639,0.641,0.626
125,0.639,0.64,0.622
126,0.64,0.638,0.62
127,0.641,0.637,0.618
128,0.64,0.635,0.615
129,0.636,0.634,0.61
130,0.635,0.633,0.608
131,0.634,0.632,0.605
132,0.628,0.631,0.598
133,0.625,0.631,0.595
134,0.626,0.63,0.594
135,0.625,0.629,0.593
136,0.624,0.629,0.592
137,0.623,0.629,0.591
138,0.625,0.628,0.593
139,0.627,0.627,0.597
140,0.631,0.627,0.604
141,0.633,0.626,0.609
142,0.634,0.626,0.614
143,0.632,0.625,0.616
144,0.63,0.625,0.618
145,0.628,0.625,0.619
146,0.624,0.625,0.617
147,0.622,0.625,0.616
148,0.623,0.625,0.616
149,0.623,0.626,0.614
150,0.623,0.626,0.611
151,0.624,0.627,0.609
152,0.622,0.628,0.605
153,0.623,0.628,0.602
154,0.624,0.628,0.601
155,0.626,0.628,0.599
156,0.627,0.627,0.598
157,0.628,0.627,0.597
158,0.629,0.627,0.597
159,0.63,0.627,0.597
160,0.634,0.627,0.599
161,0.634,0.627,0.598
162,0.632,0.627,0.596
163,0.631,0.628,0.594
164,0.631,0.628,0.595
165,0.631,0.628,0.595
166,0.628,0.629,0.593
167,0.626,0.629,0.593
168,0.624,0.629,0.594
169,0.624,0.629,0.596
170,0.623,0.628,0.598
171,0.621,0.628,0.599
172,0.622,0.628,0.602
173,0.623,0.627,0.606
174,0.626,0.627,0.611
175,0.629,0.627,0.616
176,0.632,0.626,0.62
177,0.633,0.626,0.621
178,0.632,0.626,0.62
179,0.63,0.625,0.617
180,0.628,0.625,0.613
181,0.627,0.625,0.609
182,0.625,0.625,0.604
183,0.623,0.625,0.599
184,0.622,0.625,0.595
185,0.622,0.625,0.592
186,0.623,0.624,0.591
187,0.623,0.624,0.588
188,0.622,0.623,0.585
189,0.621,0.623,0.583
190,0.62,0.622,0.582
191,0.619,0.621,0.581
192,0.619,0.619,0.58
193,0.618,0.618,0.58
194,0.618,0.617,0.579
195,0.616,0.616,0.578
196,0.616,0.615,0.579
197,0.617,0.614,0.58
198,0.616,0.613,0.582
199,0.614,0.612,0.583
200,0.612,0.611,0.583
201,0.609,0.609,0.584
202,0.607,0.608,0.585
203,0.604,0.606,0.585
204,0.602,0.604,0.585
205,0.599,0.602,0.584
206,0.598,0.599,0.585
207,0.597,0.597,0.583
208,0.596,0.595,0.581
209,0.595,0.593,0.578
210,0.592,0.591,0.574
211,0.59,0.589,0.569
212,0.588,0.587,0.564
213,0.587,0.586,0.56
214,0.586,0.584,0.556
215,0.584,0.582,0.552
216,0.579,0.581,0.545
217,0.576,0.579,0.542
218,0.577,0.578,0.541
219,0.573,0.577,0.538
220,0.571,0.576,0.536
221,0.569,0.575,0.535
222,0.57,0.574,0.537
223,0.572,0.573,0.538
224,0.574,0.572,0.541
225,0.576,0.571,0.543
226,0.575,0.57,0.543
227,0.575,0.569,0.545
228,0.572,0.568,0.545
229,0.57,0.567,0.547
230,0.567,0.566,0.547
231,0.564,0.566,0.549
232,0.563,0.565,0.552
233,0.561,0.564,0.553
234,0.559,0.563,0.555
235,0.559,0.561,0.557
236,0.559,0.56,0.558
237,0.56,0.558,0.559
238,0.558,0.557,0.554
239,0.556,0.556,0.548
240,0.554,0.554,0.542
241,0.554,0.553,0.537
242,0.555,0.552,0.533
243,0.554,0.551,0.528
244,0.555,0.55,0.525
245,0.554,0.549,0.52
246,0.547,0.549,0.511
247,0.546,0.549,0.509
248,0.545,0.549,0.508
249,0.545,0.549,0.508
250,0.545,0.55,0.508
251,0.544,0.551,0.508
252,0.546,0.551,0.511
253,0.55,0.552,0.515
254,0.554,0.553,0.519
255,0.554,0.554,0.519
256,0.557,0.555,0.525
257,0.558,0.556,0.529
258,0.56,0.558,0.535
259,0.564,0.559,0.542
260,0.561,0.56,0.544
261,0.561,0.562,0.548
262,0.562,0.563,0.554
263,0.563,0.563,0.559
264,0.567,0.564,0.566
265,0.566,0.564,0.566
266,0.564,0.564,0.565
267,0.564,0.563,0.563
268,0.563,0.563,0.561
269,0.563,0.562,0.556
270,0.561,0.561,0.549
271,0.562,0.559,0.546
272,0.559,0.558,0.538
273,0.558,0.557,0.533
274,0.557,0.556,0.53
275,0.553,0.555,0.523
276,0.555,0.554,0.523
277,0.553,0.553,0.521
278,0.547,0.553,0.516
279,0.546,0.552,0.516
280,0.55,0.551,0.52
281,0.545,0.551,0.516
282,0.546,0.55,0.517
283,0.548,0.55,0.519
284,0.545,0.55,0.516
285,0.552,0.55,0.522
286,0.555,0.55,0.526
287,0.553,0.55,0.526
288,0.554,0.55,0.53
289,0.554,0.55,0.534
290,0.55,0.55,0.535
291,0.55,0.549,0.54
292,0.554,0.549,0.547
293,0.549,0.548,0.546
294,0.548,0.547,0.548
295,0.546,0.546,0.547
296,0.544,0.545,0.545
297,0.541,0.544,0.539
298,0.538,0.543,0.531
299,0.539,0.541,0.526
300,0.54,0.54,0.521
301,0.541,0.539,0.516
302,0.54,0.537,0.509
303,0.537,0.535,0.502
304,0.534,0.534,0.496
305,0.532,0.533,0.491
306,0.529,0.531,0.488
307,0.527,0.53,0.485
308,0.528,0.529,0.486
309,0.528,0.528,0.487
310,0.523,0.527,0.483
311,0.526,0.527,0.486
312,0.522,0.526,0.483
313,0.523,0.525,0.484
314,0.529,0.524,0.49
315,0.532,0.524,0.494
316,0.527,0.523,0.492
317,0.523,0.523,0.492
318,0.518,0.521,0.491
319,0.517,0.52,0.496
320,0.519,0.518,0.503
321,0.52,0.517,0.51
322,0.517,0.516,0.513
323,0.51,0.515,0.51
324,0.51,0.514,0.514
325,0.518,0.513,0.522
326,0.517,0.512,0.518
327,0.515,0.511,0.512
328,0.506,0.509,0.498
329,0.507,0.507,0.492
330,0.505,0.506,0.485
331,0.504,0.504,0.477
332,0.501,0.502,0.469
333,0.49,0.501,0.454
334,0.491,0.499,0.452
335,0.496,0.497,0.455
336,0.501,0.495,0.459
337,0.5,0.494,0.458
338,0.495,0.493,0.454
339,0.488,0.492,0.449
340,0.494,0.491,0.455
341,0.504,0.49,0.464
342,0.498,0.489,0.459
343,0.493,0.489,0.453
344,0.482,0.488,0.445
345,0.48,0.488,0.446
346,0.483,0.487,0.454
347,0.483,0.487,0.456
348,0.481,0.487,0.459
349,0.48,0.488,0.464
350,0.481,0.489,0.473
351,0.489,0.489,0.487
352,0.498,0.49,0.501
353,0.497,0.491,0.505
354,0.491,0.492,0.503
355,0.491,0.492,0.503
356,0.491,0.493,0.501
357,0.499,0.493,0.502
358,0.501,0.494,0.499
359,0.498,0.495,0.489
360,0.489,0.496,0.475
361,0.491,0.496,0.471
362,0.496,0.496,0.471
363,0.502,0.496,0.472
364,0.499,0.496,0.466
365,0.49,0.496,0.456
366,0.494,0.495,0.459
367,0.499,0.494,0.464
368,0.502,0.493,0.466
369,0.499,0.492,0.463
370,0.492,0.492,0.455
371,0.481,0.491,0.444
372,0.483,0.49,0.445
373,0.485,0.489,0.448
374,0.486,0.488,0.449
375,0.489,0.488,0.455
376,0.481,0.487,0.452
377,0.48,0.487,0.455
378,0.486,0.486,0.467
379,0.489,0.485,0.476
380,0.485,0.484,0.479
381,0.478,0.483,0.478
382,0.479,0.482,0.483
383,0.481,0.481,0.489
384,0.49,0.479,0.498
385,0.486,0.478,0.492
386,0.476,0.476,0.477
387,0.472,0.474,0.468
388,0.473,0.473,0.464
389,0.473,0.471,0.458
390,0.474,0.469,0.452
391,0.466,0.467,0.439
392,0.461,0.466,0.432
393,0.464,0.465,0.432
394,0.468,0.464,0.433
395,0.464,0.463,0.429
396,0.459,0.463,0.423
397,0.458,0.464,0.422
398,0.463,0.466,0.425
399,0.471,0.468,0.432
400,0.476,0.472,0.436
