gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103804,npp,1107,2221,41.7338180541992,11.5416803359985,104.913352966309,3670176,1107,1780,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2012-04-24 18:36:25.872420,-79.10473203308248,10.834080531324338,9.577420327609685,8.628265424501819e-28,10.0,10.84,1.015504800579495,10.03,27.1508,29.9959,34.7287,1.0869,44.162,45.3616,45.3616,0
107030,npp,1650,2217,20.7199153900146,11.5445699691772,104.910163879395,3670144,1650,1776,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2012-05-10 18:36:14.384432,-80.92544510147785,10.610222780708034,9.379959829793847,0.02958571333634878,10.0,10.61,1.015504800579495,10.03,27.1508,29.9959,34.7287,1.0869,23.469,22.521,21.451035421957283,0
131476,npp,2883,1303,23.405294418335,11.5393438339233,104.910850524902,3670144,2884,980,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2012-08-10 18:10:19.185148,98.20511651928629,37.72628877040439,32.79198438592035,0.00228704372275041,6.0,-37.72,1.357151599901897,-37.68,25.3227,29.623,36.0492,1.1006,28.0219,25.76,25.677289275943487,0
143237,npp,513,2644,19.2699146270752,11.5437250137329,104.913619995117,3670176,514,2132,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2012-10-11 18:47:32.933267,-79.7975878129786,32.53902721600961,28.428308915925548,2.1109655269725985e-10,12.0,32.56,1.2365102219381485,33.015,25.1105,28.8256,34.7931,1.1311,24.8754,21.7953,21.7953,0
146194,npp,1941,3327,36.8055076599121,11.5448131561279,104.912147521973,3670144,1943,2675,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2012-10-26 19:06:30.317313,-79.03170536203406,55.55035309015635,46.87250717730307,0.027386184613865654,15.0,55.57,2.0682789409984763,55.7,24.5897,28.3671,33.5885,1.1493,36.6833,42.302,41.31158117414819,0
148550,npp,464,2427,21.0014953613281,11.538685798645,104.911354064941,3670144,463,1965,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2012-11-07 18:41:30.499571,-78.26486145680703,22.13298764973535,19.47776546387775,0.0040217984925291946,11.0,22.14,1.0837787002826917,22.24,25.8801,30.495,35.2136,1.0691,23.8437,22.4535,22.30805203063348,0
151712,npp,413,1753,17.7176876068115,11.5407114028931,104.90950012207,3670144,413,1336,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2012-11-24 18:22:44.837617,95.70323367154703,16.125901517064747,14.230555217949002,0.028596280129829742,8.0,-16.11,1.0442604737599883,-16.11,25.427,30.2585,34.1907,1.0775,20.594,19.0907,18.056518182077987,0
152809,npp,1165,1302,28.7267398834229,11.5438795089722,104.909828186035,3670144,1164,979,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2012-11-30 18:10:11.048553,97.46236540207535,37.7337122460701,32.79669392102422,0.1391632444571562,6.0,-37.76,1.357151599901897,-37.68,25.3227,29.623,36.0492,1.1006,31.9429,31.6169,26.584074174850137,0
152989,npp,435,626,19.453929901123,11.5414266586304,104.915054321289,3670144,437,411,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2012-12-01 17:51:20.725415,97.0869782558879,58.50725508695667,48.999471722974626,0.09847107113339168,3.0,-58.53,2.253202848596432,-58.52,23.6966,30.2754,35.5588,1.0769,27.8006,20.9498,17.388602847954022,0
153478,npp,298,2204,36.1894721984863,11.544376373291,104.914611816406,3670144,298,1764,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2012-12-04 18:35:17.924676,-76.71001112894471,9.879857408437951,8.735296983766453,0.0321688877494748,10.0,9.86,1.0,10.03,27.1508,29.9959,34.7287,1.0869,38.7969,39.3353,38.171915158956374,0
154406,npp,1763,2427,30.4950065612793,11.5448684692383,104.913612365723,3670176,1764,1965,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2012-12-09 18:41:34.469937,-80.26782342856217,22.143789987460934,19.489139775105908,1.1282664506088665e-11,11.0,22.14,1.0837787002826917,22.24,25.8801,30.495,35.2136,1.0691,32.6033,32.6033,32.6033,0
154607,npp,1049,1751,24.5355796813965,11.5454616546631,104.909774780273,3670176,1049,1335,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2012-12-10 18:22:44.144433,97.89682664653618,16.20047593917757,14.296917074681726,4.460366050660472e-20,8.0,-16.22,1.0442604737599883,-16.11,25.427,30.2585,34.1907,1.0775,27.123,26.4369,26.4369,0
154803,npp,325,1073,25.1010761260986,11.5406656265259,104.909149169922,3670176,326,789,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2012-12-11 18:03:53.816227,97.40836848362574,46.08749415139221,39.61521689502,3.355281367957702e-27,5.0,-46.1,1.5732132722552272,-45.97,27.102,30.978,36.582,1.0525,28.8677,26.4181,26.4181,0
155739,npp,1793,1300,30.2458152770996,11.541298866272,104.912582397461,3670176,1794,977,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2012-12-16 18:10:10.325407,98.28985253261247,37.81551761764961,32.866794267977106,4.6471654525900574e-29,6.0,-37.84,1.357151599901897,-37.68,25.3227,29.623,36.0492,1.1006,33.0622,33.2888,33.2888,0
155924,npp,1061,622,34.7861785888672,11.540135383606,104.912605285645,3670176,1062,406,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2012-12-17 17:51:18.216100,97.18637910177985,58.5878895844913,49.059384577271466,6.302063746894827e-24,3.0,-58.62,2.253202848596432,-58.52,23.6966,30.2754,35.5588,1.0769,34.6053,37.461,37.461,0
168356,npp,1659,616,37.2572326660156,11.5414781570435,104.911682128906,3670144,1658,401,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-01-02 17:51:12.087600,96.98523854563118,58.72760649796044,49.15885282592479,0.034765017839648873,3.0,-58.76,2.253202848596432,-58.52,23.6966,30.2754,35.5588,1.0769,35.702,40.122,38.86472635509697,0
169981,npp,2227,1741,35.0639801025391,11.5407361984253,104.912887573242,3670176,2227,1325,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-01-11 18:22:33.822772,97.94369615336663,16.76311559864604,14.790797851584045,4.8500083213735715e-34,8.0,-16.77,1.0442604737599883,-16.11,25.427,30.2585,34.1907,1.0775,37.2051,37.7812,37.7812,0
170155,npp,1498,1062,16.7486152648926,11.5430364608765,104.913993835449,3670176,1498,780,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-01-12 18:03:41.728767,97.18370249846973,46.45876676868086,39.912407817872364,5.986095718487908e-34,5.0,-46.47,1.646109783506203,-45.97,27.102,30.978,36.582,1.0525,23.9591,17.6274,17.6274,0
170350,npp,2721,3980,10.5906982421875,11.5428256988525,104.9111328125,3670176,2725,3158,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-01-13 19:25:12.453789,-78.04821372732515,68.65310892997266,55.534430737145485,8.58419737758281e-33,18.0,68.64,3.3985290935932855,68.88,18.8474,22.8302,27.917,1.4281,29.0019,15.1243,15.1243,0
170531,npp,2034,3317,13.7753133773804,11.5412731170654,104.910537719727,3670176,2036,2665,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-01-14 19:06:25.691809,-79.04980816017739,55.320431512089456,46.71257114995379,4.966462179795446e-32,15.0,55.32,2.0682789409984763,55.7,24.5897,28.3671,33.5885,1.1493,25.5483,15.8325,15.8325,0
170716,npp,1335,2639,24.8973007202148,11.5394058227539,104.912017822266,3670176,1335,2128,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-01-15 18:47:37.146706,-80.12786844983381,32.35416861527214,28.274233508466256,2.9155382855949097e-29,12.0,32.34,1.2365102219381485,33.015,25.1105,28.8256,34.7931,1.1311,29.4264,28.1602,28.1602,0
170898,npp,638,1964,36.9497718811035,11.5442295074463,104.913841247559,3670176,638,1534,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-01-16 18:28:48.601605,102.19318499471238,4.051997512811574,3.585947710091081,1.2988057418253107e-24,9.0,-4.06,1.0,-3.05,25.5691,32.6033,36.1689,1.0,36.9498,36.9498,36.9498,0
171079,npp,3003,1289,14.854546546936,11.5402402877808,104.910659790039,3670176,3002,967,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-01-17 18:10:00.053939,97.74007167106751,38.243660249672516,33.22191105839906,1.5923181766146656e-18,6.0,-38.28,1.357151599901897,-37.68,25.3227,29.623,36.0492,1.1006,21.7214,16.349,16.349,0
171260,npp,2269,612,17.9506855010986,11.539324760437,104.909233093262,3670176,2267,397,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-01-18 17:51:09.723154,96.47630641898876,58.82095952623411,49.22095957204245,2.380769299378627e-11,3.0,-58.85,2.253202848596432,-58.52,23.6966,30.2754,35.5588,1.0769,27.1335,19.331,19.331,0
171454,npp,473,3539,20.9520244598389,11.5410022735596,104.910972595215,3670176,473,2872,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-01-19 19:12:45.777586,-77.86976411850156,60.55851181992297,50.43211621788081,2.22471107722693e-14,16.0,60.54,2.4157378735459294,60.85,22.0906,26.5205,32.8271,1.2294,30.2983,25.7577,25.7577,0
171638,npp,2865,2869,30.088623046875,11.5434045791626,104.910995483398,3670176,2867,2313,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-01-20 18:54:00.784007,-78.52957247612567,41.63782835960671,36.02377750852482,2.613336536108483e-07,13.0,41.62,1.4867838833500562,42.06,26.7811,31.085,34.1054,1.0488,31.9332,31.5583,31.5583,0
171820,npp,2172,2194,28.7953605651855,11.5438165664673,104.912231445312,3670144,2172,1754,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-01-21 18:35:12.230720,-78.05133092121675,9.30451929316882,8.227809164510482,0.003741258242033976,10.0,9.28,1.0,10.03,27.1508,29.9959,34.7287,1.0869,31.4028,31.2984,31.163097742765977,0
171998,npp,1468,1519,29.3715667724609,11.5415096282959,104.914024353027,3670144,1468,1139,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-01-22 18:16:23.673035,97.03178329084675,28.218830613618767,24.740914780205674,0.022660136995380685,7.0,-28.23,1.184412938166907,-27.66,24.864,28.5586,33.5596,1.1416,33.2897,33.5315,32.71199824781934,0
172182,npp,753,839,25.6729469299316,11.5440664291382,104.91081237793,3670144,756,631,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-01-23 17:57:35.111425,97.69036723727315,53.08720580406729,45.04595937055918,0.053593667364576866,4.0,-53.13,1.9513309067639726,-52.83,26.6463,31.695,36.7677,1.0287,29.5172,26.4087,24.470489991825218,0
172368,npp,28,172,30.293270111084,11.5439901351929,104.913421630859,3670144,26,83,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-01-24 17:38:42.994232,96.17609423505849,67.46557935991208,54.835425803564554,0.09683081258048777,1.0,-67.49,3.1865100272627664,-67.31,23.7622,28.4516,33.6948,1.1459,33.1813,34.7138,31.211922646347475,0
172382,npp,2011,3763,21.5015411376953,11.5437612533569,104.909553527832,3670144,2010,3035,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-01-24 19:19:07.597046,-78.04317584805572,64.97367248416325,53.326439175452684,0.05479224660083575,17.0,64.97,2.898275349237888,65.13,19.3397,25.7447,33.7337,1.2664,31.1393,27.2298,25.24824348494215,0
172563,npp,1336,3098,25.8315734863281,11.543044090271,104.912811279297,3670144,1336,2484,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-01-25 19:00:22.600345,-79.06538512636254,49.26014339092766,42.11711354134076,0.11497395140209042,14.0,49.25,1.7549928774784245,49.61,23.2201,29.1973,34.5119,1.1167,30.6855,28.845,24.686977714064348,0
172748,npp,631,2421,34.4403648376465,11.5434904098511,104.913146972656,3670144,631,1959,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-01-26 18:41:35.825606,-79.20079672870608,21.830292851228077,19.216532050331235,0.2099797916648982,11.0,21.82,1.0837787002826917,22.24,25.8801,30.495,35.2136,1.0691,36.2437,36.8215,29.227600314971895,0
172930,npp,3002,1746,29.0518608093262,11.5441198348999,104.910041809082,3670144,3002,1330,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-01-27 18:22:47.272810,97.46197437630624,16.473226372937383,14.535936178054529,0.22238225825660837,8.0,-16.5,1.0442604737599883,-16.11,25.427,30.2585,34.1907,1.0775,31.4478,31.3032,23.26076626130132,0
173110,npp,2291,1069,20.7424926757812,11.5409555435181,104.90894317627,3670144,2292,785,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-01-28 18:03:58.714606,97.61846211862994,46.21957223008081,39.719568650535905,0.16032418146213082,5.0,-46.24,1.5732132722552272,-45.97,27.102,30.978,36.582,1.0525,26.0972,21.8308,16.03269085123667,0
173482,npp,2860,3325,24.8508777618408,11.5395517349243,104.912086486816,3670144,2859,2673,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-01-30 19:06:44.418861,-78.65735218382967,55.53389986745565,46.866353016546526,0.0836434818397032,15.0,55.52,2.0682789409984763,55.7,24.5897,28.3671,33.5885,1.1493,30.9033,28.5621,25.537141239154835,0
174033,npp,753,1300,27.3140926361084,11.5430765151978,104.912391662598,3670144,754,977,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-02-02 18:10:22.291138,98.31250234067076,37.81454525973383,32.86373122604985,0.011257078709253007,6.0,-37.84,1.357151599901897,-37.68,25.3227,29.623,36.0492,1.1006,30.902,30.0621,29.654988792836996,0
174800,npp,3005,2203,27.8459796905518,11.5440444946289,104.912048339844,3670176,3005,1763,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-02-06 18:35:32.630690,-76.45104784322606,9.835162529606974,8.695481686871078,6.717357120844802e-16,10.0,9.8,1.0,10.03,27.1508,29.9959,34.7287,1.0869,30.4534,30.2665,30.2665,0
175388,npp,2824,3771,20.7523765563965,11.5428066253662,104.91268157959,3670176,2824,3040,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-02-09 19:19:27.963552,-78.02182781714086,65.13061147005045,53.42034911525511,3.040095234613879e-29,17.0,65.11,2.898275349237888,65.13,19.3397,25.7447,33.7337,1.2664,30.8808,26.281,26.281,0
175772,npp,1458,2430,35.1214828491211,11.5441942214966,104.916122436523,3670176,1459,1967,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-02-11 18:41:56.152885,-80.75293606687997,22.3289294952556,19.64895393441686,4.0623095916525894e-33,11.0,22.3,1.0837787002826917,22.24,25.8801,30.495,35.2136,1.0691,36.8722,37.5497,37.5497,0
175964,npp,757,1756,31.7843761444092,11.5383806228638,104.914703369141,3670176,757,1338,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-02-12 18:23:07.577796,97.79839666963959,15.929448465397257,14.057909727358691,1.0997743449041867e-31,8.0,-15.95,1.0442604737599883,-16.11,25.427,30.2585,34.1907,1.0775,34.0645,34.2474,34.2474,0
176156,npp,44,1078,11.168478012085,11.538914680481,104.912773132324,3670176,43,792,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-02-13 18:04:17.222538,97.3387226204638,45.906836667579725,39.46715748949491,1.9821688720975653e-28,5.0,-45.93,1.5732132722552272,-45.97,27.102,30.978,36.582,1.0525,20.0116,11.7545,11.7545,0
176748,npp,2980,2657,30.0233516693115,11.5435829162598,104.916130065918,3670176,2981,2141,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-02-16 18:48:17.849564,-79.58412361900167,33.144255393670825,28.940447559920933,1.452014937289885e-19,12.0,33.15,1.2365102219381485,33.015,25.1105,28.8256,34.7931,1.1311,33.572,33.958,33.958,0
177345,npp,853,632,30.4718532562256,11.5388288497925,104.913696289062,3670144,854,415,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-02-19 17:51:50.297481,97.1755743825566,58.36804102127439,48.89683279527272,0.004780804617492978,3.0,-58.39,2.253202848596432,-58.52,23.6966,30.2754,35.5588,1.0769,32.6905,32.8149,32.64200264453972,0
178347,npp,2381,857,35.4956359863281,11.5442390441895,104.914962768555,3670144,2380,645,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-02-24 17:58:11.923861,96.82230711642669,52.6332345768472,44.69793111068781,0.16290513025186143,4.0,-52.64,1.847645286154319,-52.83,26.6463,31.695,36.7677,1.0287,34.6603,36.5128,30.62135107769938,0
178951,npp,2259,2437,35.2710762023926,11.5409145355225,104.914642333984,3670144,2259,1973,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-02-27 18:42:14.329044,-80.54707023760585,22.65869688852303,19.935181672284862,0.1317897526431806,11.0,22.66,1.0837787002826917,22.24,25.8801,30.495,35.2136,1.0691,37.0102,37.7096,32.94343582223888,0
179148,npp,1558,1763,33.8655586242676,11.5437593460083,104.912910461426,3670144,1558,1345,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-02-28 18:23:25.744775,97.49739568996888,15.585358171426883,13.755785423373608,0.08994281746997958,8.0,-15.56,1.0442604737599883,-16.11,25.427,30.2585,34.1907,1.0775,36.0575,36.4899,33.23712635049648,0
179346,npp,847,1085,22.4874172210693,11.5389471054077,104.909866333008,3670144,845,797,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-03-01 18:04:35.376361,97.07036214754952,45.69526847613188,39.297679857755305,0.054141135467682525,5.0,-45.69,1.5732132722552272,-45.97,27.102,30.978,36.582,1.0525,27.2064,23.6673,21.709290858666865,0
179548,npp,125,415,32.1066818237305,11.5417613983154,104.91446685791,3670144,123,237,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-03-02 17:45:45.006155,96.67900417906955,63.055197790372965,52.08596735735569,0.02609073740028315,2.0,-63.06,2.7445598364131496,-63.27,25.1152,30.4058,35.0207,1.0723,33.2231,34.4272,33.483630902444396,0
179560,npp,2085,4001,26.3760414123535,11.5407648086548,104.913635253906,3670144,2087,3168,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-03-02 19:26:07.827050,-77.76356539481884,68.9893166776569,55.71447374369336,0.041107274998741866,18.0,68.97,3.5496478698597698,68.88,18.8474,22.8302,27.917,1.4281,33.6022,37.667,36.18035921333094,0
180152,npp,17,1991,35.2195281982422,11.5413055419922,104.914031982422,3670176,17,1560,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-03-05 18:29:49.156746,105.08199219124043,2.502497606120931,2.2146413280186503,0.0004381986807716615,9.0,-2.51,1.0,-3.05,25.5691,32.6033,36.1689,1.0,35.2195,35.2195,35.2195,0
180348,npp,2381,1316,23.3524475097656,11.5381078720093,104.913352966309,3670176,2380,991,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-03-06 18:10:58.775174,97.04546864804286,37.22114306503241,32.36702811210001,9.234196973398918e-11,6.0,-37.2,1.357151599901897,-37.68,25.3227,29.623,36.0492,1.1006,27.9829,25.7019,25.7019,0
180544,npp,1661,639,23.0970344543457,11.5446758270264,104.912284851074,3670176,1660,422,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-03-07 17:52:08.393864,96.7823565793251,58.223505456983744,48.79507734302348,1.3556237908616586e-18,3.0,-58.22,2.2013981571160284,-58.52,23.6966,30.2754,35.5588,1.0769,29.3425,24.873,24.873,0
180755,npp,2934,3562,19.4481201171875,11.5424432754517,104.912727355957,3670176,2935,2891,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-03-08 19:13:44.390284,-78.57415923983409,61.052710033109115,50.75929721845327,3.1016835512521517e-16,16.0,61.03,2.5331140255951103,60.85,22.0906,26.5205,32.8271,1.2294,29.8114,23.9088,23.9088,0
181155,npp,1544,2218,20.6742057800293,11.5420179367065,104.909843444824,3670176,1544,1777,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-03-10 18:36:10.750943,-78.26814838345506,10.658452744573513,9.421237241424087,3.3911796435101817e-29,10.0,10.67,1.015504800579495,10.03,27.1508,29.9959,34.7287,1.0869,23.424,22.4713,22.4713,0
181350,npp,839,1544,15.2622709274292,11.5410947799683,104.911079406738,3670176,839,1158,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-03-11 18:17:22.153688,98.2371539198591,27.029908895232186,23.716155230617456,1.1102639539930327e-33,7.0,-27.03,1.1367971201176101,-27.66,24.864,28.5586,33.5596,1.1416,20.9071,17.4239,17.4239,0
181554,npp,123,864,18.1744632720947,11.5399551391602,104.910469055176,3670176,122,650,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-03-12 17:58:31.779121,96.93898959134991,52.4443134980315,44.55619807752758,3.35483705789295e-33,4.0,-52.44,1.847645286154319,-52.83,26.6463,31.695,36.7677,1.0287,25.2856,18.6953,18.6953,0
181765,npp,1377,3785,19.9625072479248,11.544340133667,104.910621643066,3670176,1381,3049,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-03-13 19:20:06.007796,-78.48718390566684,65.38962132963984,53.57946477551034,3.7416398749902164e-31,17.0,65.37,3.0,65.13,19.3397,25.7447,33.7337,1.2664,30.6759,25.2807,25.2807,0
182359,npp,2365,1770,27.4069290161133,11.5420942306519,104.913902282715,3670176,2365,1351,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-03-16 18:23:43.767897,96.62127715844711,15.196790713401876,13.414486253338591,7.956560684260407e-24,8.0,-15.18,1.0442604737599883,-16.11,25.427,30.2585,34.1907,1.0775,29.8726,29.5308,29.5308,0
182555,npp,1652,1093,13.7710552215576,11.54323387146,104.913642883301,3670176,1653,803,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-03-17 18:04:55.163344,97.86014084128041,45.40067873687844,39.06168602485724,2.4351013287168706e-18,5.0,-45.42,1.5732132722552272,-45.97,27.102,30.978,36.582,1.0525,21.6659,14.4936,14.4936,0
182754,npp,929,422,23.162956237793,11.5436677932739,104.913619995117,3670176,933,242,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-03-18 17:46:04.790340,97.14473163159774,62.90945053501523,51.99044121850031,6.723650398739564e-12,2.0,-62.92,2.6065528283652384,-63.27,25.1152,30.4058,35.0207,1.0723,29.8246,24.837,24.837,0
182767,npp,2888,4008,16.5352802276611,11.5382776260376,104.914497375488,3670176,2888,3171,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-03-18 19:26:25.833454,-77.90327243398197,69.09714739190655,55.77454410265043,9.83217361110302e-21,18.0,69.07,3.5496478698597698,68.88,18.8474,22.8302,27.917,1.4281,30.8299,23.6136,23.6136,0
182958,npp,2216,3346,27.4817733764648,11.5414514541626,104.910652160645,3670176,2216,2695,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-03-19 19:07:40.776155,-78.67325372018236,56.06453270067642,47.249922210987286,5.423261497316643e-15,15.0,56.05,2.0682789409984763,55.7,24.5897,28.3671,33.5885,1.1493,32.1753,31.5858,31.5858,0
183154,npp,1530,2670,21.7266159057617,11.5401773452759,104.909927368164,3670176,1530,2150,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-03-20 18:48:53.940204,-79.01826521184742,33.70331666387844,29.414054593274816,2.3378983487770304e-08,12.0,33.71,1.2937979144666532,33.015,25.1105,28.8256,34.7931,1.1311,27.1164,24.574,24.574,0
183352,npp,831,1996,21.0624008178711,11.5416250228882,104.909866333008,3670144,831,1565,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-03-21 18:30:05.336311,82.93192073353212,2.32510580984841,2.0577142381199205,0.0016513443522043266,9.0,-2.22,1.0,-3.05,25.5691,32.6033,36.1689,1.0,21.0624,21.0624,21.002679284703312,0
183549,npp,105,1322,22.0048828125,11.5402803421021,104.910041809082,3670144,105,997,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-03-22 18:11:16.733479,97.3934047084359,36.978023267571665,32.16503381460872,0.015535195982241503,6.0,-36.96,1.357151599901897,-37.68,25.3227,29.623,36.0492,1.1006,26.99,24.2187,23.656871078554722,0
184132,npp,3044,2899,35.6756362915039,11.5419063568115,104.912353515625,3670144,3045,2338,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-03-25 18:55:15.525217,-79.53214641758169,42.74299712834984,36.918371508410495,0.0891240257581484,13.0,42.71,1.4867838833500562,42.06,26.7811,31.085,34.1054,1.0488,35.691,37.4182,34.195037876792796,0
184322,npp,2349,2224,32.0613632202148,11.5385570526123,104.91333770752,3670144,2349,1782,196611,3866755,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-03-26 18:36:26.921848,-76.07263076049503,11.094368657017599,9.805220859576322,0.17404455346676337,10.0,11.01,1.015504800579495,10.03,27.1508,29.9959,34.7287,1.0869,34.6373,34.8483,28.553994870574286,0
186476,npp,1600,2000,24.8409652709961,11.5427045822144,104.910018920898,3670176,1600,1569,196611,3866787,749,cam_phnompenh_29_16,11.54166667,104.9125,29,16,cam_phnompenh,2013-04-06 18:30:19.731715,74.77669949977421,2.223535512011093,1.9679459254014529,1.4061152915988517e-17,9.0,-1.99,1.0,-3.05,25.5691,32.6033,36.1689,1.0,24.841,24.841,24.841,0
