lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.018,1.0
1,0.875,0.872,0.915
2,0.746,0.741,0.799
3,0.625,0.626,0.674
4,0.538,0.525,0.56
5,0.453,0.437,0.443
6,0.374,0.361,0.333
7,0.299,0.295,0.236
8,0.236,0.239,0.158
9,0.186,0.192,0.098
10,0.145,0.153,0.051
11,0.111,0.122,0.014
12,0.084,0.096,-0.015
13,0.067,0.076,-0.035
14,0.058,0.061,-0.048
15,0.05,0.05,-0.057
16,0.047,0.043,-0.061
17,0.042,0.038,-0.061
18,0.039,0.036,-0.058
19,0.034,0.036,-0.051
20,0.032,0.037,-0.037
21,0.034,0.039,-0.014
22,0.037,0.042,0.019
23,0.044,0.045,0.063
24,0.054,0.048,0.118
25,0.063,0.051,0.18
26,0.075,0.053,0.249
27,0.074,0.053,0.31
28,0.058,0.053,0.353
29,0.038,0.052,0.373
30,0.039,0.049,0.375
31,0.052,0.045,0.358
32,0.065,0.041,0.313
33,0.048,0.036,0.244
34,0.033,0.03,0.175
35,0.021,0.022,0.113
36,0.004,0.014,0.054
37,-0.005,0.006,0.005
38,-0.015,-0.002,-0.036
39,-0.023,-0.009,-0.069
40,-0.028,-0.017,-0.095
41,-0.03,-0.024,-0.115
42,-0.035,-0.031,-0.132
43,-0.04,-0.038,-0.147
44,-0.044,-0.043,-0.158
45,-0.044,-0.047,-0.163
46,-0.045,-0.05,-0.166
47,-0.046,-0.051,-0.166
48,-0.046,-0.051,-0.161
49,-0.047,-0.05,-0.153
50,-0.049,-0.048,-0.14
51,-0.051,-0.045,-0.119
52,-0.052,-0.042,-0.089
53,-0.052,-0.039,-0.049
54,-0.054,-0.035,-0.003
55,-0.05,-0.031,0.049
56,-0.036,-0.026,0.106
57,-0.013,-0.022,0.168
58,0.002,-0.02,0.217
59,0.001,-0.018,0.235
60,-0.01,-0.016,0.222
61,-0.016,-0.015,0.191
62,-0.008,-0.014,0.151
63,0.012,-0.013,0.111
64,0.016,-0.011,0.061
65,0.011,-0.009,0.009
66,0.002,-0.007,-0.039
67,-0.004,-0.005,-0.078
68,-0.012,-0.004,-0.109
69,-0.017,-0.002,-0.134
70,-0.021,-0.001,-0.154
71,-0.022,-0.0,-0.167
72,-0.021,0.0,-0.177
73,-0.018,0.0,-0.182
74,-0.015,0.0,-0.183
75,-0.011,-0.0,-0.181
76,-0.007,-0.0,-0.175
77,-0.001,-0.001,-0.167
78,0.005,-0.001,-0.154
79,0.013,-0.001,-0.137
80,0.02,0.0,-0.114
81,0.023,0.001,-0.087
82,0.024,0.002,-0.054
83,0.022,0.003,-0.017
84,0.021,0.003,0.026
85,0.016,0.003,0.071
86,0.0,0.003,0.112
87,-0.019,0.003,0.145
88,-0.028,0.003,0.168
89,-0.013,0.002,0.183
90,-0.008,0.001,0.176
91,-0.008,-0.001,0.155
92,-0.01,-0.004,0.125
93,-0.011,-0.007,0.092
94,-0.008,-0.01,0.06
95,-0.005,-0.013,0.03
96,-0.005,-0.015,0.002
97,-0.008,-0.017,-0.024
98,-0.009,-0.018,-0.046
99,-0.01,-0.018,-0.064
100,-0.011,-0.017,-0.079
101,-0.012,-0.016,-0.091
102,-0.012,-0.014,-0.101
103,-0.011,-0.011,-0.108
104,-0.011,-0.008,-0.114
105,-0.012,-0.004,-0.117
106,-0.011,-0.001,-0.117
107,-0.01,0.003,-0.114
108,-0.007,0.006,-0.106
109,-0.002,0.009,-0.093
110,0.004,0.012,-0.075
111,0.01,0.015,-0.051
112,0.018,0.018,-0.022
113,0.024,0.022,0.012
114,0.03,0.026,0.046
115,0.039,0.03,0.082
116,0.05,0.033,0.112
117,0.056,0.035,0.137
118,0.057,0.038,0.15
119,0.051,0.039,0.151
120,0.042,0.041,0.143
121,0.035,0.042,0.127
122,0.032,0.042,0.107
123,0.031,0.042,0.083
124,0.035,0.042,0.061
125,0.036,0.041,0.039
126,0.036,0.039,0.019
127,0.034,0.037,0.002
128,0.031,0.034,-0.014
129,0.028,0.03,-0.028
130,0.024,0.025,-0.04
131,0.02,0.021,-0.05
132,0.017,0.016,-0.058
133,0.013,0.011,-0.064
134,0.009,0.007,-0.068
135,0.006,0.002,-0.07
136,0.002,-0.003,-0.07
137,-0.001,-0.007,-0.067
138,-0.005,-0.011,-0.061
139,-0.009,-0.015,-0.052
140,-0.013,-0.019,-0.04
141,-0.019,-0.022,-0.025
142,-0.024,-0.026,-0.007
143,-0.031,-0.029,0.012
144,-0.041,-0.033,0.031
145,-0.05,-0.036,0.047
146,-0.053,-0.038,0.06
147,-0.052,-0.04,0.071
148,-0.047,-0.041,0.079
149,-0.044,-0.042,0.081
150,-0.041,-0.042,0.079
151,-0.038,-0.042,0.071
152,-0.038,-0.042,0.06
153,-0.038,-0.042,0.047
154,-0.038,-0.042,0.034
155,-0.038,-0.042,0.021
156,-0.037,-0.041,0.008
157,-0.035,-0.039,-0.003
158,-0.033,-0.038,-0.014
159,-0.032,-0.036,-0.022
160,-0.03,-0.034,-0.029
161,-0.03,-0.033,-0.034
162,-0.029,-0.031,-0.038
163,-0.028,-0.029,-0.039
164,-0.027,-0.027,-0.039
165,-0.027,-0.026,-0.037
166,-0.028,-0.024,-0.033
167,-0.027,-0.023,-0.027
168,-0.027,-0.021,-0.017
169,-0.026,-0.02,-0.006
170,-0.025,-0.018,0.009
171,-0.02,-0.015,0.027
172,-0.015,-0.013,0.047
173,-0.01,-0.01,0.068
174,-0.002,-0.007,0.088
175,0.006,-0.003,0.105
176,0.012,-0.0,0.118
177,0.011,0.003,0.122
178,0.008,0.006,0.12
179,0.005,0.009,0.112
180,0.005,0.013,0.101
181,0.01,0.016,0.088
182,0.017,0.019,0.074
183,0.023,0.023,0.059
184,0.027,0.026,0.043
185,0.029,0.029,0.029
186,0.031,0.032,0.016
187,0.033,0.035,0.005
188,0.035,0.037,-0.005
189,0.037,0.039,-0.012
190,0.038,0.041,-0.018
191,0.039,0.042,-0.022
192,0.039,0.042,-0.024
193,0.039,0.041,-0.025
194,0.039,0.04,-0.024
195,0.038,0.038,-0.022
196,0.038,0.035,-0.017
197,0.037,0.031,-0.009
198,0.034,0.027,-0.0
199,0.03,0.022,0.011
200,0.026,0.017,0.024
201,0.02,0.011,0.038
202,0.014,0.004,0.055
203,0.006,-0.003,0.071
204,-0.003,-0.01,0.085
205,-0.017,-0.016,0.095
206,-0.026,-0.022,0.1
207,-0.032,-0.028,0.099
208,-0.037,-0.034,0.093
209,-0.047,-0.039,0.08
210,-0.056,-0.044,0.062
211,-0.063,-0.048,0.042
212,-0.066,-0.052,0.023
213,-0.066,-0.054,0.004
214,-0.062,-0.056,-0.012
215,-0.058,-0.057,-0.026
216,-0.054,-0.057,-0.036
217,-0.051,-0.055,-0.045
218,-0.047,-0.053,-0.052
219,-0.044,-0.05,-0.058
220,-0.041,-0.046,-0.06
221,-0.038,-0.042,-0.061
222,-0.035,-0.038,-0.059
223,-0.032,-0.034,-0.055
224,-0.029,-0.029,-0.049
225,-0.028,-0.025,-0.042
226,-0.025,-0.021,-0.032
227,-0.022,-0.018,-0.019
228,-0.018,-0.015,-0.004
229,-0.014,-0.013,0.013
230,-0.009,-0.011,0.032
231,-0.006,-0.01,0.051
232,-0.0,-0.009,0.071
233,0.003,-0.008,0.088
234,0.004,-0.008,0.102
235,0.003,-0.009,0.11
236,-0.002,-0.009,0.11
237,-0.009,-0.009,0.103
238,-0.017,-0.01,0.089
239,-0.02,-0.01,0.07
240,-0.02,-0.01,0.048
241,-0.019,-0.01,0.023
242,-0.017,-0.009,-0.001
243,-0.016,-0.009,-0.023
244,-0.014,-0.009,-0.042
245,-0.014,-0.01,-0.058
246,-0.013,-0.01,-0.07
247,-0.012,-0.01,-0.079
248,-0.011,-0.01,-0.085
249,-0.01,-0.01,-0.088
250,-0.01,-0.011,-0.09
251,-0.008,-0.011,-0.089
252,-0.008,-0.012,-0.086
253,-0.007,-0.012,-0.081
254,-0.007,-0.013,-0.074
255,-0.008,-0.014,-0.065
256,-0.008,-0.016,-0.053
257,-0.009,-0.017,-0.039
258,-0.012,-0.019,-0.023
259,-0.016,-0.021,-0.002
260,-0.021,-0.024,0.022
261,-0.025,-0.026,0.052
262,-0.032,-0.029,0.08
263,-0.039,-0.031,0.106
264,-0.047,-0.033,0.125
265,-0.046,-0.035,0.138
266,-0.04,-0.036,0.141
267,-0.034,-0.038,0.129
268,-0.038,-0.039,0.1
269,-0.044,-0.04,0.064
270,-0.051,-0.041,0.023
271,-0.05,-0.043,-0.015
272,-0.044,-0.044,-0.05
273,-0.041,-0.043,-0.082
274,-0.038,-0.042,-0.107
275,-0.034,-0.041,-0.126
276,-0.031,-0.039,-0.139
277,-0.029,-0.037,-0.148
278,-0.027,-0.035,-0.154
279,-0.026,-0.032,-0.157
280,-0.027,-0.03,-0.159
281,-0.029,-0.027,-0.157
282,-0.031,-0.025,-0.153
283,-0.032,-0.023,-0.145
284,-0.032,-0.021,-0.134
285,-0.031,-0.019,-0.12
286,-0.028,-0.018,-0.1
287,-0.024,-0.017,-0.075
288,-0.018,-0.017,-0.042
289,-0.017,-0.016,-0.006
290,-0.013,-0.015,0.037
291,-0.006,-0.015,0.084
292,0.001,-0.015,0.128
293,0.012,-0.016,0.172
294,0.005,-0.017,0.198
295,-0.015,-0.019,0.204
296,-0.035,-0.02,0.191
297,-0.038,-0.023,0.167
298,-0.03,-0.024,0.129
299,-0.025,-0.026,0.084
300,-0.022,-0.026,0.036
301,-0.024,-0.026,-0.008
302,-0.025,-0.027,-0.045
303,-0.028,-0.028,-0.078
304,-0.029,-0.029,-0.103
305,-0.031,-0.028,-0.123
306,-0.031,-0.027,-0.138
307,-0.03,-0.025,-0.148
308,-0.027,-0.022,-0.155
309,-0.024,-0.018,-0.158
310,-0.019,-0.013,-0.158
311,-0.014,-0.008,-0.153
312,-0.009,-0.001,-0.146
313,-0.003,0.005,-0.135
314,0.005,0.013,-0.119
315,0.015,0.02,-0.098
316,0.025,0.027,-0.073
317,0.036,0.034,-0.04
318,0.047,0.04,-0.001
319,0.057,0.044,0.048
320,0.066,0.048,0.102
321,0.059,0.051,0.15
322,0.045,0.054,0.195
323,0.044,0.056,0.241
324,0.056,0.057,0.281
325,0.081,0.057,0.304
326,0.085,0.057,0.291
327,0.061,0.056,0.242
328,0.048,0.053,0.188
329,0.043,0.048,0.137
330,0.041,0.043,0.086
331,0.034,0.037,0.037
332,0.026,0.03,-0.006
333,0.02,0.022,-0.04
334,0.014,0.012,-0.067
335,0.007,0.003,-0.089
336,0.004,-0.005,-0.105
337,-0.0,-0.01,-0.117
338,-0.001,-0.014,-0.125
339,-0.001,-0.014,-0.131
340,-0.001,-0.011,-0.133
341,-0.001,-0.005,-0.132
342,0.002,0.003,-0.126
343,0.007,0.015,-0.115
344,0.009,0.028,-0.102
345,0.013,0.043,-0.084
346,0.02,0.059,-0.057
347,0.028,0.077,-0.023
348,0.042,0.095,0.023
349,0.054,0.113,0.073
350,0.081,0.13,0.138
351,0.117,0.145,0.212
352,0.164,0.157,0.289
353,0.185,0.168,0.339
354,0.204,0.176,0.366
355,0.237,0.181,0.372
356,0.268,0.183,0.355
357,0.287,0.183,0.316
358,0.274,0.179,0.253
359,0.229,0.172,0.169
360,0.191,0.16,0.095
361,0.162,0.145,0.032
362,0.13,0.128,-0.023
363,0.098,0.109,-0.071
364,0.068,0.091,-0.11
365,0.04,0.072,-0.141
366,0.016,0.053,-0.166
367,-0.005,0.036,-0.185
368,-0.023,0.02,-0.2
369,-0.037,0.006,-0.21
370,-0.045,-0.006,-0.215
371,-0.049,-0.015,-0.214
372,-0.05,-0.022,-0.208
373,-0.047,-0.026,-0.197
374,-0.044,-0.026,-0.182
375,-0.039,-0.023,-0.16
376,-0.031,-0.014,-0.13
377,-0.019,-0.003,-0.089
378,-0.003,0.009,-0.034
379,0.016,0.021,0.03
380,0.027,0.032,0.095
381,0.042,0.042,0.158
382,0.076,0.051,0.225
383,0.117,0.058,0.281
384,0.129,0.062,0.295
385,0.103,0.064,0.265
386,0.069,0.063,0.21
387,0.04,0.059,0.153
388,0.026,0.052,0.093
389,0.014,0.043,0.034
390,0.004,0.031,-0.022
391,-0.009,0.016,-0.07
392,-0.017,0.001,-0.107
393,-0.024,-0.015,-0.135
394,-0.03,-0.031,-0.157
395,-0.037,-0.045,-0.176
396,-0.041,-0.056,-0.19
397,-0.045,-0.063,-0.201
398,-0.048,-0.062,-0.208
399,-0.049,-0.053,-0.212
400,-0.05,-0.032,-0.212
