gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2739,1983,1.61592698097229,11.5057668685913,104.818397521973,3670176,2739,1552,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2012-04-19 18:30:12.989099,91.68562464456575,2.991285385375422,2.6474545907577998,3.051556943755843e-26,10.0,-2.97,1.0,-3.72,1.5355,2.7243,5.5999,1.0,1.6159,1.6159,1.6159,0
145994,npp,665,389,5.48474502563477,11.5042400360107,104.814491271973,3670144,665,219,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2012-10-25 17:44:54.201820,96.73603007423705,63.58046560288566,52.425852605368206,0.031681598014464386,3.0,-63.56,2.7445598364131496,-63.5,2.5857,5.1679,8.1832,0.5272,2.8397,2.8913,2.1974976708840726,0
148550,npp,472,2415,0.532401621341705,11.5020866394043,104.813186645508,3670144,472,1955,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2012-11-07 18:41:32.278852,-79.72319138394788,21.495333312435566,18.922923585008437,0.003990249840102843,12.0,21.51,1.0837787002826917,21.61,2.0987,3.9323,6.5573,0.6928,-0.4128,0.3688,0.28141663532395483,0
152809,npp,1173,1290,3.11651301383972,11.5049657821655,104.814079284668,3670144,1174,968,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2012-11-30 18:10:12.827834,97.5503315814629,38.22974699084476,33.20927318518277,0.13911634818152352,7.0,-38.24,1.357151599901897,-38.2,2.4628,3.7211,5.8718,0.7321,2.2788,2.2817,-0.7648397087096765,0
152989,npp,442,613,6.93153667449951,11.5042200088501,104.818046569824,3670144,441,399,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2012-12-01 17:51:20.725415,96.78156815404668,58.81031269605282,49.212579892681404,0.09837960870345187,4.0,-58.83,2.253202848596432,-58.76,2.2513,4.4473,6.6282,0.6126,3.8268,4.246,2.0915631680950595,0
153478,npp,306,2192,1.29524719715118,11.5069904327393,104.816787719727,3670144,306,1753,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2012-12-04 18:35:19.703956,-80.06072211614597,9.165430956008697,8.104849494405135,0.03210156554536917,11.0,9.16,1.0,9.28,1.7436,2.86,4.312,0.9526,1.1596,1.2338,0.5308007089454169,0
153830,npp,1917,834,1.42631101608276,11.5032205581665,104.814155578613,3670144,1915,626,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2012-12-06 17:57:37.276126,97.0290008125956,53.22994319877766,45.152482450762434,0.0035086764780035023,5.0,-53.26,1.9513309067639726,-53.165,2.5,4.4461,5.7436,0.6127,1.1767,0.8739,0.7970627169992595,0
154009,npp,1179,167,0.942390263080597,11.5046253204346,104.817108154297,3670176,1178,81,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2012-12-07 17:38:45.174123,96.43088219370739,67.54111841254253,54.87899543145121,8.347355414267071e-06,2.0,-67.58,3.1865100272627664,-67.53,2.9324,5.6308,7.5941,0.4838,1.253,0.4559,0.4559,0
154406,npp,1771,2414,0.394520103931427,11.5061349868774,104.814872741699,3670176,1771,1954,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2012-12-09 18:41:34.469937,-79.07680826655483,21.465805740532357,18.89918517190851,1.0263828670829953e-11,12.0,21.45,1.0837787002826917,21.61,2.0987,3.9323,6.5573,0.6928,-0.54,0.2733,0.2733,0
154607,npp,1057,1740,0.749101042747498,11.5056781768799,104.819900512695,3670176,1058,1324,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2012-12-10 18:22:45.923714,98.12376133119024,16.825793026455607,14.84518296845397,4.1491903367344563e-20,9.0,-16.83,1.0442604737599883,-16.8,2.2141,3.7694,4.9075,0.7227,-0.168,0.5414,0.5414,0
154803,npp,332,1061,0.807701408863068,11.5044460296631,104.819274902344,3670176,331,779,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2012-12-11 18:03:53.816227,96.98145335277002,46.493539516751895,39.938348713314745,3.1884128417533934e-27,6.0,-46.51,1.646109783506203,-46.425,2.0889,4.3802,6.5297,0.622,0.554,0.5024,0.5024,0
155924,npp,1068,609,1.074822247028351,11.502799987793,104.815170288086,3670176,1067,394,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2012-12-17 17:51:18.216100,96.87954870559214,58.89125310167189,49.27248118219279,6.787430654781159e-24,4.0,-58.92,2.253202848596432,-58.76,2.2513,4.4473,6.6282,0.6126,1.2275,0.6584,0.6584,0
157819,npp,925,1056,5.1112060546875,11.505973815918,104.819564819336,3670144,924,775,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2012-12-27 18:03:49.423583,97.0661702715049,46.637194161808765,40.053567602416464,0.20599498902161142,6.0,-46.67,1.646109783506203,-46.425,2.0889,4.3802,6.5297,0.622,3.1684,3.179,-1.3321298711685334,0
168356,npp,1667,604,2.42225956916809,11.504093170166,104.81494140625,3670144,1669,390,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-01-02 17:51:13.866880,97.03760713918591,59.01326442846603,49.3590507774986,0.03468611719449986,4.0,-59.04,2.253202848596432,-58.76,2.2513,4.4473,6.6282,0.6126,1.8255,1.4838,0.7242010401702306,0
169981,npp,2234,1728,0.919284820556641,11.5073509216309,104.816383361816,3670176,2234,1313,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-01-11 18:22:33.822772,96.65074319394637,17.4878017514814,15.425758448522933,4.72184687763447e-34,9.0,-17.49,1.0442604737599883,-16.8,2.2141,3.7694,4.9075,0.7227,-0.005,0.6644,0.6644,0
170155,npp,1506,1050,1.17967224121094,11.5033750534058,104.819725036621,3670176,1508,771,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-01-12 18:03:43.508049,97.76347663398096,46.83654180220884,40.212206396248206,5.985687827298111e-34,6.0,-46.86,1.646109783506203,-46.425,2.0889,4.3802,6.5297,0.622,0.78,0.7337,0.7337,0
170338,npp,767,375,1.16119050979614,11.5033407211304,104.813835144043,3670176,764,210,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-01-13 17:44:49.629515,96.39789886537595,63.80186171238245,52.57898984533761,4.20725662948023e-32,3.0,-63.83,2.7445598364131496,-63.5,2.5857,5.1679,8.1832,0.5272,1.2644,0.6121,0.6121,0
170350,npp,2729,3968,1.72533512115479,11.5075178146362,104.815650939941,3670176,2729,3152,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-01-13 19:25:12.453789,-77.83555438168595,68.45717031826642,55.42253661858675,8.475896683710649e-33,19.0,68.45,3.3166247903554,68.69,2.8798,4.2305,8.4667,0.644,1.969,1.1111,1.1111,0
170716,npp,1343,2626,0.724952876567841,11.5011520385742,104.814605712891,3670176,1342,2119,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-01-15 18:47:37.146706,-79.37685165264013,31.77516960120765,27.78220566175431,3.0203445206373983e-29,13.0,31.76,1.2365102219381485,32.56,1.8802,3.7288,6.0069,0.7306,0.295,0.5297,0.5297,0
170898,npp,646,1952,0.968301236629486,11.5045871734619,104.817474365234,3670176,646,1522,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-01-16 18:28:50.380886,108.5233926118843,4.791458562592459,4.240040463795,1.3749244940549062e-24,10.0,-4.76,1.0,-3.72,1.5355,2.7243,5.5999,1.0,0.9683,0.9683,0.9683,0
171260,npp,2277,601,1.20136332511902,11.5013952255249,104.817329406738,3670176,2278,387,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-01-18 17:51:11.502389,96.88878034249929,59.07443920502587,49.398283332266686,2.583552200091196e-11,4.0,-59.11,2.253202848596432,-58.76,2.2513,4.4473,6.6282,0.6126,1.2837,0.7359,0.7359,0
171454,npp,482,3528,1.3009420633316,11.5007257461548,104.818252563477,3670176,484,2863,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-01-19 19:12:47.556867,-78.24507625046553,60.322959964363854,50.270726836244016,2.389374161480179e-14,17.0,60.31,2.4157378735459294,60.59,2.5949,4.1816,5.5064,0.6515,1.5319,0.8476,0.8476,0
171638,npp,2873,2856,0.881695747375488,11.5055599212646,104.815803527832,3670176,2873,2303,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-01-20 18:54:00.784007,-77.97679016817513,41.17675287728056,35.64619754413614,2.8334268150648434e-07,14.0,41.15,1.4276677814245327,41.62,2.0646,3.3002,5.3877,0.8255,1.0303,0.7278,0.7278,0
171820,npp,2180,2182,0.757710754871368,11.5057506561279,104.814414978027,3670144,2180,1743,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-01-21 18:35:14.010001,-81.69962460608978,8.60295685548901,7.608477531439622,0.0037963505761015844,11.0,8.58,1.0,9.28,1.7436,2.86,4.312,0.9526,0.622,0.7218,0.6386628782349506,0
171998,npp,1476,1507,2.27030634880066,11.5022878646851,104.818702697754,3670144,1476,1130,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-01-22 18:16:25.452316,98.12860425994994,28.767228032323008,25.211450040221308,0.02275962523796151,8.0,-28.79,1.184412938166907,-28.23,2.1026,3.3422,5.4775,0.8151,1.8193,1.8506,1.3521819280108902,0
172182,npp,761,826,3.76730990409851,11.5016059875488,104.815399169922,3670144,761,616,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-01-23 17:57:35.111425,97.29135525001723,53.43768785912924,45.30918506827382,0.053710987920149056,5.0,-53.48,1.9513309067639726,-53.165,2.5,4.4461,5.7436,0.6127,2.3764,2.3084,1.1321711841080915,0
172368,npp,36,160,5.63082456588745,11.5059862136841,104.816032409668,3670144,38,76,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-01-24 17:38:44.773514,96.48722616746566,67.66429962834478,54.95192217445137,0.09695462984197173,2.0,-67.7,3.3166247903554,-67.53,2.9324,5.6308,7.5941,0.4838,2.7243,2.7243,0.6010690956680471,0
172382,npp,2020,3752,4.99050235748291,11.5040969848633,104.816215515137,3670144,2022,3027,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-01-24 19:19:09.376326,-78.37681201763569,64.7741139604807,53.200830768751665,0.054956918722006635,18.0,64.76,2.898275349237888,64.93,3.0042,5.3192,7.8649,0.5122,2.6109,2.556,1.352486269633405,0
172563,npp,1344,3085,9.58752346038818,11.505558013916,104.816871643066,3670144,1347,2476,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-01-25 19:00:22.600345,-78.6454954715093,48.87441837250884,41.816269767177225,0.1151761671776814,15.0,48.86,1.7549928774784245,49.25,2.6215,3.9497,6.5224,0.6898,5.9368,6.613,4.090731615367453,0
172748,npp,639,2408,6.79286670684814,11.504958152771,104.814842224121,3670144,639,1949,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-01-26 18:41:35.825606,-77.95963482515512,21.16113730278699,18.63395416410687,0.21019659895241927,12.0,21.14,1.0837787002826917,21.61,2.0987,3.9323,6.5573,0.6928,5.3637,4.706,0.1028581427346742,0
172930,npp,3010,1735,11.7325258255005,11.5044918060303,104.81990814209,3670144,3010,1319,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-01-27 18:22:49.052091,99.40378131127272,17.06425947628098,15.053951623025688,0.22247853512307506,9.0,-17.1,1.0442604737599883,-16.8,2.2141,3.7694,4.9075,0.7227,10.3499,8.4795,3.6073933033549253,0
173110,npp,2298,1056,5.70533657073975,11.5049905776978,104.813552856445,3670144,2298,776,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-01-28 18:03:58.714606,97.18587004831207,46.64951040886123,40.06137278056065,0.16030735700154866,6.0,-46.67,1.646109783506203,-46.425,2.0889,4.3802,6.5297,0.622,3.5293,3.5485,0.03789369752389948,0
173303,npp,467,3976,5.59575366973877,11.5027952194214,104.819122314453,3670144,470,3156,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-01-29 19:25:31.201061,-78.07222432060966,68.59141810110856,55.49483530137272,0.11478297262709766,19.0,68.58,3.3985290935932855,68.69,2.8798,4.2305,8.4667,0.644,3.126,3.6035,1.0898422698826105,0
173482,npp,2868,3313,3.2474992275238,11.505877494812,104.814598083496,3670144,2870,2661,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-01-30 19:06:46.198135,-79.13568001633593,55.23313128776285,46.645438269891784,0.08362186369139674,16.0,55.21,2.0682789409984763,55.39,2.2095,4.0787,7.435,0.6679,2.3224,2.1691,0.3378462934281996,0
173847,npp,1469,1962,2.15764594078064,11.5062475204468,104.820419311523,3670144,1469,1532,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-02-01 18:29:10.854319,87.32276877212708,4.2762124223603655,3.7840758190361665,0.029340224429086084,10.0,-4.18,1.0,-3.72,1.5355,2.7243,5.5999,1.0,2.1576,2.1576,1.5150719294023554,0
174033,npp,761,1287,1.5240170955658,11.5014934539795,104.815658569336,3670144,761,965,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-02-02 18:10:22.291138,97.67478345102526,38.33794323916483,33.298940899851544,0.011213062105294857,7.0,-38.36,1.357151599901897,-38.2,2.4628,3.7211,5.8718,0.7321,1.1054,1.1158,0.8702426704226445,0
174800,npp,3013,2192,1.1347336769104,11.5051469802856,104.820121765137,3670176,3013,1752,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-02-06 18:35:34.409925,-79.77098829902418,9.169128874089985,8.10775319360948,6.224173025644013e-16,11.0,9.16,1.0,9.28,1.7436,2.86,4.312,0.9526,0.9991,1.0809,1.0809,0
175388,npp,2833,3760,2.4104163646698,11.5033473968506,104.818740844727,3670176,2837,3032,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-02-09 19:19:29.742832,-78.35414334469242,64.93066484949806,53.29496036266618,2.869369401096739e-29,18.0,64.91,2.898275349237888,64.93,3.0042,5.3192,7.8649,0.5122,1.7207,1.2345,1.2345,0
175772,npp,1466,2417,1.0048987865448,11.505467414856,104.817138671875,3670176,1466,1956,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-02-11 18:41:56.152885,-79.58949482105737,21.647136611293245,19.055908575256037,4.006479165570493e-33,12.0,21.61,1.0837787002826917,21.61,2.0987,3.9323,6.5573,0.6928,0.0232,0.6962,0.6962,0
175964,npp,764,1743,1.104419231414795,11.5050296783447,104.818832397461,3670176,764,1326,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-02-12 18:23:07.577796,96.44978561270983,16.65489087916582,14.694093149128015,1.1111125158046672e-31,9.0,-16.66,1.0442604737599883,-16.8,2.2141,3.7694,4.9075,0.7227,0.1722,0.7982,0.7982,0
176748,npp,2988,2644,1.33814036846161,11.5051193237305,104.817016601562,3670176,2988,2132,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-02-16 18:48:17.849564,-78.83797725159916,32.566592637693034,28.450834606421274,1.543055766659539e-19,13.0,32.56,1.2365102219381485,32.56,1.8802,3.7288,6.0069,0.7306,0.7909,0.9777,0.9777,0
177345,npp,860,619,2.24645638465881,11.5015630722046,104.81721496582,3670144,858,403,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-02-19 17:51:50.297481,96.86835286202776,58.670435043754985,49.10986923526364,0.004831710463467547,4.0,-58.69,2.253202848596432,-58.76,2.2513,4.4473,6.6282,0.6126,1.7475,1.3761,1.2702893028363944,0
178347,npp,2389,844,5.67283391952515,11.5057754516602,104.814613342285,3670144,2390,636,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-02-24 17:58:13.703139,97.30531120401216,52.975003136792715,44.9555946075214,0.1630801090849458,5.0,-52.99,1.9513309067639726,-53.165,2.5,4.4461,5.7436,0.6127,3.3529,3.4759,-0.09542741422821877,0
178951,npp,2267,2424,5.36088228225708,11.5022373199463,104.815170288086,3670144,2267,1962,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-02-27 18:42:14.329044,-79.39553369731411,21.97735587592621,19.342879765885996,0.1318335374807673,12.0,21.98,1.0837787002826917,21.61,2.0987,3.9323,6.5573,0.6928,4.0424,3.714,0.8269481752155028,0
179148,npp,1566,1750,4.0394434928894,11.5036783218384,104.816268920898,3670144,1566,1333,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-02-28 18:23:25.744775,95.93297263240822,16.315387821852532,14.396237362060068,0.08991973705785149,9.0,-16.28,1.0442604737599883,-16.8,2.2141,3.7694,4.9075,0.7227,2.9829,2.9194,0.9502277702486377,0
179346,npp,854,1074,4.31065845489502,11.5062665939331,104.820213317871,3670144,855,788,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-03-01 18:04:37.155634,97.7315365327228,46.06174236878483,39.589943278510674,0.0540884404560316,6.0,-46.07,1.5732132722552272,-46.425,2.0889,4.3802,6.5297,0.622,2.6801,2.6811,1.4966052674581023,0
179548,npp,133,402,2.59817004203796,11.5029096603394,104.813507080078,3670144,134,229,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-03-02 17:45:46.785435,96.71513136513077,63.31164544268938,52.25280967451788,0.026027209430201443,3.0,-63.31,2.7445598364131496,-63.5,2.5857,5.1679,8.1832,0.5272,1.788,1.3697,0.7997243783530914,0
179560,npp,2093,3988,4.2304573059082,11.5056467056274,104.816581726074,3670144,2091,3162,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-03-02 19:26:07.827050,-77.5516473625733,68.79315134730955,55.60363025958682,0.041080287307335685,19.0,68.77,3.5496478698597698,68.69,2.8798,4.2305,8.4667,0.644,2.7243,2.7243,1.8246736932218999,0
180152,npp,25,1978,1.28485310077667,11.5021858215332,104.818000793457,3670176,25,1547,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-03-05 18:29:49.156746,95.5735041234658,3.2595572113483406,2.884479514246189,0.0004300124776507811,10.0,-3.26,1.0,-3.72,1.5355,2.7243,5.5999,1.0,1.2849,1.2849,1.2849,0
180348,npp,2388,1304,1.42077934741974,11.5052309036255,104.819160461426,3670176,2389,980,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-03-06 18:11:00.554454,97.90677354789771,37.68951511732448,32.757358938660836,1.081787768359468e-10,7.0,-37.68,1.357151599901897,-38.2,2.4628,3.7211,5.8718,0.7321,1.0293,1.0402,1.0402,0
180544,npp,1669,627,1.64051532745361,11.506383895874,104.814399719238,3670176,1671,411,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-03-07 17:52:10.173137,97.19209453829227,58.502660165817225,48.99201319161899,1.249063089749923e-18,4.0,-58.51,2.253202848596432,-58.76,2.2513,4.4473,6.6282,0.6126,1.4786,1.0049,1.0049,0
180755,npp,2942,3549,1.65881323814392,11.5051822662354,104.814125061035,3670176,2940,2881,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-03-08 19:13:44.390284,-78.2862561036959,60.78160917382162,50.575286379895545,2.8312368074125067e-16,17.0,60.76,2.4157378735459294,60.59,2.5949,4.1816,5.5064,0.6515,1.68,1.0807,1.0807,0
181350,npp,846,1531,1.36528861522675,11.5072460174561,104.815155029297,3670176,846,1148,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-03-11 18:17:22.153688,97.43259461184864,27.6648092365934,24.262447503212147,1.069151475980893e-33,8.0,-27.66,1.184412938166907,-28.23,2.1026,3.3422,5.4775,0.8151,1.0552,1.1129,1.1129,0
181554,npp,130,853,1.97279155254364,11.5064401626587,104.819732666016,3670176,132,643,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-03-12 17:58:33.558357,97.46913193719519,52.753057777522315,44.7894366351772,3.308881927937901e-33,5.0,-52.75,1.9513309067639726,-53.165,2.5,4.4461,5.7436,0.6127,1.4568,1.2088,1.2088,0
181750,npp,2476,185,2.44592094421387,11.5059537887573,104.81941986084,3670176,2474,90,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-03-13 17:39:41.407224,96.34361720635123,67.25902867105403,54.707051606466344,4.308732287995204e-31,2.0,-67.27,3.1865100272627664,-67.53,2.9324,5.6308,7.5941,0.4838,1.7248,1.1834,1.1834,0
181765,npp,1385,3773,2.85751700401306,11.5072088241577,104.818351745605,3670176,1385,3041,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-03-13 19:20:06.007796,-78.24480821356931,65.17516083198107,53.44598934972345,3.627057177536654e-31,18.0,65.15,2.898275349237888,64.93,3.0042,5.3192,7.8649,0.5122,1.8749,1.4635,1.4635,0
182359,npp,2373,1758,1.22664988040924,11.5031795501709,104.817825317383,3670176,2373,1340,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-03-16 18:23:45.547176,98.75228589694818,15.83346983510339,13.97327304916922,8.267513849155373e-24,9.0,-15.84,1.0442604737599883,-16.8,2.2141,3.7694,4.9075,0.7227,0.2893,0.8865,0.8865,0
182555,npp,1660,1080,1.46262395381927,11.5007810592651,104.816123962402,3670176,1659,793,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-03-17 18:04:55.163344,97.35430028837789,45.84476994121549,39.41658444142316,2.581351503221113e-18,6.0,-45.86,1.5732132722552272,-46.425,2.0889,4.3802,6.5297,0.622,0.8698,0.9097,0.9097,0
182754,npp,936,409,1.72190833091736,11.5050811767578,104.818054199219,3670176,936,233,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-03-18 17:46:04.790340,96.8704214699874,63.163889040215366,52.15655302876018,7.2366415859373244e-12,3.0,-63.18,2.7445598364131496,-63.5,2.5857,5.1679,8.1832,0.5272,1.4687,0.9077,0.9077,0
182767,npp,2896,3995,2.0875836610794103,11.5032806396484,104.816795349121,3670176,2901,3166,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-03-18 19:26:25.833454,-77.69315310771022,68.90004010291582,55.66353973259251,1.0344222132580197e-20,19.0,68.88,3.5496478698597698,68.69,2.8798,4.2305,8.4667,0.644,2.1206,1.3443,1.3443,0
182958,npp,2224,3334,1.29483687877655,11.5034856796265,104.816696166992,3670176,2228,2683,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-03-19 19:07:40.776155,-78.33375955558544,55.759619985170076,47.027564042706075,5.792665226517244e-15,16.0,55.75,2.0682789409984763,55.39,2.2095,4.0787,7.435,0.6679,1.3783,0.8649,0.8649,0
183154,npp,1538,2659,1.28641390800476,11.5031061172485,104.819900512695,3670176,1539,2142,196611,3866787,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-03-20 18:48:55.719484,-79.94453039286734,33.22595019709148,29.01015375927289,2.5192687126794243e-08,13.0,33.23,1.2365102219381485,32.56,1.8802,3.7288,6.0069,0.7306,0.7491,0.9399,0.9399,0
183352,npp,839,1984,1.15475690364838,11.5022974014282,104.813629150391,3670144,839,1554,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-03-21 18:30:07.115585,97.68401429154198,2.9033796780640064,2.569393445035466,0.0016834729374647073,10.0,-2.91,1.0,-3.72,1.5355,2.7243,5.5999,1.0,1.1548,1.1548,1.1179332534273243,0
183549,npp,112,1309,2.80475354194641,11.5053701400757,104.816108703613,3670144,114,986,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-03-22 18:11:16.733479,96.83585535000776,37.50373946426279,32.60365997125421,0.01562511153045044,7.0,-37.48,1.357151599901897,-38.2,2.4628,3.7211,5.8718,0.7321,2.0491,2.0534,1.7112222232485474,0
183942,npp,662,3556,4.28353595733643,11.5077314376831,104.815055847168,3670144,663,2886,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-03-24 19:14:02.346304,-78.61142158891624,60.92317110091092,50.6733995781292,0.03882093590115308,17.0,60.91,2.5331140255951103,60.59,2.5949,4.1816,5.5064,0.6515,2.7646,2.7907,1.9405517298785475,0
184132,npp,3052,2886,5.27183198928833,11.5040683746338,104.814437866211,3670144,3051,2327,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-03-25 18:55:15.525217,-79.01063624391803,42.27469393605414,36.53716869015338,0.08935682600524071,14.0,42.24,1.4867838833500562,41.62,2.0646,3.3002,5.3877,0.8255,4.0504,4.3519,2.395055084016338,0
184322,npp,2357,2212,6.91287279129028,11.5011463165283,104.815803527832,3670144,2357,1771,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-03-26 18:36:28.701084,-78.9800723264011,10.380664862736305,9.176009290536388,0.174322345132169,11.0,10.32,1.0,9.28,1.7436,2.86,4.312,0.9526,6.7772,6.5849,2.7673763695811266,0
185103,npp,1491,3114,3.63920187950134,11.5038452148438,104.814270019531,3670144,1493,2494,196611,3866755,1158,cam_phnompenh_6_25,11.50416667,104.81666667,6,25,cam_phnompenh,2013-03-30 19:01:37.112381,-79.54889240536133,49.739541553468456,42.48785900504511,0.06704077666495747,15.0,49.73,1.7549928774784245,49.25,2.6215,3.9497,6.5224,0.6898,2.5474,2.5102,1.0420591892160087,0
