gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2751,1987,0.307392120361328,11.4231758117676,104.832656860352,3670176,2751,1556,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2012-04-19 18:30:12.989099,77.70868469871274,2.9540402097695755,2.6144969057918463,2.999646524408236e-26,10.0,-2.74,1.0,-3.57,0.2554,0.3197,0.3742,1.0,0.3074,0.3074,0
154009,npp,1191,171,0.050967030227184296,11.4258432388306,104.829849243164,3670176,1192,84,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2012-12-07 17:38:46.953404,96.36583401447099,67.47978843875515,54.842821860744785,8.53013849348348e-06,2.0,-67.51,3.1865100272627664,-67.43,0.4265,0.8986,1.1631,0.3558,0.0537,0.0181,0
154406,npp,1783,2420,0.0459645539522171,11.4219303131104,104.835914611816,3670176,1783,1959,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2012-12-09 18:41:36.249211,-79.98405551823416,21.784098605819,19.17618588366979,1.0670080155031098e-11,12.0,21.77,1.0837787002826917,21.82,0.1674,0.3616,0.5931,0.8841,0.0285,0.0406,0
154607,npp,1069,1744,0.044726528227329296,11.4215641021729,104.834831237793,3670176,1068,1328,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2012-12-10 18:22:45.923714,95.76707685795121,16.629298698092008,14.672939204349282,4.277935803010624e-20,9.0,-16.61,1.0442604737599883,-16.58,0.2172,0.3061,0.4026,1.0445,0.0694,0.0467,0
155739,npp,1812,1292,0.2150037884712219,11.4244937896729,104.833335876465,3670176,1813,969,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2012-12-16 18:10:12.104681,98.2049181379672,38.129458331264466,33.127882414838055,4.856150314728411e-29,7.0,-38.16,1.357151599901897,-37.98,0.2403,0.3499,0.5847,0.9138,0.2203,0.1965,0
169981,npp,2246,1733,0.163719791918993,11.4242753982544,104.831031799316,3670176,2246,1318,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-01-11 18:22:35.602007,97.75188609010738,17.20132590988316,15.174779625658633,4.790668337152712e-34,9.0,-17.21,1.0442604737599883,-16.58,0.2172,0.3061,0.4026,1.0445,0.1834,0.171,0
170155,npp,1517,1054,0.308556646108627,11.4260139465332,104.836395263672,3670176,1516,774,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-01-12 18:03:43.508049,97.12800973267625,46.71088322697988,40.11252876668815,6.0029820465851235e-34,6.0,-46.73,1.646109783506203,-46.17,0.2713,0.4265,0.5497,0.7497,0.2481,0.2313,0
170338,npp,779,380,0.243945933878422,11.4233493804932,104.832427978516,3670176,778,213,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-01-13 17:44:51.408797,96.62794082630704,63.701215106229675,52.5140039273472,4.1802681831452467e-32,3.0,-63.73,2.7445598364131496,-63.41,0.2485,0.3568,0.9994,0.896,0.2786,0.2186,0
170531,npp,2053,3310,0.08120591193437579,11.4275512695312,104.833023071289,3670176,2055,2657,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-01-14 19:06:27.471089,-79.03539743213256,55.14896343106139,46.586329707910586,4.964228229681668e-32,16.0,55.14,2.0682789409984763,55.6,0.208,0.4418,0.6402,0.7237,0.1454,0.0588,0
170716,npp,1354,2632,0.11763134505599737,11.4236345291138,104.835716247559,3670176,1354,2123,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-01-15 18:47:38.925987,-79.20316149257572,32.026846438623444,27.996143431483237,2.9516555232193214e-29,13.0,32.02,1.2365102219381485,32.79,0.2449,0.3917,0.5112,0.8162,0.0981,0.096,0
170898,npp,657,1957,0.13349107839167118,11.4278268814087,104.832313537598,3670176,657,1528,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-01-16 18:28:52.160114,114.08391450300513,4.583070309007003,4.055710755036823,1.3364794208822053e-24,10.0,-4.47,1.0,-3.57,0.2554,0.3197,0.3742,1.0,0.1335,0.1335,0
174800,npp,3024,2196,0.1406516470015049,11.4272193908691,104.835411071777,3670176,3024,1756,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-02-06 18:35:34.409925,-75.90534458889448,9.437629340919337,8.344706883880217,6.467221256415164e-16,11.0,9.39,1.0,9.63,0.1921,0.3286,0.4895,0.973,0.1318,0.1369,0
175388,npp,2844,3764,0.31707043945789304,11.4247903823853,104.830978393555,3670176,2842,3035,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-02-09 19:19:29.742832,-77.99326970475306,65.00549829696506,53.34187572522369,2.9029437666536265e-29,18.0,64.98,2.898275349237888,65.01,0.2763,0.5578,0.9626,0.5732,0.2367,0.1817,0
175772,npp,1478,2422,0.12324362259823829,11.4221343994141,104.830429077148,3670176,1478,1961,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-02-11 18:41:57.932122,-79.16686285671892,21.885429528068276,19.26323457444555,3.9619472270881665e-33,12.0,21.87,1.0837787002826917,21.82,0.1674,0.3616,0.5931,0.8841,0.0998,0.109,0
175964,npp,776,1748,0.2245871126651764,11.4221515655518,104.834037780762,3670176,776,1331,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-02-12 18:23:09.357077,97.61185745700641,16.3609705176387,14.436362340380592,1.086888976694904e-31,9.0,-16.39,1.0442604737599883,-16.58,0.2172,0.3061,0.4026,1.0445,0.2417,0.2346,0
176748,npp,3000,2649,0.1872384995222092,11.4222526550293,104.830871582031,3670176,3000,2136,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-02-16 18:48:19.628843,-79.41073609761065,32.793818208951905,28.64344693507674,1.4705991897407624e-19,13.0,32.79,1.2365102219381485,32.79,0.2449,0.3917,0.5112,0.8162,0.1544,0.1528,0
180152,npp,36,1983,0.459287405014038,11.4252166748047,104.833053588867,3670176,36,1552,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-03-05 18:29:50.936025,93.0506800668965,3.009515579397681,2.663252710615083,0.0004347365431499119,10.0,-2.97,1.0,-3.57,0.2554,0.3197,0.3742,1.0,0.4593,0.4593,0
180348,npp,2399,1308,0.26569387316703796,11.427435874939,104.835395812988,3670176,2402,985,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-03-06 18:11:00.554454,97.04439546086121,37.53596044391437,32.62944099511188,1.1274384631411284e-10,7.0,-37.52,1.357151599901897,-37.98,0.2403,0.3499,0.5847,0.9138,0.2577,0.2428,0
180544,npp,1681,632,0.602925598621368,11.4262294769287,104.833061218262,3670176,1684,415,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-03-07 17:52:11.952418,97.0991090261292,58.394097668465136,48.91536759982287,1.292408383081533e-18,4.0,-58.39,2.253202848596432,-58.65,0.2987,0.4355,0.6384,0.7342,0.3941,0.4427,0
180755,npp,2954,3555,0.09736066125333309,11.4236135482788,104.831382751465,3670176,2953,2886,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-03-08 19:13:46.169514,-78.53465306506656,60.90625009539892,50.659806603434795,2.9195594105372845e-16,17.0,60.89,2.5331140255951103,60.7,0.3511,0.4874,0.7485,0.6561,0.1658,0.0639,0
181554,npp,142,857,0.324671760201454,11.4215850830078,104.835342407227,3670176,140,645,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-03-12 17:58:33.558357,96.88746806605624,52.648823818626404,44.71072402186772,3.2346372944296545e-33,5.0,-52.64,1.847645286154319,-53.06,0.3479,0.4989,0.8056,0.6409,0.2254,0.2081,0
181750,npp,2488,190,0.67932516336441,11.4265699386597,104.835327148438,3670176,2488,93,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-03-13 17:39:43.186452,96.55235234667063,67.17860616743783,54.6591740139893,4.1758591120471285e-31,2.0,-67.19,3.1865100272627664,-67.43,0.4265,0.8986,1.1631,0.3558,0.2509,0.2417,0
181765,npp,1397,3778,0.962584316730499,11.4248886108398,104.830383300781,3670176,1399,3045,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-03-13 19:20:07.787077,-78.16249113901853,65.26030435528006,53.498959236955564,3.530778809200225e-31,18.0,65.24,3.0,65.01,0.2763,0.5578,0.9626,0.5732,0.4546,0.5517,0
181964,npp,721,3114,0.477815091609955,11.4239387512207,104.831588745117,3670176,723,2494,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-03-14 19:01:22.748145,-79.38252618250007,49.73285035310164,42.48011861940227,2.19296867034327e-30,15.0,49.73,1.7549928774784245,49.43,0.2381,0.4585,0.7424,0.6974,0.3308,0.3332,0
182359,npp,2384,1762,0.29871158301830303,11.4258089065552,104.833541870117,3670176,2384,1344,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-03-16 18:23:45.547176,96.45929316062141,15.628784240323693,13.79366125863303,7.885403270098342e-24,9.0,-15.62,1.0442604737599883,-16.58,0.2172,0.3061,0.4026,1.0445,0.3126,0.312,0
182555,npp,1671,1085,0.2061167135834694,11.4260082244873,104.832901000977,3670176,1671,797,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-03-17 18:04:56.942580,97.25517193943783,45.69530924959985,39.29719700977016,2.4555018645718607e-18,6.0,-45.69,1.5732132722552272,-46.17,0.2713,0.4265,0.5497,0.7497,0.1797,0.1545,0
182754,npp,948,414,0.539988458156586,11.4249134063721,104.83268737793,3670176,950,237,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-03-18 17:46:06.569575,97.10174046876453,63.07263340465776,52.09688986202253,6.88312251311386e-12,3.0,-63.08,2.7445598364131496,-63.41,0.2485,0.3568,0.9994,0.896,0.3865,0.4838,0
182767,npp,2907,4001,0.494933426380157,11.427396774292,104.831672668457,3670176,2906,3168,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-03-18 19:26:27.612690,-77.91151574206741,68.9861776404001,55.71191788424183,9.84502098915688e-21,19.0,68.97,3.5496478698597698,68.76,0.2864,0.7557,1.0961,0.4231,0.2463,0.2094,0
182958,npp,2235,3339,0.381177574396133,11.4280138015747,104.831161499023,3670176,2234,2688,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-03-19 19:07:42.555434,-78.65757218478716,55.89066453721145,47.1230701759607,5.518674656579622e-15,16.0,55.88,2.0682789409984763,55.6,0.208,0.4418,0.6402,0.7237,0.2904,0.2759,0
183154,npp,1549,2663,0.244870319962502,11.4238758087158,104.834419250488,3670176,1548,2145,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-03-20 18:48:55.719484,-78.93086922078923,33.41216685315491,29.167755222835158,2.4074234701389172e-08,13.0,33.41,1.2365102219381485,32.79,0.2449,0.3917,0.5112,0.8162,0.201,0.1999,0
186476,npp,1619,1994,0.294025078415871,11.4255847930908,104.835731506348,3670176,1619,1562,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-04-06 18:30:23.290275,100.83690788445811,2.327398668706297,2.0598493610873025,1.3102692684328746e-17,10.0,-2.33,1.0,-3.57,0.2554,0.3197,0.3742,1.0,0.294,0.294,0
188236,npp,2252,3122,0.34050577878952004,11.4247350692749,104.833198547363,3670176,2251,2499,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-04-15 19:01:49.837464,-78.7328242227597,49.968353559556924,42.668178523133825,1.1701068642022682e-24,15.0,49.97,1.7549928774784245,49.43,0.2381,0.4585,0.7424,0.6974,0.2525,0.2375,0
188809,npp,135,1091,0.1740291863679886,11.4248170852661,104.835372924805,3670176,135,801,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-04-18 18:05:24.065990,97.7522788878279,45.47497035171693,39.126801988057956,5.937354453587194e-08,6.0,-45.49,1.5732132722552272,-46.17,0.2713,0.4265,0.5497,0.7497,0.1593,0.1305,0
198393,npp,1313,1984,0.348289310932159,11.4210195541382,104.835289001465,3670176,1313,1553,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-06-09 18:30:44.851470,96.9949623754463,2.929468037044945,2.5926519830930235,3.460456307873862e-30,10.0,-2.91,1.0,-3.57,0.2554,0.3197,0.3742,1.0,0.3483,0.3483,0
233435,npp,1938,1078,0.371071606874466,11.4265785217285,104.835319519043,3670176,1940,792,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-10-11 18:07:03.622665,97.77806313227578,45.92941601133403,39.487196753558734,3.5073345793103175e-15,6.0,-45.93,1.5732132722552272,-46.17,0.2713,0.4265,0.5497,0.7497,0.2845,0.2782,0
236817,npp,1925,402,0.125,11.427149772644,104.836669921875,3670176,1927,228,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-10-28 17:48:19.876408,96.72300771691565,63.30730311847694,52.25075137932258,5.183979818079722e-07,3.0,-63.31,2.7445598364131496,-63.41,0.2485,0.3568,0.9994,0.896,0.2353,0.112,0
237030,npp,134,3327,0.357748046517372,11.4220781326294,104.830902099609,3670176,135,2675,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-10-29 19:09:55.946987,-78.72508764125804,55.57731643924268,46.89404089090899,0.00012389460010830253,16.0,55.57,2.0682789409984763,55.6,0.208,0.4418,0.6402,0.7237,0.2791,0.2589,0
237224,npp,2512,2649,0.1861520484089851,11.4249677658081,104.831527709961,3670176,2514,2136,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-10-30 18:51:07.411488,-78.89639369844014,32.79683124551242,28.646256433985222,2.331730444907176e-11,13.0,32.79,1.2365102219381485,32.79,0.2449,0.3917,0.5112,0.8162,0.1535,0.1519,0
237421,npp,1806,1974,0.222933404147625,11.4263582229614,104.830688476562,3670176,1806,1544,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-10-31 18:32:18.876317,85.04184420860729,3.6217029742291538,3.204892793535459,3.8239396628001593e-19,10.0,-3.49,1.0,-3.57,0.2554,0.3197,0.3742,1.0,0.2229,0.2229,0
237617,npp,1089,1300,0.276209607720375,11.425931930542,104.835113525391,3670176,1090,976,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-11-01 18:13:30.340140,98.3134971933333,37.838515768008165,32.88178072248777,5.0119283828654503e-26,7.0,-37.84,1.357151599901897,-37.98,0.2403,0.3499,0.5847,0.9138,0.2654,0.2524,0
237814,npp,345,622,0.61535382270813,11.4273586273193,104.833541870117,3670176,345,406,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-11-02 17:54:38.244809,97.03529885328413,58.611478299332354,49.068309425698445,1.2990004818027035e-31,4.0,-58.62,2.253202848596432,-58.65,0.2987,0.4355,0.6384,0.7342,0.3996,0.4518,0
238025,npp,1624,3545,0.40214267373085,11.4276876449585,104.834541320801,3670176,1624,2877,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-11-03 19:16:12.529132,-78.47980409229078,60.690211515925355,50.51351741121714,1.3489131101055287e-31,17.0,60.67,2.4157378735459294,60.7,0.3511,0.4874,0.7485,0.6561,0.2845,0.2638,0
239387,npp,1707,2419,0.1674311384558678,11.4286546707153,104.830902099609,3670176,1707,1958,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-11-10 18:44:53.868796,-78.64716305483933,21.715448831714177,19.11491194383092,2.5935727373063786e-14,12.0,21.72,1.0837787002826917,21.82,0.1674,0.3616,0.5931,0.8841,0.1405,0.148,0
243022,npp,2303,3983,0.1587983854115009,11.4225759506226,104.836280822754,3670176,2309,3160,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-11-29 19:29:03.166834,-77.675165582872,68.72252018018423,55.56683840099569,1.0421318111848723e-09,19.0,68.69,3.3985290935932855,68.76,0.2864,0.7557,1.0961,0.4231,0.1441,0.0672,0
243764,npp,2635,1296,0.05394721031188961,11.4239130020142,104.833274841309,3670176,2634,973,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-12-03 18:13:57.971116,97.09665046679933,38.01641380077,33.031903193602325,8.691889226004024e-34,7.0,-38.0,1.357151599901897,-37.98,0.2403,0.3499,0.5847,0.9138,0.1017,0.0493,0
244515,npp,1818,2200,0.13096974790096283,11.4262285232544,104.836395263672,3670176,1818,1759,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-12-07 18:39:12.066088,-79.43001131315809,9.637273501933212,8.521171966770869,9.842701928907207e-26,11.0,9.63,1.0,9.63,0.1921,0.3286,0.4895,0.973,0.1221,0.1274,0
245274,npp,994,3103,0.12957080779597163,11.4231700897217,104.832733154297,3670176,996,2487,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-12-11 19:04:24.396216,-79.48233678587634,49.407831362502975,42.23213696086736,9.66582749504663e-07,15.0,49.4,1.7549928774784245,49.43,0.2381,0.4585,0.7424,0.6974,0.1323,0.0904,0
248273,npp,1849,3106,0.2139266654849052,11.4281768798828,104.832870483398,3670176,1849,2489,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-12-27 19:04:47.142103,-79.22116846576725,49.49817829113414,42.30447840583218,0.0001820188276069477,15.0,49.49,1.7549928774784245,49.43,0.2381,0.4585,0.7424,0.6974,0.1804,0.1492,0
248459,npp,1145,2428,0.1432450488209724,11.4229230880737,104.833229064941,3670176,1145,1965,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-12-28 18:46:00.390675,-79.57699696574565,22.19483953107445,19.5345342726713,1.494496311490976e-11,12.0,22.19,1.0837787002826917,21.82,0.1674,0.3616,0.5931,0.8841,0.1182,0.1266,0
248641,npp,444,1753,0.238825522363186,11.4253206253052,104.835647583008,3670176,444,1335,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2013-12-29 18:27:11.857684,96.14703415726994,16.141999363624084,14.246110786101793,7.940650490550156e-20,9.0,-16.11,1.0442604737599883,-16.58,0.2172,0.3061,0.4026,1.0445,0.2553,0.2494,0
261483,npp,1989,1978,0.24256194382906,11.4261655807495,104.830841064453,3670176,1989,1548,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2014-01-03 18:33:35.582898,95.68812636509969,3.260967273366198,2.8861243592707755,2.2212526398492365e-32,10.0,-3.26,1.0,-3.57,0.2554,0.3197,0.3742,1.0,0.2426,0.2426,0
261661,npp,1264,1302,0.1754937656223774,11.4259357452393,104.834655761719,3670176,1266,979,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2014-01-04 18:14:45.275088,97.19297756944523,37.755589276828196,32.81774234850826,2.836498240718743e-29,7.0,-37.76,1.357151599901897,-37.98,0.2403,0.3499,0.5847,0.9138,0.1912,0.1604,0
261840,npp,545,625,0.285823553800583,11.4282131195068,104.834884643555,3670176,548,409,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2014-01-05 17:55:56.747739,97.20099056716526,58.53362228615604,49.022791206759095,5.180276898990321e-24,4.0,-58.55,2.253202848596432,-58.65,0.2987,0.4355,0.6384,0.7342,0.2533,0.2099,0
262578,npp,2806,1529,0.28237654268741597,11.4265584945679,104.835342407227,3670176,2807,1146,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2014-01-09 18:21:09.014588,98.47423647165773,27.73721759988401,24.328149648690875,0.00019209060185361709,8.0,-27.76,1.184412938166907,-28.015,0.314,0.4112,0.5078,0.7775,0.2109,0.2195,0
265871,npp,2158,178,0.42565381526947,11.4285068511963,104.831100463867,3670176,2156,87,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2014-01-27 17:43:45.589411,96.2772071700467,67.3642308960316,54.77686637002933,5.80342791151493e-22,2.0,-67.39,3.1865100272627664,-67.43,0.4265,0.8986,1.1631,0.3558,0.1713,0.1515,0
265885,npp,1066,3771,0.276287123560905,11.4281167984009,104.834022521973,3670176,1066,3040,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2014-01-27 19:24:10.192979,-78.16240518400453,65.12655450217974,53.4232906456409,3.35735123510203e-12,18.0,65.11,2.898275349237888,65.01,0.2763,0.5578,0.9626,0.5732,0.2226,0.1584,0
266072,npp,392,3105,0.372141912579536,11.4260673522949,104.832420349121,3670176,392,2488,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2014-01-28 19:05:25.206298,-79.2331431058377,49.47194735771764,42.28285119847271,1.0375664082459665e-20,15.0,49.46,1.7549928774784245,49.43,0.2381,0.4585,0.7424,0.6974,0.2705,0.2595,0
266621,npp,1365,1074,0.0501413568854332,11.4270257949829,104.831970214844,3670176,1366,789,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2014-01-31 18:09:01.339255,97.74833915705497,46.0540727338134,39.58816186603925,5.31659847727131e-34,6.0,-46.07,1.5732132722552272,-46.17,0.2713,0.4265,0.5497,0.7497,0.0805,0.0376,0
266809,npp,644,402,0.266395762562752,11.4264497756958,104.836265563965,3670176,646,228,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2014-02-01 17:50:11.012495,97.04416836832249,63.28410229823292,52.24120409604205,3.7294878110925376e-32,3.0,-63.31,2.7445598364131496,-63.41,0.2485,0.3568,0.9994,0.896,0.2868,0.2387,0
266823,npp,2603,3992,0.366678267717361,11.422435760498,104.835830688477,3670176,2602,3164,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2014-02-01 19:30:32.057818,-77.80096564622376,68.85122403970419,55.64388187589088,1.5339989340812082e-32,19.0,68.83,3.5496478698597698,68.76,0.2864,0.7557,1.0961,0.4231,0.2101,0.1551,0
267013,npp,1933,3329,0.105764614418149,11.4237518310547,104.831634521484,3670176,1931,2677,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2014-02-02 19:11:47.071069,-78.74149984208744,55.64032179182616,46.944819268940655,1.0233563048687548e-31,16.0,55.62,2.0682789409984763,55.6,0.208,0.4418,0.6402,0.7237,0.1573,0.0765,0
267203,npp,1232,2652,0.192309208214283,11.426215171814,104.836547851562,3670176,1234,2138,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2014-02-03 18:53:00.303909,-78.95570222770127,32.939191804342194,28.76943806121701,8.341429155943068e-29,13.0,32.92,1.2365102219381485,32.79,0.2449,0.3917,0.5112,0.8162,0.1585,0.157,0
267725,npp,2175,624,0.26894988119602203,11.4228773117065,104.833183288574,3670176,2180,409,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2014-02-06 17:56:33.470663,96.68267313361532,58.564303675457744,49.040587354379,5.452120797879288e-10,4.0,-58.58,2.253202848596432,-58.65,0.2987,0.4355,0.6384,0.7342,0.2458,0.1975,0
267929,npp,374,3549,0.35113999247551,11.4286012649536,104.832893371582,3670176,375,2881,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2014-02-07 19:18:09.525148,-78.53582440733373,60.78061849249776,50.57988351865512,5.941184811487742e-13,17.0,60.76,2.4157378735459294,60.7,0.3511,0.4874,0.7485,0.6561,0.2633,0.2304,0
271157,npp,484,2875,0.23422116786241498,11.4256992340088,104.831077575684,3670176,485,2318,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2014-02-24 18:59:39.621099,-79.55819454822532,41.84741119958959,36.19081009027126,2.0799567330423424e-06,14.0,41.84,1.4867838833500562,41.82,0.2437,0.407,0.484,0.7855,0.2035,0.184,0
271346,npp,2843,2200,0.1842923127114773,11.4239168167114,104.834976196289,3670176,2843,1759,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2014-02-25 18:40:51.051193,-79.13634320831169,9.642221017507412,8.5251099241764,6.061566646327339e-15,11.0,9.63,1.0,9.63,0.1921,0.3286,0.4895,0.973,0.1754,0.1793,0
271542,npp,2134,1524,0.2065441608428955,11.426287651062,104.831390380859,3670176,2134,1143,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2014-02-26 18:22:02.482764,98.00604220967267,27.991315154189067,24.543547939709605,1.111171589381659e-22,8.0,-27.99,1.184412938166907,-28.015,0.314,0.4112,0.5078,0.7775,0.1469,0.1606,0
271734,npp,1415,844,0.375845849514008,11.4222850799561,104.835655212402,3670176,1415,636,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2014-02-27 18:03:12.131975,97.43633667074238,52.97572154570272,44.957895925755636,5.816564450554864e-29,5.0,-52.99,1.9513309067639726,-53.06,0.3479,0.4989,0.8056,0.6409,0.2567,0.2409,0
271924,npp,685,176,0.736314296722412,11.4251928329468,104.835403442383,3670176,683,85,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2014-02-28 17:44:20.003291,96.46278351343636,67.40540729302465,54.7942485444588,1.910915059951554e-33,2.0,-67.43,3.1865100272627664,-67.43,0.4265,0.8986,1.1631,0.3558,0.2688,0.262,0
271936,npp,2665,3765,0.261496558785439,11.4224605560303,104.832977294922,3670176,2665,3036,196611,3866787,2074,cam_phnompenh_10_44,11.425,104.83333333,10,44,cam_phnompenh,2014-02-28 19:24:44.605893,-78.06962465367606,65.0231168089288,53.35198778777658,1.6569304474751272e-28,18.0,65.0,2.898275349237888,65.01,0.2763,0.5578,0.9626,0.5732,0.2175,0.1499,0
