lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.907,0.915,0.938
2,0.85,0.867,0.889
3,0.803,0.824,0.841
4,0.782,0.786,0.809
5,0.754,0.753,0.771
6,0.729,0.725,0.738
7,0.699,0.7,0.705
8,0.67,0.678,0.675
9,0.656,0.66,0.658
10,0.647,0.645,0.647
11,0.64,0.632,0.638
12,0.627,0.622,0.627
13,0.613,0.613,0.615
14,0.617,0.607,0.613
15,0.627,0.602,0.617
16,0.62,0.597,0.61
17,0.61,0.594,0.603
18,0.595,0.592,0.593
19,0.584,0.591,0.585
20,0.581,0.589,0.583
21,0.579,0.589,0.584
22,0.572,0.588,0.583
23,0.563,0.587,0.584
24,0.563,0.586,0.594
25,0.567,0.585,0.607
26,0.572,0.582,0.623
27,0.578,0.579,0.64
28,0.573,0.577,0.647
29,0.576,0.574,0.655
30,0.584,0.571,0.658
31,0.594,0.567,0.656
32,0.593,0.562,0.639
33,0.579,0.557,0.614
34,0.565,0.552,0.588
35,0.549,0.547,0.563
36,0.545,0.541,0.547
37,0.534,0.536,0.528
38,0.523,0.53,0.513
39,0.517,0.525,0.503
40,0.502,0.519,0.49
41,0.502,0.512,0.487
42,0.496,0.504,0.482
43,0.49,0.497,0.476
44,0.481,0.49,0.469
45,0.47,0.484,0.461
46,0.471,0.478,0.46
47,0.477,0.472,0.462
48,0.481,0.468,0.464
49,0.469,0.465,0.457
50,0.466,0.463,0.457
51,0.457,0.461,0.456
52,0.46,0.459,0.465
53,0.462,0.458,0.475
54,0.459,0.458,0.486
55,0.451,0.458,0.494
56,0.453,0.457,0.509
57,0.454,0.456,0.521
58,0.451,0.453,0.528
59,0.448,0.45,0.529
60,0.441,0.447,0.52
61,0.437,0.444,0.51
62,0.448,0.44,0.503
63,0.453,0.436,0.491
64,0.455,0.433,0.476
65,0.448,0.429,0.457
66,0.436,0.425,0.436
67,0.418,0.422,0.414
68,0.419,0.417,0.405
69,0.41,0.413,0.394
70,0.407,0.409,0.386
71,0.39,0.406,0.372
72,0.382,0.402,0.363
73,0.381,0.397,0.359
74,0.385,0.393,0.359
75,0.386,0.388,0.358
76,0.377,0.384,0.352
77,0.372,0.38,0.346
78,0.368,0.376,0.34
79,0.376,0.372,0.343
80,0.385,0.368,0.349
81,0.384,0.365,0.351
82,0.371,0.362,0.348
83,0.364,0.358,0.352
84,0.36,0.353,0.359
85,0.356,0.349,0.368
86,0.35,0.345,0.375
87,0.336,0.342,0.375
88,0.326,0.337,0.374
89,0.325,0.333,0.373
90,0.325,0.327,0.369
91,0.32,0.322,0.358
92,0.318,0.317,0.346
93,0.31,0.312,0.331
94,0.311,0.307,0.32
95,0.312,0.303,0.31
96,0.309,0.3,0.299
97,0.297,0.297,0.285
98,0.292,0.294,0.276
99,0.28,0.291,0.265
100,0.278,0.289,0.26
101,0.276,0.286,0.255
102,0.273,0.284,0.25
103,0.266,0.282,0.242
104,0.272,0.28,0.244
105,0.279,0.277,0.248
106,0.287,0.275,0.252
107,0.288,0.272,0.251
108,0.276,0.269,0.242
109,0.275,0.267,0.241
110,0.277,0.264,0.242
111,0.275,0.261,0.243
112,0.271,0.258,0.243
113,0.263,0.256,0.243
114,0.254,0.253,0.245
115,0.247,0.25,0.245
116,0.241,0.247,0.245
117,0.232,0.244,0.241
118,0.224,0.241,0.235
119,0.218,0.237,0.228
120,0.219,0.234,0.222
121,0.222,0.23,0.216
122,0.227,0.226,0.208
123,0.226,0.222,0.197
124,0.227,0.218,0.188
125,0.222,0.215,0.177
126,0.222,0.212,0.17
127,0.221,0.209,0.164
128,0.218,0.207,0.159
129,0.208,0.205,0.149
130,0.198,0.203,0.14
131,0.194,0.2,0.136
132,0.198,0.198,0.136
133,0.19,0.195,0.129
134,0.182,0.191,0.124
135,0.176,0.188,0.121
136,0.177,0.184,0.122
137,0.178,0.179,0.122
138,0.182,0.174,0.126
139,0.18,0.169,0.127
140,0.172,0.163,0.125
141,0.165,0.158,0.123
142,0.162,0.153,0.125
143,0.155,0.149,0.126
144,0.15,0.145,0.127
145,0.144,0.142,0.128
146,0.137,0.139,0.127
147,0.13,0.137,0.124
148,0.126,0.134,0.121
149,0.121,0.131,0.115
150,0.114,0.128,0.107
151,0.111,0.125,0.099
152,0.111,0.122,0.092
153,0.111,0.118,0.084
154,0.115,0.115,0.079
155,0.112,0.111,0.072
156,0.111,0.107,0.066
157,0.11,0.103,0.061
158,0.113,0.099,0.059
159,0.114,0.096,0.056
160,0.111,0.093,0.052
161,0.104,0.09,0.046
162,0.096,0.087,0.04
163,0.091,0.085,0.036
164,0.08,0.082,0.029
165,0.067,0.079,0.022
166,0.061,0.075,0.019
167,0.054,0.071,0.017
168,0.05,0.067,0.016
169,0.048,0.062,0.018
170,0.048,0.057,0.021
171,0.047,0.052,0.025
172,0.046,0.046,0.028
173,0.046,0.041,0.033
174,0.046,0.036,0.037
175,0.045,0.031,0.039
176,0.042,0.027,0.039
177,0.037,0.023,0.036
178,0.034,0.02,0.031
179,0.027,0.017,0.023
180,0.018,0.014,0.012
181,0.009,0.011,-0.0
182,0.0,0.009,-0.013
183,-0.007,0.007,-0.024
184,-0.013,0.004,-0.032
185,-0.017,0.001,-0.038
186,-0.016,-0.002,-0.041
187,-0.015,-0.005,-0.043
188,-0.012,-0.007,-0.044
189,-0.009,-0.01,-0.043
190,-0.006,-0.013,-0.042
191,-0.004,-0.015,-0.041
192,-0.001,-0.017,-0.039
193,-0.003,-0.018,-0.039
194,-0.009,-0.019,-0.041
195,-0.014,-0.02,-0.043
196,-0.016,-0.021,-0.043
197,-0.021,-0.021,-0.044
198,-0.026,-0.021,-0.043
199,-0.03,-0.021,-0.042
200,-0.031,-0.021,-0.039
201,-0.029,-0.021,-0.033
202,-0.027,-0.022,-0.026
203,-0.027,-0.022,-0.02
204,-0.027,-0.022,-0.015
205,-0.027,-0.023,-0.011
206,-0.024,-0.024,-0.006
207,-0.019,-0.025,-0.002
208,-0.019,-0.025,-0.003
209,-0.023,-0.026,-0.009
210,-0.026,-0.026,-0.015
211,-0.027,-0.027,-0.022
212,-0.027,-0.027,-0.027
213,-0.026,-0.027,-0.032
214,-0.027,-0.028,-0.038
215,-0.025,-0.028,-0.041
216,-0.025,-0.029,-0.045
217,-0.027,-0.03,-0.049
218,-0.029,-0.032,-0.052
219,-0.033,-0.034,-0.056
220,-0.035,-0.035,-0.058
221,-0.039,-0.038,-0.06
222,-0.04,-0.04,-0.059
223,-0.044,-0.042,-0.06
224,-0.045,-0.044,-0.059
225,-0.046,-0.046,-0.059
226,-0.049,-0.047,-0.06
227,-0.052,-0.049,-0.06
228,-0.051,-0.05,-0.057
229,-0.051,-0.051,-0.055
230,-0.053,-0.052,-0.052
231,-0.056,-0.052,-0.047
232,-0.056,-0.052,-0.039
233,-0.056,-0.053,-0.03
234,-0.054,-0.054,-0.022
235,-0.053,-0.054,-0.016
236,-0.051,-0.054,-0.012
237,-0.052,-0.054,-0.013
238,-0.052,-0.054,-0.015
239,-0.051,-0.053,-0.02
240,-0.047,-0.052,-0.025
241,-0.049,-0.051,-0.034
242,-0.05,-0.05,-0.043
243,-0.049,-0.049,-0.049
244,-0.047,-0.048,-0.055
245,-0.046,-0.047,-0.06
246,-0.046,-0.046,-0.065
247,-0.047,-0.045,-0.069
248,-0.047,-0.043,-0.072
249,-0.047,-0.042,-0.074
250,-0.043,-0.041,-0.074
251,-0.042,-0.04,-0.074
252,-0.042,-0.039,-0.075
253,-0.042,-0.037,-0.074
254,-0.038,-0.035,-0.072
255,-0.03,-0.033,-0.066
256,-0.023,-0.031,-0.061
257,-0.023,-0.029,-0.06
258,-0.025,-0.027,-0.058
259,-0.024,-0.024,-0.053
260,-0.022,-0.022,-0.046
261,-0.021,-0.02,-0.038
262,-0.024,-0.018,-0.03
263,-0.022,-0.016,-0.022
264,-0.02,-0.015,-0.014
265,-0.018,-0.015,-0.007
266,-0.015,-0.014,-0.002
267,-0.015,-0.015,-0.003
268,-0.014,-0.015,-0.008
269,-0.015,-0.015,-0.016
270,-0.011,-0.016,-0.024
271,-0.008,-0.018,-0.032
272,-0.005,-0.019,-0.04
273,-0.008,-0.02,-0.05
274,-0.012,-0.021,-0.059
275,-0.019,-0.022,-0.068
276,-0.024,-0.023,-0.076
277,-0.028,-0.024,-0.08
278,-0.03,-0.025,-0.083
279,-0.035,-0.025,-0.087
280,-0.035,-0.025,-0.088
281,-0.035,-0.026,-0.088
282,-0.033,-0.025,-0.086
283,-0.035,-0.025,-0.086
284,-0.032,-0.024,-0.083
285,-0.028,-0.022,-0.079
286,-0.018,-0.02,-0.071
287,-0.009,-0.019,-0.062
288,-0.008,-0.016,-0.055
289,-0.01,-0.014,-0.047
290,-0.009,-0.011,-0.036
291,-0.009,-0.008,-0.024
292,-0.007,-0.006,-0.01
293,-0.001,-0.003,0.004
294,0.002,-0.001,0.015
295,-0.001,0.0,0.019
296,-0.001,0.001,0.02
297,-0.0,0.002,0.014
298,0.004,0.001,0.007
299,0.007,-0.0,-0.004
300,0.005,-0.002,-0.02
301,0.0,-0.004,-0.036
302,-0.0,-0.006,-0.047
303,-0.0,-0.009,-0.056
304,-0.003,-0.011,-0.064
305,-0.012,-0.013,-0.074
306,-0.021,-0.016,-0.083
307,-0.026,-0.018,-0.087
308,-0.025,-0.021,-0.086
309,-0.025,-0.023,-0.086
310,-0.031,-0.024,-0.091
311,-0.034,-0.025,-0.091
312,-0.037,-0.026,-0.091
313,-0.036,-0.028,-0.089
314,-0.034,-0.029,-0.087
315,-0.03,-0.03,-0.083
316,-0.03,-0.03,-0.079
317,-0.029,-0.03,-0.073
318,-0.025,-0.03,-0.064
319,-0.023,-0.029,-0.053
320,-0.02,-0.029,-0.039
321,-0.019,-0.028,-0.025
322,-0.024,-0.027,-0.015
323,-0.026,-0.026,-0.004
324,-0.024,-0.025,0.007
325,-0.023,-0.025,0.011
326,-0.027,-0.024,0.005
327,-0.032,-0.024,-0.008
328,-0.032,-0.025,-0.022
329,-0.029,-0.027,-0.035
330,-0.026,-0.029,-0.048
331,-0.025,-0.031,-0.062
332,-0.029,-0.033,-0.077
333,-0.036,-0.035,-0.092
334,-0.034,-0.037,-0.098
335,-0.029,-0.039,-0.1
336,-0.029,-0.041,-0.105
337,-0.038,-0.042,-0.114
338,-0.044,-0.042,-0.12
339,-0.045,-0.042,-0.121
340,-0.044,-0.042,-0.12
341,-0.046,-0.041,-0.12
342,-0.047,-0.039,-0.119
343,-0.049,-0.037,-0.118
344,-0.049,-0.035,-0.115
345,-0.047,-0.033,-0.109
346,-0.04,-0.032,-0.1
347,-0.035,-0.03,-0.088
348,-0.033,-0.028,-0.076
349,-0.029,-0.026,-0.061
350,-0.017,-0.024,-0.038
351,-0.008,-0.022,-0.017
352,0.004,-0.019,0.005
353,-0.004,-0.017,0.013
354,-0.001,-0.014,0.022
355,-0.003,-0.012,0.021
356,-0.003,-0.01,0.014
357,-0.001,-0.008,0.002
358,-0.005,-0.006,-0.016
359,-0.01,-0.005,-0.035
360,-0.015,-0.004,-0.052
361,-0.014,-0.004,-0.063
362,-0.012,-0.004,-0.073
363,-0.015,-0.005,-0.083
364,-0.015,-0.005,-0.089
365,-0.012,-0.005,-0.091
366,-0.005,-0.005,-0.088
367,0.003,-0.004,-0.085
368,0.007,-0.003,-0.085
369,0.005,-0.001,-0.087
370,0.006,0.001,-0.086
371,0.005,0.004,-0.084
372,0.007,0.006,-0.081
373,0.007,0.009,-0.078
374,0.007,0.012,-0.076
375,0.003,0.015,-0.074
376,0.005,0.018,-0.066
377,0.01,0.021,-0.056
378,0.016,0.023,-0.042
379,0.022,0.025,-0.025
380,0.024,0.027,-0.009
381,0.025,0.028,0.006
382,0.032,0.029,0.024
383,0.042,0.029,0.04
384,0.049,0.028,0.048
385,0.042,0.027,0.041
386,0.031,0.026,0.026
387,0.021,0.024,0.008
388,0.02,0.021,-0.006
389,0.016,0.018,-0.022
390,0.006,0.015,-0.04
391,0.002,0.012,-0.052
392,-0.002,0.01,-0.062
393,0.001,0.007,-0.065
394,0.006,0.005,-0.067
395,0.009,0.005,-0.067
396,0.012,0.005,-0.067
397,0.014,0.007,-0.067
398,0.016,0.011,-0.066
399,0.019,0.018,-0.065
400,0.02,0.027,-0.063
