gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,489,3343,10.9847354888916,11.5919990539551,104.893356323242,3670176,489,2691,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2012-04-01 19:07:54.795562,-78.6540079408899,55.956456847768564,47.17532706616545,3.409819951374995e-05,16.0,55.98,2.0682789409984763,55.635,7.0257,10.8331,12.8345,1.128,12.2933,12.391,0
103686,npp,1809,2893,4.55535268783569,11.5985488891602,104.895301818848,3670176,1811,2333,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2012-04-23 18:55:14.431134,-79.8496065510134,42.47846619333501,36.71072156256596,3.5360279763117975e-29,14.0,42.49,1.4867838833500562,41.91,8.5252,11.2132,15.1361,1.0898,7.742,4.9644,0
103804,npp,1099,2216,6.20037841796875,11.5978317260742,104.895004272461,3670176,1099,1775,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2012-04-24 18:36:24.093141,-78.71294788195996,10.577805614229794,9.351460182790273,8.944962763756035e-28,11.0,10.56,1.0,9.74,8.1072,12.9963,20.5716,0.9403,5.424,5.83,0
108432,npp,881,410,7.93520593643188,11.5940389633179,104.891021728516,3670176,885,234,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2012-05-18 17:45:51.037981,97.08426330666451,63.15569072594824,52.15838914598776,2.087359043040493e-25,3.0,-63.16,2.7445598364131496,-63.34,7.9566,10.1447,13.3931,1.2046,11.415,9.5585,0
108445,npp,2841,4001,11.1883373260498,11.5962295532227,104.892471313477,3670176,2841,3168,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2012-05-18 19:26:12.082511,-77.88664611125547,68.93315942330412,55.69103597727449,4.105489902187782e-17,19.0,68.97,3.5496478698597698,68.8,6.8887,11.1575,12.9036,1.0952,12.2287,12.2538,0
108621,npp,2151,3336,10.4089183807373,11.5965185165405,104.891906738281,3670176,2152,2684,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2012-05-19 19:07:25.316603,-78.95775664555502,55.78773382493171,47.05329698548175,3.935693036350371e-23,16.0,55.8,2.0682789409984763,55.635,7.0257,10.8331,12.8345,1.128,12.0149,11.7415,0
109136,npp,3056,1306,3.03742551803589,11.5973310470581,104.889892578125,3670176,3058,983,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2012-05-22 18:10:54.338915,97.09185023653176,37.60002501354002,32.68657688796547,2.1298420900702313e-29,7.0,-37.6,1.357151599901897,-37.72,7.3552,10.9134,16.7819,1.1197,6.4167,3.4011,0
109136,npp,3056,1307,6.43393993377686,11.5964155197144,104.89665222168,3670176,3058,983,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2012-05-22 18:10:54.338915,97.09221899241408,37.55996687309875,32.65319734374429,2.1281288771364734e-29,7.0,-37.56,1.357151599901897,-37.72,7.3552,10.9134,16.7819,1.1197,8.9194,7.2042,0
109496,npp,499,3555,14.8306398391724,11.5942077636719,104.894599914551,3670176,501,2885,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2012-05-24 19:13:36.486495,-78.73362441600584,60.870558884508846,50.64145391963204,1.7102429181402338e-28,17.0,60.89,2.5331140255951103,60.74,8.9039,10.7423,14.7581,1.1376,13.834,16.8708,0
114253,npp,410,177,13.7546949386597,11.5922193527222,104.893630981445,3670176,409,86,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2012-06-14 17:39:02.900647,96.24789690795214,67.42066231384847,54.8016381628898,1.3608756983749896e-14,2.0,-67.41,3.1865100272627664,-67.365,7.95,9.8244,13.7547,1.2438,13.4534,17.1086,0
115080,npp,1675,1965,2.13013887405396,11.5947179794312,104.888229370117,3670176,1675,1535,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2012-06-22 18:29:09.089056,94.14217614886314,4.001612492632814,3.5408861522112596,2.4174806487430097e-29,10.0,-4.01,1.0,-3.4,7.6443,12.22,15.3339,1.0,2.1301,2.1301,0
121372,npp,3068,1520,8.4730920791626,11.5927391052246,104.892082214355,3670176,3067,1140,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2012-07-14 18:16:33.602686,97.02662192499768,28.20388122925592,24.72585027796125,1.737223275332756e-11,8.0,-28.18,1.184412938166907,-27.92,8.4731,10.2987,15.264,1.1866,10.6786,10.0538,0
121542,npp,2326,841,8.56842041015625,11.5934982299805,104.892059326172,3670176,2327,632,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2012-07-15 17:57:43.274072,97.33932894244565,53.08243600397737,45.038769048388694,4.21188621596328e-18,5.0,-53.07,1.9513309067639726,-52.99,9.2443,13.6396,15.6947,0.8959,9.6212,7.6766,0
132375,npp,1271,1525,2.41548562049866,11.5984745025635,104.894546508789,3670176,1272,1143,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2012-08-15 18:16:33.963687,97.25238363649107,27.972503662054837,24.529981375555195,4.732671877989737e-24,8.0,-27.94,1.184412938166907,-27.92,8.4731,10.2987,15.264,1.1866,5.5642,2.8661,0
143237,npp,506,2639,13.3455724716187,11.593409538269,104.894355773926,3670176,506,2128,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2012-10-11 18:47:31.153986,-79.59592431262982,32.33531633361922,28.25545655198811,2.0867606192547086e-10,13.0,32.34,1.2365102219381485,32.88,8.5667,10.8725,17.0266,1.1239,14.22,14.9996,0
154406,npp,1756,2422,15.8207111358643,11.5946960449219,104.893768310547,3670176,1756,1960,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2012-12-09 18:41:32.690659,-78.65250019214434,21.884847620755906,19.263948358877258,1.0942335144926632e-11,12.0,21.87,1.0837787002826917,21.93,7.9759,12.2131,17.6595,1.0006,15.5488,15.8297,0
154607,npp,1042,1747,3.2001371383667,11.5961608886719,104.889739990234,3670176,1042,1331,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2012-12-10 18:22:44.144433,99.29153828792558,16.417588445532132,14.487329993535266,4.336089129081871e-20,9.0,-16.44,1.0442604737599883,-16.33,7.4367,12.508,15.5596,0.977,3.3066,3.1264,0
154803,npp,317,1068,4.66310787200928,11.5949850082397,104.888023376465,3670176,316,785,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2012-12-11 18:03:52.036947,97.32305352455472,46.243560822519584,39.739577593864695,3.2753525064337444e-27,6.0,-46.27,1.5732132722552272,-46.07,6.641,11.5773,15.445,1.0555,7.825,4.922,0
155924,npp,1053,617,6.92800235748291,11.5923357009888,104.891716003418,3670176,1051,401,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2012-12-17 17:51:16.436870,96.75350097973669,58.7059908415468,49.14262103471417,6.403125525983921e-24,4.0,-58.74,2.253202848596432,-58.58,6.5648,12.2286,18.169,0.9993,9.8675,6.9231,0
169981,npp,2219,1736,5.34688949584961,11.5969285964966,104.893341064453,3670176,2219,1320,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-01-11 18:22:32.043492,97.7376731854624,17.016767772948928,15.0131302188396,4.788418984939305e-34,9.0,-17.05,1.0442604737599883,-16.33,7.4367,12.508,15.5596,0.977,5.3624,5.2238,0
170155,npp,1491,1058,15.4449892044067,11.5933971405029,104.893684387207,3670176,1492,777,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-01-12 18:03:41.728767,97.58858994173774,46.585563473798935,40.013161779927245,5.974452745294484e-34,6.0,-46.6,1.646109783506203,-46.07,6.641,11.5773,15.445,1.0555,14.5696,16.3024,0
170350,npp,2713,3975,3.68065667152405,11.5987758636475,104.893524169922,3670176,2713,3155,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-01-13 19:25:10.674509,-77.74259889295867,68.56942098312943,55.48694591709532,8.579214502449222e-33,19.0,68.56,3.3985290935932855,68.8,6.8887,11.1575,12.9036,1.0952,10.02,4.0312,0
170531,npp,2026,3312,4.95387029647827,11.5971832275391,104.895149230957,3670176,2026,2659,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-01-14 19:06:23.912573,-78.59430908126008,55.19715411775172,46.62211641901006,5.007545686582196e-32,16.0,55.19,2.0682789409984763,55.635,7.0257,10.8331,12.8345,1.128,9.3774,5.5881,0
170716,npp,1327,2634,7.45525026321411,11.5960474014282,104.894271850586,3670176,1326,2124,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-01-15 18:47:35.367434,-79.1798514077418,32.12928855109281,28.083317978384724,2.968171442605506e-29,13.0,32.11,1.2365102219381485,32.88,8.5667,10.8725,17.0266,1.1239,9.4564,8.3792,0
170898,npp,631,1960,14.4998111724854,11.594352722168,104.894241333008,3670176,631,1530,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-01-16 18:28:48.601605,107.31574918060133,4.316452976429718,3.819892971202299,1.3322175507819389e-24,10.0,-4.3,1.0,-3.4,7.6443,12.22,15.3339,1.0,14.4998,14.4998,0
171260,npp,2261,609,6.20149850845337,11.5975189208984,104.895317077637,3670176,2263,394,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-01-18 17:51:09.723154,96.80314481735343,58.88820790089995,49.26811500293412,2.4567311768438e-11,4.0,-58.92,2.253202848596432,-58.58,6.5648,12.2286,18.169,0.9993,9.5451,6.1971,0
171454,npp,466,3535,10.7422933578491,11.5941705703735,104.8935546875,3670176,469,2869,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-01-19 19:12:45.777586,-78.14297631148517,60.47071106814788,50.37210034697855,2.3086246339221792e-14,17.0,60.46,2.4157378735459294,60.74,8.9039,10.7423,14.7581,1.1376,12.22,12.22,0
171638,npp,2858,2864,11.6150760650635,11.5934724807739,104.894378662109,3670176,2857,2309,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-01-20 18:53:59.004772,-78.38379140651224,41.48153608209489,35.895943680748104,3.4441422984493706e-07,14.0,41.44,1.4867838833500562,41.91,8.5252,11.2132,15.1361,1.0898,12.4903,12.658,0
174800,npp,2998,2199,10.09216403961182,11.5953054428101,104.892280578613,3670176,2998,1759,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-02-06 18:35:32.630690,-78.78018613976339,9.57875466814067,8.469258244704848,6.489721162892538e-16,11.0,9.57,1.0,9.74,8.1072,12.9963,20.5716,0.9403,9.3158,9.4893,0
175388,npp,2817,3767,7.79987955093384,11.5949687957764,104.894805908203,3670176,2821,3037,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-02-09 19:19:27.963552,-78.2529070447635,65.05615361813668,53.373801979409464,2.998238068916996e-29,18.0,65.04,2.898275349237888,65.02,5.691,8.4488,12.0094,1.4464,11.9961,11.2814,0
175772,npp,1451,2424,5.95910453796387,11.5947856903076,104.88899230957,3670176,1451,1962,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-02-11 18:41:54.373613,-79.14802735359116,22.010659154737162,19.37225392248278,4.0838949594032485e-33,12.0,21.98,1.0837787002826917,21.93,7.9759,12.2131,17.6595,1.0006,6.4495,5.9625,0
175964,npp,749,1750,3.80900859832764,11.5959444046021,104.88956451416,3670176,749,1333,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-02-12 18:23:05.798561,95.81875704946141,16.281138475337702,14.366435502328308,1.1198936504645005e-31,9.0,-16.28,1.0442604737599883,-16.33,7.4367,12.508,15.5596,0.977,3.8897,3.7213,0
176156,npp,36,1074,6.17743921279907,11.5974359512329,104.892456054688,3670176,37,789,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-02-13 18:04:17.222538,97.82059291947424,46.04136109722853,39.57442218819787,2.0364083637708905e-28,6.0,-46.07,1.5732132722552272,-46.07,6.641,11.5773,15.445,1.0555,8.7876,6.5204,0
176748,npp,2973,2651,10.1591539382935,11.5943031311035,104.889511108398,3670176,2972,2137,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-02-16 18:48:16.070284,-79.38255990558079,32.895211601818325,28.729517213450173,1.5169879161933545e-19,13.0,32.88,1.2365102219381485,32.88,8.5667,10.8725,17.0266,1.1239,11.6431,11.4182,0
180152,npp,9,1985,3.3348114490509,11.5991287231445,104.88941192627,3670176,9,1554,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-03-05 18:29:47.377517,92.7968501864181,2.8732349910474784,2.54268456898013,0.0004332599989700622,10.0,-2.85,1.0,-3.4,7.6443,12.22,15.3339,1.0,3.3348,3.3348,0
180348,npp,2373,1312,10.9134273529053,11.5955057144165,104.894287109375,3670176,2374,987,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-03-06 18:10:58.775174,97.67720752259308,37.37596591324571,32.49616841512967,8.893321947098756e-11,7.0,-37.36,1.357151599901897,-37.72,7.3552,10.9134,16.7819,1.1197,12.22,12.22,0
180544,npp,1654,635,4.97601556777954,11.5963335037231,104.889846801758,3670176,1655,418,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-03-07 17:52:08.393864,97.06805367860011,58.31868833594081,48.86237205811276,1.3135564332697173e-18,4.0,-58.32,2.2013981571160284,-58.58,6.5648,12.2286,18.169,0.9993,8.9255,4.9725,0
180755,npp,2927,3556,6.40162229537964,11.5930347442627,104.888664245605,3670176,2932,2887,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-03-08 19:13:42.611005,-78.15443932086286,60.92786715315407,50.67484987660013,3.00329034108027e-16,17.0,60.91,2.5331140255951103,60.74,8.9039,10.7423,14.7581,1.1376,10.5064,7.2822,0
180954,npp,2246,2888,4.99276638031006,11.5972719192505,104.891372680664,3670176,2247,2329,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-03-09 18:54:57.570631,-79.44770876135911,42.30957680205937,36.56682745645558,1.8812513288586653e-23,14.0,42.31,1.4867838833500562,41.91,8.5252,11.2132,15.1361,1.0898,8.0362,5.4411,0
181350,npp,831,1539,3.55650663375854,11.5961923599243,104.89038848877,3670176,831,1154,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-03-11 18:17:20.374415,97.06626631633846,27.295038032278786,23.944447012545368,1.1147249927406441e-33,8.0,-27.28,1.1367971201176101,-27.92,8.4731,10.2987,15.264,1.1866,6.2891,4.22,0
181554,npp,115,860,4.59484148025513,11.5987358093262,104.889587402344,3670176,117,648,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-03-12 17:58:31.779121,97.33369657542697,52.556970780092556,44.641438917242525,3.4066040649688884e-33,5.0,-52.56,1.847645286154319,-52.99,9.2443,13.6396,15.6947,0.8959,7.3247,4.1166,0
181765,npp,1369,3780,5.66366624832153,11.5986919403076,104.893852233887,3670176,1369,3045,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-03-13 19:20:04.228517,-78.14346625150075,65.29798034082715,53.522713355452666,3.802494352344088e-31,18.0,65.28,3.0,65.02,5.691,8.4488,12.0094,1.4464,11.2916,8.1917,0
182359,npp,2358,1766,9.53486442565918,11.5927228927612,104.894119262695,3670176,2358,1347,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-03-16 18:23:43.767897,98.12790126163397,15.405071852684697,13.597341126042414,8.253986398328352e-24,9.0,-15.4,1.0442604737599883,-16.33,7.4367,12.508,15.5596,0.977,9.3729,9.3153,0
182555,npp,1644,1088,6.14930629730225,11.5975370407104,104.892623901367,3670176,1643,799,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-03-17 18:04:53.384072,97.23364510103622,45.580400852622994,39.20555110024484,2.5433761323844397e-18,6.0,-45.59,1.5732132722552272,-46.07,6.641,11.5773,15.445,1.0555,8.7697,6.4907,0
182754,npp,921,417,5.84086036682129,11.5948648452759,104.889533996582,3670176,921,239,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-03-18 17:46:03.011059,97.07114127747792,63.0061542275272,52.0537637875495,7.040447952447074e-12,3.0,-63.03,2.6065528283652384,-63.34,7.9566,10.1447,13.3931,1.2046,10.5688,7.0357,0
182767,npp,2880,4002,9.61784553527832,11.5940074920654,104.891006469727,3670176,2885,3169,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-03-18 19:26:24.054174,-77.85689138947657,69.0104256955224,55.72589672525587,1.0287011952173285e-20,19.0,68.98,3.5496478698597698,68.8,6.8887,11.1575,12.9036,1.0952,11.7863,10.5337,0
182958,npp,2208,3341,8.79131507873535,11.5971593856812,104.89249420166,3670176,2212,2690,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-03-19 19:07:38.996876,-78.22280425523005,55.93577450056243,47.15628390329563,5.658598870297111e-15,16.0,55.93,2.0682789409984763,55.635,7.0257,10.8331,12.8345,1.128,11.2328,9.9168,0
183154,npp,1522,2666,7.63599443435669,11.597526550293,104.89315032959,3670176,1523,2147,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-03-20 18:48:53.940204,-79.72995335328568,33.52985343232302,29.267389558172002,2.4311443897160282e-08,13.0,33.55,1.2937979144666532,32.88,8.5667,10.8725,17.0266,1.1239,9.7184,8.5824,0
186476,npp,1593,1996,15.3312864303589,11.5930700302124,104.890571594238,3670176,1593,1565,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-04-06 18:30:19.731715,86.4173212129503,2.3011696672170454,2.036648362688591,1.378899760833126e-17,10.0,-2.22,1.0,-3.4,7.6443,12.22,15.3339,1.0,15.3313,15.3313,0
188809,npp,108,1094,5.72327852249146,11.5966367721558,104.893936157227,3670176,107,804,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-04-18 18:05:20.507436,97.19165693519352,45.38735375201018,39.056913174557046,5.904020713325363e-08,6.0,-45.39,1.5732132722552272,-46.07,6.641,11.5773,15.445,1.0555,8.4989,6.041,0
198393,npp,1286,1986,10.11068153381348,11.5950040817261,104.891639709473,3670176,1286,1555,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-06-09 18:30:41.292961,96.9342580430686,2.792521646949216,2.4714827144489373,3.833250047286629e-30,10.0,-2.79,1.0,-3.4,7.6443,12.22,15.3339,1.0,10.1107,10.1107,0
233435,npp,1911,1081,5.92834663391113,11.5980453491211,104.894104003906,3670176,1912,794,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-10-11 18:07:00.064105,97.75643988706521,45.81978706055767,39.39991500101078,3.1714529871654056e-15,6.0,-45.83,1.5732132722552272,-46.07,6.641,11.5773,15.445,1.0555,8.6293,6.2574,0
236817,npp,1898,405,7.07277870178223,11.5970439910889,104.893547058105,3670176,1897,230,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-10-28 17:48:16.317898,96.69138532426139,63.241423708829565,52.2082383111993,5.681326933075556e-07,3.0,-63.25,2.7445598364131496,-63.34,7.9566,10.1447,13.3931,1.2046,11.1007,8.5197,0
237030,npp,106,3329,4.90138387680054,11.5978775024414,104.894798278809,3670176,106,2677,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-10-29 19:09:52.388477,-78.72658253221175,55.63893300625533,46.93938892703947,0.00012644137567858072,16.0,55.62,2.0682789409984763,55.635,7.0257,10.8331,12.8345,1.128,9.3521,5.5289,0
237224,npp,2485,2652,2.70995211601257,11.5991916656494,104.890846252441,3670176,2486,2138,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-10-30 18:51:05.632206,-79.72316565643997,32.9187024354061,28.749636729339468,2.505498489402098e-11,13.0,32.92,1.2365102219381485,32.88,8.5667,10.8725,17.0266,1.1239,5.6187,3.0458,0
237421,npp,1780,1978,28.9522666931152,11.5929365158081,104.892272949219,3670176,1780,1547,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-10-31 18:32:17.097036,100.96728338016064,3.2381625761975843,2.8655798097846836,4.0718309490596704e-19,10.0,-3.26,1.0,-3.4,7.6443,12.22,15.3339,1.0,28.9523,28.9523,0
237814,npp,318,625,4.18414735794067,11.597373008728,104.889671325684,3670176,316,409,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-11-02 17:54:34.686255,96.64246034572531,58.55393970496368,49.028158526760876,1.3248854724298997e-31,4.0,-58.55,2.253202848596432,-58.58,6.5648,12.2286,18.169,0.9993,8.6498,4.1812,0
238025,npp,1597,3546,7.79183149337769,11.5960073471069,104.891578674316,3670176,1595,2878,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-11-03 19:16:08.970614,-78.09112267988384,60.712120253820515,50.5288178942387,1.3663327858439798e-31,17.0,60.7,2.4157378735459294,60.74,8.9039,10.7423,14.7581,1.1376,10.9987,8.8637,0
239387,npp,1681,2423,7.66188383102417,11.5950689315796,104.894905090332,3670176,1681,1961,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-11-10 18:44:52.089515,-81.1296842621995,21.937731426606476,19.308335435899746,2.3986086724027474e-14,12.0,21.93,1.0837787002826917,21.93,7.9759,12.2131,17.6595,1.0006,8.0206,7.6662,0
243022,npp,2276,3985,2.53829407691956,11.592845916748,104.894554138184,3670176,2278,3160,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-11-29 19:29:01.387560,-77.89727267980443,68.75121289989927,55.583342112082654,1.0755266861560547e-09,19.0,68.72,3.5496478698597698,68.8,6.8887,11.1575,12.9036,1.0952,9.7918,2.78,0
243393,npp,932,2648,18.5472774505615,11.5934009552002,104.890472412109,3670176,932,2135,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-12-01 18:51:31.456017,-79.95494521866759,32.74314875149689,28.602102327436928,9.312307643027725e-26,13.0,32.74,1.2365102219381485,32.88,8.5667,10.8725,17.0266,1.1239,18.4268,20.8459,0
243764,npp,2608,1299,6.27252149581909,11.5961580276489,104.89274597168,3670176,2610,976,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-12-03 18:13:54.412561,97.07810243002254,37.88648373586737,32.923945126916685,8.560158792187589e-34,7.0,-37.88,1.357151599901897,-37.72,7.3552,10.9134,16.7819,1.1197,8.8004,7.0235,0
244330,npp,2480,2876,7.36296844482422,11.5983695983887,104.892242431641,3670176,2483,2320,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-12-06 18:57:55.243144,-78.93920883867362,41.893396725312854,36.230612348672494,3.715708898565807e-30,14.0,41.88,1.4867838833500562,41.91,8.5252,11.2132,15.1361,1.0898,9.6304,8.0241,0
244515,npp,1792,2202,27.7953720092773,11.5929441452026,104.892288208008,3670176,1792,1761,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-12-07 18:39:08.507534,-76.05046337016235,9.769640661097618,8.638004303999814,9.458647367372169e-26,11.0,9.74,1.0,9.74,8.1072,12.9963,20.5716,0.9403,27.019,26.135,0
245274,npp,967,3105,13.7912464141846,11.5936555862427,104.892990112305,3670176,967,2488,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-12-11 19:04:20.837655,-78.96673067778211,49.45958307437387,42.27264410396552,9.354186441558117e-07,15.0,49.46,1.7549928774784245,49.46,7.9203,12.155,17.4623,1.0053,13.1524,13.865,0
248273,npp,1822,3108,8.69593620300293,11.5983514785767,104.894561767578,3670176,1821,2490,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-12-27 19:04:43.583592,-78.70652342694136,49.55738988006377,42.35076347449218,0.00018291657259948457,15.0,49.55,1.7549928774784245,49.46,7.9203,12.155,17.4623,1.0053,10.249,8.7425,0
248459,npp,1118,2430,10.1859979629517,11.5956907272339,104.891212463379,3670176,1118,1967,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-12-28 18:45:56.832115,-78.27309681765341,22.297592847819843,19.623988390023268,1.1864752655604676e-11,12.0,22.3,1.0837787002826917,21.93,7.9759,12.2131,17.6595,1.0006,10.3496,10.1918,0
248641,npp,418,1756,9.18720817565918,11.5932636260986,104.889625549316,3670176,418,1339,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2013-12-29 18:27:10.078404,99.58503597424442,15.935678933561697,14.065117688628833,8.0135737524048e-20,9.0,-15.95,1.0442604737599883,-16.33,7.4367,12.508,15.5596,0.977,9.0399,8.9757,0
261483,npp,1963,1981,12.4567203521729,11.5925540924072,104.892471313477,3670176,1963,1550,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2014-01-03 18:33:32.024337,94.44222190917955,3.075711698342086,2.722209439555922,2.1985612517557075e-32,10.0,-3.08,1.0,-3.4,7.6443,12.22,15.3339,1.0,12.4567,12.4567,0
261661,npp,1238,1306,12.2000541687012,11.5937738418579,104.893325805664,3670176,1238,982,196611,3866787,120,cam_phnompenh_24_3,11.59583333,104.89166667,24,3,cam_phnompenh,2014-01-04 18:14:43.495814,97.81907689238543,37.59837855445652,32.68688222295809,2.785092141729491e-29,7.0,-37.6,1.357151599901897,-37.72,7.3552,10.9134,16.7819,1.1197,13.168,13.6607,0
