lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.813,0.844,0.812
2,0.727,0.759,0.724
3,0.668,0.688,0.665
4,0.622,0.629,0.618
5,0.583,0.581,0.577
6,0.553,0.542,0.546
7,0.518,0.511,0.51
8,0.493,0.485,0.485
9,0.463,0.465,0.454
10,0.451,0.448,0.443
11,0.439,0.434,0.432
12,0.43,0.423,0.423
13,0.418,0.413,0.411
14,0.403,0.404,0.396
15,0.4,0.396,0.394
16,0.403,0.387,0.397
17,0.381,0.379,0.376
18,0.365,0.37,0.36
19,0.353,0.36,0.348
20,0.338,0.349,0.334
21,0.338,0.338,0.334
22,0.323,0.327,0.32
23,0.312,0.314,0.31
24,0.304,0.301,0.301
25,0.282,0.288,0.28
26,0.267,0.273,0.266
27,0.26,0.26,0.259
28,0.246,0.249,0.247
29,0.232,0.238,0.233
30,0.212,0.228,0.212
31,0.206,0.219,0.206
32,0.201,0.21,0.2
33,0.186,0.203,0.185
34,0.192,0.197,0.189
35,0.193,0.191,0.189
36,0.177,0.186,0.172
37,0.176,0.182,0.171
38,0.178,0.178,0.172
39,0.179,0.174,0.173
40,0.174,0.172,0.168
41,0.169,0.169,0.163
42,0.173,0.166,0.169
43,0.168,0.163,0.164
44,0.157,0.16,0.153
45,0.159,0.158,0.156
46,0.161,0.155,0.158
47,0.167,0.152,0.165
48,0.163,0.148,0.16
49,0.154,0.144,0.152
50,0.148,0.139,0.145
51,0.141,0.134,0.138
52,0.131,0.129,0.127
53,0.125,0.124,0.122
54,0.112,0.119,0.109
55,0.097,0.114,0.094
56,0.096,0.109,0.093
57,0.089,0.105,0.088
58,0.099,0.101,0.098
59,0.11,0.098,0.11
60,0.093,0.095,0.094
61,0.086,0.093,0.087
62,0.087,0.091,0.087
63,0.089,0.089,0.089
64,0.076,0.087,0.075
65,0.087,0.086,0.086
66,0.09,0.084,0.088
67,0.081,0.083,0.079
68,0.076,0.083,0.073
69,0.085,0.082,0.082
70,0.091,0.082,0.089
71,0.094,0.081,0.093
72,0.091,0.08,0.09
73,0.085,0.079,0.085
74,0.089,0.078,0.089
75,0.087,0.078,0.087
76,0.079,0.077,0.08
77,0.075,0.076,0.077
78,0.078,0.075,0.08
79,0.074,0.075,0.076
80,0.063,0.075,0.065
81,0.066,0.075,0.068
82,0.062,0.076,0.064
83,0.06,0.077,0.062
84,0.06,0.077,0.062
85,0.069,0.078,0.072
86,0.087,0.079,0.09
87,0.085,0.079,0.089
88,0.079,0.08,0.083
89,0.078,0.08,0.082
90,0.08,0.08,0.084
91,0.085,0.08,0.089
92,0.085,0.079,0.088
93,0.096,0.079,0.099
94,0.093,0.079,0.096
95,0.092,0.078,0.094
96,0.082,0.077,0.084
97,0.077,0.075,0.079
98,0.071,0.073,0.073
99,0.066,0.071,0.069
100,0.064,0.068,0.067
101,0.062,0.064,0.065
102,0.052,0.059,0.057
103,0.049,0.055,0.054
104,0.047,0.049,0.052
105,0.037,0.044,0.043
106,0.037,0.04,0.043
107,0.031,0.035,0.038
108,0.027,0.031,0.034
109,0.022,0.027,0.029
110,0.025,0.024,0.032
111,0.029,0.021,0.036
112,0.028,0.018,0.035
113,0.025,0.015,0.032
114,0.023,0.013,0.031
115,0.011,0.011,0.019
116,0.007,0.009,0.016
117,0.001,0.008,0.011
118,-0.001,0.007,0.01
119,-0.003,0.005,0.009
120,-0.007,0.004,0.005
121,-0.003,0.003,0.009
122,-0.001,0.003,0.011
123,0.005,0.002,0.016
124,0.015,0.002,0.026
125,0.013,0.002,0.023
126,0.009,0.001,0.018
127,0.002,0.001,0.012
128,-0.001,0.0,0.009
129,-0.005,-0.001,0.005
130,0.0,-0.001,0.01
131,-0.006,-0.002,0.004
132,-0.003,-0.003,0.008
133,-0.004,-0.003,0.006
134,-0.004,-0.003,0.006
135,-0.001,-0.003,0.01
136,-0.001,-0.003,0.01
137,-0.001,-0.002,0.01
138,0.0,-0.002,0.01
139,0.003,-0.001,0.012
140,0.006,-0.0,0.015
141,0.003,0.0,0.01
142,-0.001,0.002,0.005
143,-0.002,0.003,0.003
144,-0.004,0.006,0.002
145,0.001,0.008,0.006
146,0.007,0.011,0.012
147,0.004,0.014,0.01
148,0.011,0.018,0.017
149,0.02,0.022,0.027
150,0.029,0.026,0.035
151,0.037,0.03,0.044
152,0.044,0.034,0.05
153,0.045,0.038,0.052
154,0.045,0.042,0.051
155,0.049,0.046,0.055
156,0.052,0.05,0.058
157,0.054,0.054,0.06
158,0.056,0.057,0.06
159,0.059,0.061,0.063
160,0.06,0.063,0.063
161,0.059,0.066,0.062
162,0.063,0.068,0.065
163,0.07,0.069,0.072
164,0.077,0.071,0.078
165,0.079,0.072,0.081
166,0.077,0.073,0.079
167,0.079,0.074,0.081
168,0.08,0.075,0.082
169,0.081,0.077,0.083
170,0.078,0.078,0.08
171,0.078,0.079,0.079
172,0.076,0.081,0.077
173,0.075,0.083,0.075
174,0.076,0.084,0.076
175,0.075,0.086,0.076
176,0.08,0.087,0.081
177,0.081,0.088,0.083
178,0.082,0.088,0.084
179,0.087,0.089,0.089
180,0.089,0.089,0.091
181,0.098,0.09,0.101
182,0.103,0.09,0.106
183,0.103,0.09,0.106
184,0.105,0.09,0.108
185,0.102,0.09,0.105
186,0.097,0.091,0.1
187,0.092,0.091,0.094
188,0.089,0.091,0.091
189,0.084,0.091,0.085
190,0.08,0.091,0.081
191,0.076,0.09,0.077
192,0.078,0.089,0.079
193,0.08,0.087,0.082
194,0.08,0.085,0.083
195,0.078,0.082,0.082
196,0.076,0.079,0.081
197,0.078,0.075,0.082
198,0.078,0.072,0.083
199,0.08,0.068,0.085
200,0.077,0.065,0.081
201,0.071,0.062,0.075
202,0.07,0.06,0.073
203,0.064,0.057,0.068
204,0.061,0.055,0.064
205,0.056,0.054,0.059
206,0.049,0.052,0.052
207,0.044,0.051,0.046
208,0.043,0.049,0.045
209,0.034,0.048,0.035
210,0.032,0.046,0.033
211,0.035,0.045,0.035
212,0.034,0.043,0.034
213,0.033,0.042,0.032
214,0.038,0.041,0.038
215,0.039,0.04,0.039
216,0.048,0.04,0.048
217,0.051,0.04,0.051
218,0.055,0.04,0.056
219,0.054,0.041,0.054
220,0.051,0.042,0.05
221,0.05,0.043,0.048
222,0.048,0.044,0.046
223,0.045,0.045,0.043
224,0.044,0.047,0.042
225,0.042,0.048,0.04
226,0.042,0.05,0.041
227,0.044,0.052,0.042
228,0.045,0.054,0.044
229,0.047,0.055,0.045
230,0.049,0.057,0.048
231,0.056,0.058,0.054
232,0.06,0.059,0.058
233,0.058,0.06,0.057
234,0.061,0.061,0.059
235,0.069,0.062,0.067
236,0.071,0.063,0.069
237,0.069,0.063,0.066
238,0.07,0.064,0.067
239,0.067,0.065,0.063
240,0.068,0.065,0.064
241,0.071,0.066,0.067
242,0.072,0.067,0.068
243,0.07,0.068,0.067
244,0.071,0.069,0.067
245,0.074,0.069,0.07
246,0.07,0.07,0.067
247,0.07,0.071,0.067
248,0.066,0.072,0.064
249,0.065,0.074,0.062
250,0.065,0.076,0.062
251,0.066,0.079,0.062
252,0.072,0.081,0.068
253,0.08,0.084,0.077
254,0.085,0.087,0.082
255,0.083,0.089,0.081
256,0.088,0.092,0.086
257,0.09,0.095,0.089
258,0.103,0.097,0.102
259,0.11,0.098,0.109
260,0.116,0.1,0.117
261,0.111,0.101,0.112
262,0.111,0.102,0.113
263,0.11,0.103,0.113
264,0.114,0.105,0.117
265,0.113,0.106,0.115
266,0.111,0.106,0.114
267,0.107,0.107,0.109
268,0.107,0.107,0.108
269,0.103,0.107,0.103
270,0.099,0.107,0.098
271,0.096,0.106,0.095
272,0.085,0.105,0.085
273,0.087,0.104,0.087
274,0.091,0.103,0.092
275,0.099,0.103,0.1
276,0.106,0.102,0.108
277,0.101,0.102,0.103
278,0.1,0.101,0.103
279,0.107,0.1,0.11
280,0.111,0.099,0.113
281,0.113,0.099,0.116
282,0.119,0.099,0.122
283,0.111,0.099,0.114
284,0.104,0.099,0.106
285,0.093,0.098,0.093
286,0.091,0.097,0.091
287,0.088,0.097,0.089
288,0.095,0.096,0.096
289,0.096,0.096,0.098
290,0.092,0.096,0.094
291,0.091,0.095,0.093
292,0.09,0.094,0.093
293,0.084,0.094,0.088
294,0.091,0.093,0.096
295,0.093,0.092,0.097
296,0.089,0.091,0.093
297,0.086,0.09,0.089
298,0.087,0.09,0.089
299,0.087,0.089,0.088
300,0.098,0.089,0.097
301,0.098,0.088,0.097
302,0.096,0.088,0.094
303,0.092,0.088,0.091
304,0.092,0.089,0.091
305,0.093,0.09,0.093
306,0.096,0.091,0.095
307,0.097,0.091,0.096
308,0.089,0.092,0.088
309,0.094,0.092,0.093
310,0.084,0.093,0.083
311,0.087,0.094,0.086
312,0.091,0.095,0.089
313,0.085,0.096,0.083
314,0.085,0.097,0.081
315,0.092,0.099,0.087
316,0.093,0.1,0.089
317,0.092,0.101,0.088
318,0.108,0.101,0.105
319,0.109,0.102,0.106
320,0.112,0.103,0.11
321,0.111,0.103,0.11
322,0.119,0.104,0.118
323,0.126,0.105,0.125
324,0.116,0.106,0.115
325,0.105,0.107,0.104
326,0.097,0.108,0.096
327,0.1,0.108,0.099
328,0.105,0.108,0.102
329,0.112,0.108,0.109
330,0.107,0.109,0.104
331,0.104,0.109,0.101
332,0.101,0.108,0.098
333,0.105,0.107,0.102
334,0.107,0.107,0.105
335,0.108,0.107,0.107
336,0.107,0.108,0.107
337,0.104,0.11,0.105
338,0.108,0.112,0.109
339,0.116,0.114,0.118
340,0.121,0.116,0.124
341,0.131,0.119,0.134
342,0.118,0.122,0.121
343,0.121,0.125,0.124
344,0.125,0.128,0.128
345,0.125,0.13,0.127
346,0.117,0.132,0.119
347,0.136,0.135,0.138
348,0.142,0.137,0.144
349,0.134,0.138,0.137
350,0.14,0.14,0.144
351,0.157,0.142,0.162
352,0.155,0.144,0.161
353,0.15,0.146,0.158
354,0.156,0.148,0.165
355,0.168,0.149,0.177
356,0.156,0.149,0.164
357,0.152,0.15,0.16
358,0.141,0.15,0.147
359,0.124,0.151,0.13
360,0.131,0.151,0.136
361,0.137,0.152,0.142
362,0.144,0.152,0.148
363,0.158,0.152,0.161
364,0.149,0.152,0.153
365,0.155,0.152,0.159
366,0.156,0.15,0.161
367,0.159,0.148,0.165
368,0.169,0.147,0.175
369,0.153,0.146,0.16
370,0.143,0.144,0.15
371,0.14,0.142,0.146
372,0.144,0.14,0.151
373,0.131,0.137,0.137
374,0.124,0.135,0.13
375,0.123,0.132,0.129
376,0.132,0.129,0.139
377,0.127,0.125,0.134
378,0.129,0.121,0.136
379,0.124,0.117,0.131
380,0.111,0.112,0.12
381,0.104,0.107,0.113
382,0.102,0.102,0.112
383,0.077,0.096,0.088
384,0.079,0.09,0.09
385,0.077,0.084,0.088
386,0.093,0.078,0.102
387,0.082,0.072,0.09
388,0.072,0.066,0.078
389,0.064,0.059,0.068
390,0.059,0.053,0.062
391,0.032,0.047,0.033
392,0.039,0.04,0.04
393,0.034,0.034,0.034
394,0.036,0.027,0.036
395,0.024,0.021,0.023
396,0.011,0.015,0.009
397,0.003,0.009,0.002
398,0.001,0.004,0.0
399,-0.002,-0.002,-0.002
400,-0.003,-0.007,-0.003
