gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2734,1978,0.5280938744544981,11.5438261032104,104.797027587891,3670176,2734,1547,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2012-04-19 18:30:11.209819,88.41015044940463,3.2913588862060457,2.9129796274822892,3.045760069226083e-26,10.0,-3.26,1.0,-4.18,0.6061,1.0361,2.0402,1.0,0.5281,0.5281,0
143237,npp,516,2627,1.32734370231628,11.543176651001,104.79460144043,3670176,517,2120,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2012-10-11 18:47:32.933267,-79.51849936420443,31.77847043973678,27.782257031672,1.8630921320088177e-10,13.0,31.8,1.2365102219381485,32.34,1.1081,1.4795,1.7258,0.7003,0.913,0.9295,0
149722,npp,1241,1962,0.5795405805110929,11.5396356582642,104.794898986816,3670176,1241,1532,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2012-11-13 18:29:00.609988,92.01578451415014,4.223641116231111,3.737305329861028,2.7144731085024326e-33,10.0,-4.18,1.0,-4.18,0.6061,1.0361,2.0402,1.0,0.5795,0.5795,0
154009,npp,1174,163,0.802832782268524,11.5420484542847,104.792594909668,3670176,1175,80,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2012-12-07 17:38:45.174123,96.57801733212203,67.60890685852014,54.918798165908925,8.075451583915794e-06,2.0,-67.65,3.1865100272627664,-67.58,2.6346,3.0714,5.2972,0.3373,0.3242,0.2708,0
154406,npp,1766,2410,0.293536841869354,11.5441188812256,104.793235778809,3670176,1766,1951,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2012-12-09 18:41:34.469937,-79.82628253394518,21.250110480041645,18.711355195661273,9.959551552234183e-12,12.0,21.24,1.0837787002826917,21.375,0.8637,1.5995,2.5244,0.6477,-0.169,0.1901,0
154607,npp,1052,1735,0.370226427912712,11.5418262481689,104.797256469727,3670176,1052,1320,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2012-12-10 18:22:44.144433,97.34264069842934,17.08269681277792,15.070337193520185,4.036162969361719e-20,9.0,-17.1,1.0442604737599883,-17.05,0.9427,1.3349,2.412,0.7762,0.1123,0.2874,0
154803,npp,327,1057,0.535357922315598,11.5414113998413,104.797134399414,3670176,327,777,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2012-12-11 18:03:53.816227,97.26993160231795,46.61994031048834,40.03875844283858,3.1208727895084727e-27,6.0,-46.63,1.646109783506203,-46.54,1.0914,1.5829,2.5966,0.6546,0.3997,0.3504,0
155924,npp,1063,606,4.71343803405762,11.5401878356934,104.798538208008,3670176,1063,391,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2012-12-17 17:51:18.216100,97.08172059826902,58.96005158637418,49.32067694416684,6.873894047536854e-24,4.0,-58.99,2.253202848596432,-58.9,1.6003,2.0794,3.7104,0.4983,2.2051,2.3486,0
169981,npp,2229,1724,0.444205075502396,11.5450077056885,104.793983459473,3670176,2230,1310,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-01-11 18:22:33.822772,97.59467211389457,17.698937181898277,15.610643001040232,4.6677866467401035e-34,9.0,-17.71,1.0442604737599883,-17.05,0.9427,1.3349,2.412,0.7762,0.1832,0.3448,0
170155,npp,1500,1045,2.16305994987488,11.5447702407837,104.797401428223,3670176,1499,767,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-01-12 18:03:41.728767,97.0529343184472,47.00840472778642,40.34852406391547,5.975621237816196e-34,6.0,-47.02,1.646109783506203,-46.54,1.0914,1.5829,2.5966,0.6546,1.3885,1.4158,0
170338,npp,762,372,2.12997674942017,11.5400285720825,104.79719543457,3670176,761,207,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-01-13 17:44:49.629515,96.56753923257469,63.85847163087163,52.615371251117416,4.229223854947944e-32,3.0,-63.89,2.7445598364131496,-63.58,2.13,2.8507,3.6202,0.3634,0.7735,0.7741,0
170350,npp,2725,3964,0.604812800884247,11.5407838821411,104.794006347656,3670176,2727,3150,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-01-13 19:25:12.453789,-77.96033864302676,68.39215864987617,55.38526593841554,8.461394448951367e-33,19.0,68.38,3.3166247903554,68.59,1.1062,1.8261,2.5555,0.5674,0.6679,0.3432,0
170716,npp,1338,2622,1.48877692222595,11.5391159057617,104.793678283691,3670176,1337,2116,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-01-15 18:47:37.146706,-79.86113889034651,31.5939042187361,27.627991611852114,3.0687513624544244e-29,13.0,31.58,1.2365102219381485,32.34,1.1081,1.4795,1.7258,0.7003,1.0436,1.0426,0
170898,npp,641,1948,0.697711706161499,11.5416717529297,104.795707702637,3670176,641,1519,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-01-16 18:28:50.380886,111.26880210613972,5.069999491354717,4.486389793841135,1.4080311817985082e-24,10.0,-4.99,1.0,-4.18,0.6061,1.0361,2.0402,1.0,0.6977,0.6977,0
171260,npp,2271,596,1.1038525700569148,11.5405588150024,104.795593261719,3670176,2276,384,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-01-18 17:51:09.723154,96.38746604341728,59.18967612351432,49.47893289454443,2.6719542021718438e-11,4.0,-59.22,2.3545700244418297,-58.9,1.6003,2.0794,3.7104,0.4983,0.6218,0.55,0
171454,npp,476,3523,1.055419325828552,11.541955947876,104.798057556152,3670176,475,2859,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-01-19 19:12:45.777586,-77.76618504795344,60.21477868649138,50.19666691347176,2.474436015674395e-14,17.0,60.2,2.4157378735459294,60.5,1.4119,1.884,2.5923,0.55,0.6931,0.5804,0
171638,npp,2868,2852,0.692386507987976,11.5442514419556,104.794647216797,3670176,2869,2299,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-01-20 18:54:00.784007,-78.32640655967212,41.0196126989989,35.517313323481645,2.935707419116304e-07,14.0,41.0,1.4276677814245327,41.48,0.8945,1.5545,2.1463,0.6665,0.4322,0.4615,0
174800,npp,3008,2187,0.858337342739105,11.5418424606323,104.798675537109,3670176,3008,1747,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-02-06 18:35:32.630690,-74.91087663981126,8.926556217378723,7.893668763873343,6.030212141939746e-16,11.0,8.87,1.0,9.075,0.8583,1.3288,1.9585,0.7797,0.5656,0.6693,0
175388,npp,2828,3755,1.4297069311142,11.5388641357422,104.796051025391,3670176,2826,3029,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-02-09 19:19:27.963552,-77.91113718429592,64.83354213958313,53.23416578247873,2.8234969420344177e-29,18.0,64.82,2.898275349237888,64.82,1.5374,1.7612,2.5897,0.5883,0.9217,0.8411,0
175772,npp,1461,2413,0.508160531520844,11.5434732437134,104.795440673828,3670176,1461,1953,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-02-11 18:41:56.152885,-80.33751967682879,21.433787942896544,18.870190128926804,4.022037904787355e-33,12.0,21.4,1.0837787002826917,21.375,0.8637,1.5995,2.5244,0.6477,0.0291,0.3292,0
175964,npp,759,1739,0.850956380367279,11.5425510406494,104.79663848877,3670176,759,1323,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-02-12 18:23:07.577796,97.44171167257286,16.864730302449438,14.878010999832096,1.1255517088558217e-31,9.0,-16.88,1.0442604737599883,-17.05,0.9427,1.3349,2.412,0.7762,0.5727,0.6605,0
176156,npp,46,1061,1.36221146583557,11.5418920516968,104.792701721191,3670176,45,779,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-02-13 18:04:17.222538,97.20976876362768,46.481038934168666,39.92433695246166,2.0968440912376517e-28,6.0,-46.51,1.646109783506203,-46.54,1.0914,1.5829,2.5966,0.6546,0.902,0.8916,0
176344,npp,2379,390,2.7553915977478,11.5407972335815,104.795951843262,3670176,2378,220,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-02-14 17:45:26.861305,96.4671515251859,63.529066245801495,52.39431186016763,1.9529481725035696e-23,3.0,-63.54,2.7445598364131496,-63.58,2.13,2.8507,3.6202,0.3634,1.0014,1.0014,0
176748,npp,2983,2640,0.81902676820755,11.5434007644653,104.795669555664,3670176,2983,2129,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-02-16 18:48:17.849564,-79.30760950522877,32.382782398219454,28.29485472669247,1.5964694397781983e-19,13.0,32.38,1.2365102219381485,32.34,1.1081,1.4795,1.7258,0.7003,0.5019,0.5735,0
180152,npp,20,1974,1.3294073343277,11.53941822052,104.796348571777,3670176,20,1543,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-03-05 18:29:49.156746,100.52591956226355,3.48027556001235,3.079749251922823,0.00042629460679325076,10.0,-3.49,1.0,-4.18,0.6061,1.0361,2.0402,1.0,1.3294,1.3294,0
180348,npp,2383,1299,1.43497490882874,11.5403614044189,104.796562194824,3670176,2382,976,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-03-06 18:10:58.775174,96.88656981221743,37.9035282437016,32.93560331636537,8.198561799923478e-11,7.0,-37.88,1.357151599901897,-38.34,0.8947,1.582,2.4985,0.6549,0.9277,0.9398,0
180544,npp,1663,623,1.47522366046906,11.5444488525391,104.798049926758,3670176,1668,408,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-03-07 17:52:08.393864,96.67968212650356,58.60084380730416,49.06132275661277,1.2206006535452729e-18,4.0,-58.6,2.253202848596432,-58.9,1.6003,2.0794,3.7104,0.4983,0.768,0.7351,0
180755,npp,2937,3545,1.37282633781433,11.54505443573,104.793426513672,3670176,2937,2878,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-03-08 19:13:44.390284,-78.48342026318232,60.69412353880202,50.51572567840388,2.755519763756067e-16,17.0,60.67,2.4157378735459294,60.5,1.4119,1.884,2.5923,0.55,0.8245,0.755,0
181554,npp,125,848,1.43072557449341,11.5411205291748,104.799057006836,3670176,124,640,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-03-12 17:58:31.779121,96.83120671351328,52.887802312443014,44.89121538011396,3.337525691057049e-33,5.0,-52.88,1.9513309067639726,-53.31,1.5174,2.1399,3.2139,0.4842,0.6727,0.6927,0
181750,npp,2471,181,2.63460469245911,11.5431098937988,104.795417785645,3670176,2472,88,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-03-13 17:39:41.407224,96.49149470330589,67.32613732795117,54.74675327281724,4.388853862111865e-31,2.0,-67.34,3.1865100272627664,-67.58,2.6346,3.0714,5.2972,0.3373,0.899,0.8887,0
181765,npp,1381,3769,1.70398700237274,11.539514541626,104.796028137207,3670176,1383,3038,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-03-13 19:20:06.007796,-78.37941183850941,65.10062554253112,53.39944503443072,3.6532556054992586e-31,18.0,65.08,2.898275349237888,64.82,1.5374,1.7612,2.5897,0.5883,1.0163,1.0024,0
182359,npp,2368,1753,1.2488774061203,11.5393171310425,104.795547485352,3670176,2367,1336,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-03-16 18:23:43.767897,96.11244862543035,16.13558132413395,14.238336002384854,8.528446890259598e-24,9.0,-16.11,1.0442604737599883,-17.05,0.9427,1.3349,2.412,0.7762,0.9537,0.9693,0
182754,npp,931,405,1.51237571239471,11.5421276092529,104.795349121094,3670176,934,230,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-03-18 17:46:04.790340,97.03952540952933,63.23962257144843,52.20583489620417,7.519406649617896e-12,3.0,-63.25,2.7445598364131496,-63.58,2.13,2.8507,3.6202,0.3634,0.5485,0.5497,0
182767,npp,2891,3991,1.11277574300766,11.5419950485229,104.797836303711,3670176,2890,3163,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-03-18 19:26:25.833454,-77.84009461851362,68.83930360709982,55.62919838994156,1.0694180286129737e-20,19.0,68.82,3.5496478698597698,68.59,1.1062,1.8261,2.5555,0.5674,0.8351,0.6314,0
182958,npp,2219,3330,1.23680484294891,11.5424022674561,104.795829772949,3670176,2218,2678,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-03-19 19:07:40.776155,-78.55816850444106,55.65606114483167,46.951858162652364,6.0107969491555926e-15,16.0,55.65,2.0682789409984763,55.34,1.2082,1.4261,2.0239,0.7265,0.9445,0.8985,0
183154,npp,1533,2654,1.35876393318176,11.5385847091675,104.797286987305,3670176,1532,2139,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-03-20 18:48:53.940204,-78.7323564715123,33.0017398841416,28.820351057780268,2.6124163056884243e-08,13.0,33.01,1.2365102219381485,32.34,1.1081,1.4795,1.7258,0.7003,0.9384,0.9515,0
186476,npp,1603,1984,0.621437609195709,11.5408763885498,104.792526245117,3670176,1603,1554,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-04-06 18:30:21.510995,98.25396180019456,2.915912892498843,2.580628825143904,1.2545035374752142e-17,10.0,-2.91,1.0,-4.18,0.6061,1.0361,2.0402,1.0,0.6214,0.6214,0
188809,npp,118,1082,0.5216309130191801,11.5441007614136,104.795295715332,3670176,119,795,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-04-18 18:05:22.286716,97.67232942810794,45.78792770593348,39.37705773422708,6.419808798343418e-08,6.0,-45.8,1.5732132722552272,-46.54,1.0914,1.5829,2.5966,0.6546,0.3615,0.3414,0
189194,npp,675,3338,1.62814223766327,11.5397472381592,104.79663848877,3670176,677,2686,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-04-20 19:08:07.926666,-78.84877307618314,55.84450810400782,47.09647878842035,3.911859018285223e-05,16.0,55.85,2.0682789409984763,55.34,1.2082,1.4261,2.0239,0.7265,1.1338,1.1828,0
193502,npp,1471,2209,0.385649353265762,11.5428810119629,104.795043945312,3670176,1471,1768,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-05-13 18:36:56.413372,-76.86333574790936,10.164355645273659,8.986959861557002,1.4021527454754977e-27,11.0,10.15,1.0,9.075,0.8583,1.3288,1.9585,0.7797,0.0929,0.3007,0
193684,npp,758,1534,0.47094538807869,11.5402164459229,104.795631408691,3670176,758,1150,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-05-14 18:18:07.835016,97.62809750182552,27.53986465303533,24.15905898053925,1.5036051830402061e-24,8.0,-27.52,1.184412938166907,-28.46,0.7979,1.3644,2.0554,0.7594,0.2818,0.3576,0
198393,npp,1296,1973,0.499757915735245,11.5426931381226,104.793472290039,3670176,1296,1543,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-06-09 18:30:41.292961,88.18222527708578,3.61953673665356,3.2032338368780886,3.669459855614308e-30,10.0,-3.54,1.0,-4.18,0.6061,1.0361,2.0402,1.0,0.4998,0.4998,0
236817,npp,1908,393,1.16181743144989,11.5443162918091,104.794700622559,3670176,1910,222,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-10-28 17:48:18.097126,96.96867593387748,63.47393361597991,52.35887498900631,5.064943579708459e-07,3.0,-63.48,2.7445598364131496,-63.58,2.13,2.8507,3.6202,0.3634,0.4207,0.4223,0
237030,npp,117,3318,1.33736658096313,11.5431900024414,104.799613952637,3670176,118,2665,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-10-29 19:09:54.167750,-79.07107115756725,55.363332156223116,46.73725350485543,0.00012312062388008916,16.0,55.34,2.0682789409984763,55.34,1.2082,1.4261,2.0239,0.7265,0.9932,0.9716,0
237224,npp,2496,2640,0.827601671218872,11.5395402908325,104.795288085938,3670176,2498,2130,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-10-30 18:51:05.632206,-78.693205312617,32.387903949213644,28.29945273661806,2.25756725282616e-11,13.0,32.38,1.2365102219381485,32.34,1.1081,1.4795,1.7258,0.7003,0.5088,0.5795,0
237421,npp,1790,1965,0.466779172420502,11.5405855178833,104.793975830078,3670176,1790,1535,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-10-31 18:32:17.097036,92.3540664943387,4.02783117100841,3.5641636061971855,3.70583711824938e-19,10.0,-4.01,1.0,-4.18,0.6061,1.0361,2.0402,1.0,0.4668,0.4668,0
237814,npp,329,614,1.73080658912659,11.5380268096924,104.798141479492,3670176,329,398,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-11-02 17:54:36.465535,96.93221291957845,58.80029948971766,49.201150384015655,1.2729954247489355e-31,4.0,-58.81,2.253202848596432,-58.9,1.6003,2.0794,3.7104,0.4983,0.8814,0.8624,0
238025,npp,1608,3535,1.21322309970856,11.5434150695801,104.795669555664,3670176,1608,2869,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-11-03 19:16:10.749894,-78.39593200160928,60.477305177014124,50.36838227705286,1.3030923514607068e-31,17.0,60.46,2.4157378735459294,60.5,1.4119,1.884,2.5923,0.55,0.7584,0.6672,0
239387,npp,1691,2410,0.411751866340637,11.5431127548218,104.793952941895,3670176,1691,1950,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-11-10 18:44:52.089515,-79.65710430572001,21.25414868690965,18.713352066223486,2.667460143520069e-14,12.0,21.24,1.0837787002826917,21.375,0.8637,1.5995,2.5244,0.6477,-0.0599,0.2667,0
243022,npp,2286,3973,0.853918790817261,11.5447292327881,104.795539855957,3670176,2283,3154,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-11-29 19:29:01.387560,-77.62872000950044,68.55501711801423,55.47165925705099,9.775171347244522e-10,19.0,68.53,3.3985290935932855,68.59,1.1062,1.8261,2.5555,0.5674,0.75,0.4845,0
243764,npp,2618,1287,0.288890078663826,11.5438365936279,104.794807434082,3670176,2618,965,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-12-03 18:13:56.191834,97.69709620038599,38.35504914120111,33.31339991315157,8.499844295246747e-34,7.0,-38.36,1.357151599901897,-38.34,0.8947,1.582,2.4985,0.6549,0.0832,0.1892,0
244330,npp,2491,2865,0.828620553016663,11.5414581298828,104.798538208008,3670176,2491,2310,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-12-06 18:57:57.022382,-79.43870622773355,41.49330768630847,35.90337438148923,3.8632488378653355e-30,14.0,41.48,1.4867838833500562,41.48,0.8945,1.5545,2.1463,0.6665,0.5479,0.5523,0
244515,npp,1802,2191,0.329122051596642,11.5409355163574,104.799026489258,3670176,1802,1751,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-12-07 18:39:10.286815,-78.65819308395697,9.111261870543323,8.056987280499646,1.0075837043201264e-25,11.0,9.1,1.0,9.075,0.8583,1.3288,1.9585,0.7797,0.0364,0.2566,0
245274,npp,977,3093,0.832876682281494,11.5448579788208,104.793914794922,3670176,979,2481,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-12-11 19:04:22.616937,-79.4220942921784,49.10302207309948,41.9948856244873,1.0290369895265015e-06,15.0,49.1,1.7549928774784245,49.115,1.1503,1.9283,2.8955,0.5373,0.4119,0.4475,0
248273,npp,1833,3096,1.047348260879517,11.5438165664673,104.794425964355,3670176,1833,2483,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-12-27 19:04:45.362874,-79.11183320975769,49.2009923561463,42.07332531384209,0.00017893036386143146,15.0,49.19,1.7549928774784245,49.115,1.1503,1.9283,2.8955,0.5373,0.5341,0.5628,0
248459,npp,1128,2419,0.911786735057831,11.5445489883423,104.797439575195,3670176,1128,1958,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2013-12-28 18:45:58.611394,-79.42517537884572,21.71466883131488,19.116843278153144,1.0917177825873727e-11,12.0,21.72,1.0837787002826917,21.375,0.8637,1.5995,2.5244,0.6477,0.4015,0.5906,0
261483,npp,1973,1969,0.590648353099823,11.5400342941284,104.794052124023,3670176,1973,1539,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2014-01-03 18:33:33.803618,94.39251329251304,3.7995102467208555,3.362630561108359,2.2349989979738503e-32,10.0,-3.78,1.0,-4.18,0.6061,1.0361,2.0402,1.0,0.5906,0.5906,0
261661,npp,1248,1293,1.6289439201355,11.5385875701904,104.795112609863,3670176,1250,971,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2014-01-04 18:14:43.495814,97.0296177115821,38.125875689343516,33.1259482794145,2.909134419924045e-29,7.0,-38.12,1.357151599901897,-38.34,0.8947,1.582,2.4985,0.6549,1.0706,1.0668,0
261840,npp,528,616,1.96321582794189,11.5394716262817,104.798683166504,3670176,532,401,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2014-01-05 17:55:53.189177,96.74019354319053,58.7406046640909,49.168668074633075,5.386563531619045e-24,4.0,-58.76,2.253202848596432,-58.9,1.6003,2.0794,3.7104,0.4983,0.9845,0.9782,0
262578,npp,2790,1520,0.797884881496429,11.5397233963013,104.797775268555,3670176,2790,1140,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2014-01-09 18:21:07.235307,98.23711445444759,28.168514293827073,24.698847932693848,0.00019978428637076418,8.0,-28.18,1.184412938166907,-28.46,0.7979,1.3644,2.0554,0.7594,0.5578,0.6059,0
265506,npp,524,1518,1.72741007804871,11.5386304855347,104.793586730957,3670176,523,1139,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2014-01-25 18:21:24.464748,97.35999743964219,28.272331789637725,24.78708963599529,1.6496983691943585e-05,8.0,-28.27,1.184412938166907,-28.46,0.7979,1.3644,2.0554,0.7594,1.3426,1.3118,0
266072,npp,376,3095,1.061420381069183,11.5418882369995,104.792739868164,3670176,376,2482,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2014-01-28 19:05:23.427023,-79.12372611965384,49.1690513220873,42.04721914723906,9.75065344543486e-21,15.0,49.16,1.7549928774784245,49.115,1.1503,1.9283,2.8955,0.5373,0.5422,0.5703,0
266442,npp,2060,1743,0.942650556564331,11.5387763977051,104.795059204102,3670176,2060,1327,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2014-01-30 18:27:48.110545,97.52871531728084,16.657870951228265,14.698047771625124,1.1981846416882147e-33,9.0,-16.66,1.0442604737599883,-17.05,0.9427,1.3349,2.412,0.7762,0.6605,0.7317,0
266621,npp,1349,1066,1.37570250034332,11.5390787124634,104.79759979248,3670176,1350,782,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2014-01-31 18:08:59.559974,97.61496708805626,46.33079626052564,39.808651051200066,5.263862833072703e-34,6.0,-46.34,1.5732132722552272,-46.54,1.0914,1.5829,2.5966,0.6546,0.9044,0.9005,0
266809,npp,627,393,1.39908707141876,11.5440120697021,104.795928955078,3670176,630,222,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2014-02-01 17:50:09.233214,96.9816522951831,63.458441894223206,52.354495493889274,3.817502522687189e-32,3.0,-63.48,2.7445598364131496,-63.58,2.13,2.8507,3.6202,0.3634,0.5072,0.5085,0
266823,npp,2587,3982,2.1025059223175,11.5378799438477,104.798011779785,3670176,2585,3159,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2014-02-01 19:30:30.278538,-77.72938923744744,68.69427012697622,55.555081545613945,1.546373481856264e-32,19.0,68.68,3.3985290935932855,68.59,1.1062,1.8261,2.5555,0.5674,1.1174,1.1929,0
267013,npp,1917,3320,1.7857403755188,11.5380811691284,104.796989440918,3670176,1915,2667,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2014-02-02 19:11:45.291795,-78.64217144292385,55.406078919051495,46.773346087920075,1.052381046462007e-31,16.0,55.39,2.0682789409984763,55.34,1.2082,1.4261,2.0239,0.7265,1.21,1.2973,0
267203,npp,1216,2642,0.524589449167252,11.5420904159546,104.793395996094,3670176,1218,2131,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2014-02-03 18:52:58.524630,-78.7547160497126,32.48521154769484,28.384523719802548,9.703674642755526e-29,13.0,32.47,1.2365102219381485,32.34,1.1081,1.4795,1.7258,0.7003,0.2638,0.3674,0
267535,npp,2877,1293,0.760936975479126,11.5414400100708,104.798667907715,3670176,2876,970,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2014-02-05 18:15:22.018002,97.58253051078866,38.105885589593136,33.106682570187175,2.1459518965457264e-17,7.0,-38.12,1.357151599901897,-38.34,0.8947,1.582,2.4985,0.6549,0.4311,0.4983,0
267725,npp,2158,615,1.052737414836884,11.540620803833,104.793060302734,3670176,2156,400,196611,3866787,721,cam_phnompenh_1_16,11.54166667,104.79583333,1,16,cam_phnompenh,2014-02-06 17:56:31.691428,96.61861844080633,58.77200300964754,49.18680663926858,5.915089746225083e-10,4.0,-58.78,2.253202848596432,-58.9,1.6003,2.0794,3.7104,0.4983,0.5805,0.5246,0
