gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2890,1303,0.493567317724228,11.4922361373901,104.903984069824,3670144,2890,979,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2012-08-10 18:10:19.185148,97.65654412018806,37.72819858855464,32.793574842791664,0.0022813042774120344,7.0,-37.72,1.357151599901897,-37.66,1.8207,3.1013,4.057,0.8369,0.674,0.4131,0.3714571003959038,0
141662,npp,2297,842,5.61221885681152,11.4910793304443,104.905097961426,3670144,2297,634,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2012-10-03 17:57:22.476530,97.13649945037695,53.0592986858264,45.02170893707168,0.08486493667294506,5.0,-53.05,1.9513309067639726,-52.83,2.9287,4.3933,5.8267,0.5908,3.2201,3.3156,1.766476512716439,0
145994,npp,665,402,6.97807216644287,11.4937677383423,104.90357208252,3670144,665,228,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2012-10-25 17:44:54.201820,96.75338381441702,63.33127878404684,52.26453175345613,0.03156519708450983,3.0,-63.31,2.7445598364131496,-63.25,1.7402,3.9893,6.212,0.6506,3.6844,4.5399,3.9637092891909558,0
148550,npp,471,2428,1.48531126976013,11.4938831329346,104.903938293457,3670144,471,1965,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2012-11-07 18:41:32.278852,-79.87418923782404,22.179187516125026,19.517886280524277,0.004018253720196585,12.0,22.19,1.0837787002826917,22.3,2.29,3.6845,5.8252,0.7044,0.5663,1.0463,0.9729508471006079,0
152809,npp,1173,1303,3.79160237312317,11.4925060272217,104.902679443359,3670144,1174,980,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2012-11-30 18:10:12.827834,97.55815034169687,37.70844959277582,32.77561110339029,0.1391340720388976,7.0,-37.72,1.357151599901897,-37.66,1.8207,3.1013,4.057,0.8369,3.1041,3.1732,0.6334483979043366,0
152989,npp,442,625,8.43022441864014,11.493989944458,104.901702880859,3670144,442,411,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2012-12-01 17:51:20.725415,96.79586080811703,58.53228081358794,49.0171050171738,0.09844419634987578,4.0,-58.55,2.253202848596432,-58.46,1.9672,3.483,5.4446,0.7452,4.7911,6.282,4.485000877263779,0
153478,npp,306,2205,1.32989323139191,11.4926280975342,104.906272888184,3670144,306,1765,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2012-12-04 18:35:19.703956,-80.09742441995513,9.920364431178669,8.771010752271268,0.0321621868458171,11.0,9.92,1.0,9.97,1.6447,2.6799,5.084,0.9685,1.2454,1.288,0.7009118455921586,0
154607,npp,1057,1752,1.64015436172485,11.4932231903076,104.901763916016,3670176,1057,1335,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2012-12-10 18:22:45.923714,98.11288726813731,16.167333859484565,14.267828415468301,4.475972635936884e-20,9.0,-16.17,1.0442604737599883,-16.11,1.6331,3.7056,5.887,0.7004,0.6176,1.1488,1.1488,0
154803,npp,332,1073,2.28931069374084,11.4927387237549,104.902374267578,3670176,331,789,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2012-12-11 18:03:53.816227,96.98361559278811,46.09107737258732,39.61807225923332,3.3717396221479804e-27,6.0,-46.1,1.5732132722552272,-46.0,2.0333,3.8341,6.705,0.6769,1.6135,1.5497,1.5497,0
155739,npp,1800,1300,0.872982859611511,11.4941415786743,104.905708312988,3670176,1800,976,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2012-12-16 18:10:10.325407,97.74229995425212,37.81700684388125,32.86803403120179,4.671956481926789e-29,7.0,-37.84,1.357151599901897,-37.66,1.8207,3.1013,4.057,0.8369,0.9536,0.7306,0.7306,0
155924,npp,1068,622,0.589195966720581,11.4917650222778,104.906143188477,3670176,1067,406,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2012-12-17 17:51:18.216100,96.89654135249236,58.589574032251626,49.060570403984215,6.333204634893663e-24,4.0,-58.62,2.253202848596432,-58.46,1.9672,3.483,5.4446,0.7452,1.3111,0.4391,0.4391,0
168356,npp,1667,617,1.96564841270447,11.4926080703735,104.906341552734,3670144,1669,401,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-01-02 17:51:13.866880,97.05383308694587,58.71124911452466,49.14727310249454,0.03476620508065374,4.0,-58.74,2.253202848596432,-58.46,1.9672,3.483,5.4446,0.7452,1.922,1.4647,0.8300781294657179,0
168722,npp,2213,2871,1.36550772190094,11.4954357147217,104.901695251465,3670144,2214,2315,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-01-04 18:53:59.624738,-79.50235656195498,41.69687266895629,36.072312196003764,0.01312739370014126,14.0,41.69,1.4867838833500562,42.09,1.747,2.568,4.2601,1.0107,1.7867,1.3801,1.140472720407742,0
169981,npp,2234,1741,0.713188767433167,11.4939985275269,104.905632019043,3670176,2234,1325,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-01-11 18:22:33.822772,96.58058498414742,16.774423221924742,14.800709823507542,4.865439625751588e-34,9.0,-16.77,1.0442604737599883,-16.11,1.6331,3.7056,5.887,0.7004,-0.2701,0.4995,0.4995,0
170155,npp,1506,1063,0.799583196640015,11.4914522171021,104.907035827637,3670176,1508,780,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-01-12 18:03:43.508049,97.77942960748419,46.417443116826114,39.87942604653779,5.9958012346287125e-34,6.0,-46.44,1.646109783506203,-46.0,2.0333,3.8341,6.705,0.6769,0.752,0.5413,0.5413,0
170531,npp,2041,3317,2.35856246948242,11.4945850372314,104.901344299316,3670176,2041,2665,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-01-14 19:06:25.691809,-78.73961797854481,55.321214523885644,46.713146312565904,4.94872907759604e-32,16.0,55.32,2.0682789409984763,55.7,2.3586,4.6316,7.7022,0.5604,1.4965,1.3217,1.3217,0
170716,npp,1342,2639,1.23360526561737,11.4924850463867,104.903701782227,3670176,1341,2128,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-01-15 18:47:37.146706,-79.46624736271254,32.356638947445795,28.2763309097359,2.90148675057685e-29,13.0,32.34,1.2365102219381485,33.1,1.4983,3.2,5.1255,0.8111,1.0052,1.0006,1.0006,0
170898,npp,646,1965,0.870169281959534,11.4909267425537,104.905158996582,3670176,646,1535,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-01-16 18:28:50.380886,110.30585656252009,4.048667411338554,3.5829919822601544,1.290178863446928e-24,10.0,-4.01,1.0,-3.02,1.2406,2.5955,4.507,1.0,0.8702,0.8702,0.8702,0
171260,npp,2277,613,1.87140619754791,11.4908323287964,104.90209197998,3670176,2278,398,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-01-18 17:51:11.502389,96.9030531440362,58.79517382542364,49.2026916222957,2.363686983747991e-11,4.0,-58.83,2.253202848596432,-58.46,1.9672,3.483,5.4446,0.7452,1.8802,1.3945,1.3945,0
171454,npp,481,3540,3.3600549697876,11.4917945861816,104.901550292969,3670176,484,2873,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-01-19 19:12:47.556867,-78.27296846343756,60.58170844415095,50.44777267448145,2.20196015924129e-14,17.0,60.57,2.4157378735459294,60.87,2.2397,3.8978,5.6312,0.6659,2.3729,2.2374,2.2374,0
171638,npp,2873,2869,2.75007081031799,11.4904537200928,104.901252746582,3670176,2873,2313,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-01-20 18:54:00.784007,-77.98798270255998,41.64602821777062,36.03048444583136,2.5874280913308574e-07,14.0,41.62,1.4867838833500562,42.09,1.747,2.568,4.2601,1.0107,2.7179,2.7795,2.7795,0
171820,npp,2180,2195,1.66360318660736,11.4914293289185,104.903594970703,3670144,2180,1755,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-01-21 18:35:14.010001,-81.60506891884205,9.357582677170475,8.274617833039132,0.0037351649850104703,11.0,9.34,1.0,9.97,1.6447,2.6799,5.084,0.9685,1.5792,1.6112,1.543018345314296,0
171998,npp,1476,1520,2.0121910572052,11.4894847869873,104.906272888184,3670144,1476,1140,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-01-22 18:16:25.452316,98.13870808231802,28.155805698419606,24.686717387223823,0.02264896960089065,8.0,-28.18,1.184412938166907,-27.66,2.0709,3.3647,4.7369,0.7714,1.4536,1.5522,1.1387659936007881,0
172182,npp,761,839,4.35317611694336,11.4903430938721,104.903457641602,3670144,761,630,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-01-23 17:57:35.111425,97.3079561655663,53.088398109618694,45.046856427890916,0.053579488820338826,5.0,-53.13,1.9513309067639726,-52.83,2.9287,4.3933,5.8267,0.5908,2.5749,2.5718,1.5937606845627372,0
172368,npp,37,172,7.21259260177612,11.4892978668213,104.901062011719,3670144,39,83,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-01-24 17:38:44.773514,96.47275041603903,67.45924342125085,54.8314743385754,0.09682231358100309,2.0,-67.49,3.1865100272627664,-67.31,2.5644,4.5092,7.2126,0.5756,3.4438,4.1515,2.3841067049398665,0
172382,npp,2019,3765,4.98931646347046,11.4927377700806,104.907409667969,3670144,2022,3036,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-01-24 19:19:09.376326,-78.39237171685471,65.01554245340397,53.35246393423044,0.054766129485036195,18.0,65.0,2.898275349237888,65.13,2.466,4.0621,5.9296,0.639,2.9154,3.1879,2.1881997607853143,0
172563,npp,1344,3098,9.73418998718262,11.4894781112671,104.902656555176,3670144,1347,2485,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-01-25 19:00:22.600345,-78.63557615509546,49.2631207112245,42.119432113645075,0.11496625227835762,15.0,49.25,1.7549928774784245,49.67,2.0072,3.2486,6.2388,0.799,6.291,7.7772,5.678607476025982,0
172748,npp,639,2421,7.00286960601807,11.489917755127,104.903953552246,3670144,638,1959,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-01-26 18:41:35.825606,-78.02100325223147,21.8447969320504,19.22915231187794,0.2099772809765723,12.0,21.82,1.0837787002826917,22.3,2.29,3.6845,5.8252,0.7044,5.6573,4.933,1.1000773524485843,0
172930,npp,3010,1747,8.84939670562744,11.4920234680176,104.902000427246,3670144,3010,1331,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-01-27 18:22:49.052091,99.44783712589111,16.405336572064652,14.476364796731295,0.22238900230059838,9.0,-16.44,1.0442604737599883,-16.11,1.6331,3.7056,5.887,0.7004,7.5213,6.1983,2.1388139474139978,0
173110,npp,2298,1069,9.77395915985107,11.49289894104,104.902183532715,3670144,2298,785,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-01-28 18:03:58.714606,97.19440752168931,46.22212304903672,39.72159948649016,0.16033609481792835,6.0,-46.24,1.5732132722552272,-46.0,2.0333,3.8341,6.705,0.6769,6.3711,6.6164,3.6896269406033677,0
173482,npp,2868,3326,4.28833150863647,11.4893293380737,104.902824401855,3670144,2869,2674,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-01-30 19:06:46.198135,-79.11916339778108,55.56368819750902,46.88800412220047,0.08366263778132792,16.0,55.54,2.0682789409984763,55.7,2.3586,4.6316,7.7022,0.5604,2.4295,2.4031,0.8759232615712327,0
173847,npp,1469,1974,4.66806316375732,11.4937181472778,104.901298522949,3670144,1469,1544,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-02-01 18:29:10.854319,85.10501707934748,3.601170599169709,3.1869094894378422,0.029398812820867332,10.0,-3.49,1.0,-3.02,1.2406,2.5955,4.507,1.0,4.6681,4.6681,4.131454440308237,0
174033,npp,761,1300,1.93469190597534,11.4891586303711,104.90453338623,3670144,761,976,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-02-02 18:10:22.291138,97.6867209227018,37.81633275740496,32.86521917341236,0.011264841818545058,7.0,-37.84,1.357151599901897,-37.66,1.8207,3.1013,4.057,0.8369,1.7359,1.6192,1.4135717190422947,0
174421,npp,1316,3549,2.7641077041626,11.4902276992798,104.904777526855,3670144,1318,2880,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-02-04 19:13:07.982435,-78.49576861202847,60.766769501769886,50.56877145340341,0.0016670348109943565,17.0,60.76,2.4157378735459294,60.87,2.2397,3.8978,5.6312,0.6659,2.1262,1.8406,1.810169967514582,0
174800,npp,3013,2204,2.64216303825378,11.4918527603149,104.902732849121,3670176,3013,1764,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-02-06 18:35:34.409925,-79.82416505723255,9.86590391946362,8.722577393062789,6.763977324250292e-16,11.0,9.86,1.0,9.97,1.6447,2.6799,5.084,0.9685,2.5577,2.5589,2.5589,0
175772,npp,1466,2430,0.705876529216766,11.490439414978,104.906875610352,3670176,1466,1967,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-02-11 18:41:56.152885,-79.59763405819683,22.33189302322092,19.65153018209837,4.027032148314738e-33,12.0,22.3,1.0837787002826917,22.3,2.29,3.6845,5.8252,0.7044,-0.1529,0.4972,0.4972,0
175964,npp,764,1756,1.119818329811096,11.4917802810669,104.907432556152,3670176,764,1338,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-02-12 18:23:07.577796,96.36622062229493,15.942364873658821,14.069241605358838,1.0894152272609595e-31,9.0,-15.95,1.0442604737599883,-16.11,1.6331,3.7056,5.887,0.7004,0.1193,0.7843,0.7843,0
176748,npp,2988,2657,1.006313621997833,11.4895401000977,104.906517028809,3670176,2987,2141,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-02-16 18:48:17.849564,-78.84470028868462,33.15044328163216,28.94568737909906,1.4279505597296588e-19,13.0,33.15,1.2365102219381485,33.1,1.4983,3.2,5.1255,0.8111,0.8214,0.8162,0.8162,0
177345,npp,860,632,2.03761446475983,11.4906215667725,104.907203674316,3670144,859,415,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-02-19 17:51:50.297481,96.88489507669938,58.36993633552135,48.89817091578422,0.004774514892866921,4.0,-58.39,2.253202848596432,-58.46,1.9672,3.483,5.4446,0.7452,1.954,1.5184,1.4312460651608163,0
178347,npp,2389,857,5.96520614624023,11.495304107666,104.901435852051,3670144,2390,646,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-02-24 17:58:13.703139,97.32629558523233,52.62625540990134,44.69250716808425,0.16293298823131552,5.0,-52.64,1.847645286154319,-52.83,2.9287,4.3933,5.8267,0.5908,3.4462,3.5241,0.5499232808781076,0
178951,npp,2266,2437,5.27173089981079,11.4938106536865,104.906532287598,3670144,2266,1973,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-02-27 18:42:14.329044,-79.55094281717406,22.66201101027871,19.938060959672224,0.13183266290394363,12.0,22.66,1.0837787002826917,22.3,2.29,3.6845,5.8252,0.7044,4.06,3.7136,1.3071282284757513,0
179148,npp,1566,1763,3.42441630363464,11.4904909133911,104.904602050781,3670144,1566,1345,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-02-28 18:23:25.744775,95.82341318066067,15.603406213917454,13.771625317673756,0.0899800247190627,9.0,-15.56,1.0442604737599883,-16.11,1.6331,3.7056,5.887,0.7004,2.3262,2.3985,0.7560057598187895,0
179346,npp,854,1086,3.74139738082886,11.4949808120728,104.903671264648,3670144,855,798,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-01 18:04:37.155634,97.74731502371678,45.653461423250725,39.26415579232768,0.054163674872520905,6.0,-45.66,1.5732132722552272,-46.0,2.0333,3.8341,6.705,0.6769,2.5365,2.5327,1.5439969597093701,0
179548,npp,133,415,5.47528171539307,11.4923896789551,104.901161193848,3670144,135,238,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-02 17:45:46.785435,96.73094276315064,63.06390528369286,52.09155290284152,0.026102384849784766,3.0,-63.06,2.7445598364131496,-63.25,1.7402,3.9893,6.212,0.6506,3.1369,3.5622,3.0857273950565838,0
179560,npp,2092,4001,2.96583914756775,11.4941968917847,104.903472900391,3670144,2090,3168,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-02 19:26:07.827050,-77.56509281537599,68.98994767619794,55.71482920876859,0.041127519260513404,19.0,68.97,3.5496478698597698,68.89,2.0992,3.4942,6.2269,0.7428,2.4466,2.203,1.4522587803876885,0
180152,npp,25,1991,1.2016693353653,11.4885101318359,104.90550994873,3670176,25,1560,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-05 18:29:49.156746,94.56517148872892,2.5097671775592714,2.221073806612742,0.0004395381032197006,10.0,-2.51,1.0,-3.02,1.2406,2.5955,4.507,1.0,1.2017,1.2017,1.2017,0
180348,npp,2388,1317,1.42644333839417,11.4928550720215,104.906585693359,3670176,2389,992,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-06 18:11:00.554454,97.91971262257744,37.16953927794489,32.323871538637604,1.1866385467303788e-10,7.0,-37.16,1.357151599901897,-37.66,1.8207,3.1013,4.057,0.8369,1.3614,1.1938,1.1938,0
180544,npp,1670,640,1.33912801742554,11.4880437850952,104.905143737793,3670176,1671,423,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-07 17:52:10.173137,97.16844659943177,58.19482002639548,48.774609805197315,1.3629802166583014e-18,4.0,-58.2,2.2013981571160284,-58.46,1.9672,3.483,5.4446,0.7452,1.6216,0.9979,0.9979,0
180755,npp,2942,3562,2.18751239776611,11.4892520904541,104.901901245117,3670176,2939,2891,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-08 19:13:44.390284,-78.27965906428162,61.053763351141974,50.760010512099186,3.0961074201832284e-16,17.0,61.03,2.5331140255951103,60.87,2.2397,3.8978,5.6312,0.6659,1.9203,1.4566,1.4566,0
181155,npp,1551,2218,1.98852372169495,11.4951810836792,104.902038574219,3670176,1551,1777,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-10 18:36:10.750943,-76.09073081812774,10.685528834695605,9.445108973825203,3.361331275479831e-29,11.0,10.67,1.015504800579495,9.97,1.6447,2.6799,5.084,0.9685,1.9146,1.9259,1.9259,0
181554,npp,131,865,2.43650221824646,11.4900941848755,104.902328491211,3670176,133,651,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-12 17:58:33.558357,97.44540102311824,52.41574703421372,44.534424503434835,3.307411716698809e-33,5.0,-52.41,1.847645286154319,-52.83,2.9287,4.3933,5.8267,0.5908,1.5364,1.4394,1.4394,0
181765,npp,1385,3786,1.70625162124634,11.4893894195557,104.905899047852,3670176,1385,3049,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-13 19:20:06.007796,-78.22812291758807,65.40707388825965,53.59029753755937,3.6658091696313575e-31,18.0,65.38,3.0,65.13,2.466,4.0621,5.9296,0.639,1.8102,1.0902,1.0902,0
182359,npp,2373,1771,1.12336003780365,11.489842414856,104.905769348145,3670176,2373,1352,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-16 18:23:45.547176,98.77077015207009,15.120726776084425,13.347663414303504,7.792852121541149e-24,9.0,-15.13,1.0442604737599883,-16.11,1.6331,3.7056,5.887,0.7004,0.1227,0.7868,0.7868,0
182555,npp,1660,1093,1.115690171718597,11.4888916015625,104.905921936035,3670176,1659,803,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-17 18:04:55.163344,97.36826084613162,45.403011148825804,39.06355263094861,2.386342763854963e-18,6.0,-45.42,1.5732132722552272,-46.0,2.0333,3.8341,6.705,0.6769,0.8675,0.7553,0.7553,0
182754,npp,936,422,2.10833775997162,11.4946231842041,104.907302856445,3670176,937,242,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-18 17:46:04.790340,96.88904726103054,62.91031815498005,51.99100906033524,6.616032601217486e-12,3.0,-62.92,2.6065528283652384,-63.25,1.7402,3.9893,6.212,0.6506,1.8738,1.3717,1.3717,0
182767,npp,2895,4008,1.41597282886505,11.4915819168091,104.904327392578,3670176,2901,3172,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-18 19:26:25.833454,-77.70501447596394,69.09755734636397,55.77477426656381,9.6677121645828e-21,19.0,69.07,3.5496478698597698,68.89,2.0992,3.4942,6.2269,0.7428,2.01,1.0518,1.0518,0
182958,npp,2223,3346,2.97225046157837,11.4940738677979,104.901313781738,3670176,2228,2696,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-19 19:07:40.776155,-78.36602849040749,56.06642938824467,47.251302804884965,5.347765851676662e-15,16.0,56.05,2.0682789409984763,55.7,2.3586,4.6316,7.7022,0.5604,1.7932,1.6656,1.6656,0
183154,npp,1537,2671,1.36438274383545,11.4947605133057,104.901901245117,3670176,1538,2151,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-20 18:48:55.719484,-80.0063977854409,33.74835173141717,29.452036177981782,2.3149936237186204e-08,13.0,33.76,1.2937979144666532,33.1,1.4983,3.2,5.1255,0.8111,1.1767,1.1066,1.1066,0
183352,npp,838,1997,2.13867282867432,11.4952039718628,104.902153015137,3670144,838,1566,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-21 18:30:07.115585,98.76923523632006,2.1483603238588556,1.9013065691030506,0.001649168211370296,10.0,-2.16,1.0,-3.02,1.2406,2.5955,4.507,1.0,2.1387,2.1387,2.1085961041995382,0
183549,npp,112,1322,2.677166223526,11.4935150146484,104.903167724609,3670144,114,998,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-22 18:11:16.733479,96.83508909599226,36.98435494727004,32.17032209666818,0.015532992519904353,7.0,-36.96,1.357151599901897,-37.66,1.8207,3.1013,4.057,0.8369,2.283,2.2405,1.9569609497899403,0
183942,npp,662,3569,5.05177927017212,11.4907321929932,104.901931762695,3670144,663,2897,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-24 19:14:02.346304,-78.5955706067073,61.192015104915015,50.8554557940546,0.03865937697210762,17.0,61.18,2.5331140255951103,60.87,2.2397,3.8978,5.6312,0.6659,3.051,3.3639,2.6582122186959287,0
184132,npp,3051,2899,4.74558544158936,11.4949102401733,104.903663635254,3670144,3051,2338,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-25 18:55:15.525217,-79.06878660570116,42.745244052550184,36.920198191966456,0.08915905072636618,14.0,42.71,1.4867838833500562,42.09,1.747,2.568,4.2601,1.0107,4.0601,4.7964,3.1688918087619053,0
184322,npp,2356,2225,6.04562616348267,11.4935789108276,104.905258178711,3670144,2356,1783,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-26 18:36:28.701084,-79.37882465943261,11.11863695082555,9.826585978787163,0.1741120308094581,11.0,11.06,1.015504800579495,9.97,1.6447,2.6799,5.084,0.9685,5.9098,5.8551,2.676861178176221,0
185103,npp,1490,3127,3.71955919265747,11.494514465332,104.904243469238,3670144,1492,2503,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-03-30 19:01:37.112381,-79.58443480922438,50.13121973215864,42.791187594394,0.06708702885813088,15.0,50.12,1.7549928774784245,49.67,2.0072,3.2486,6.2388,0.799,2.8638,2.9718,1.7471942185014058,0
186476,npp,1608,2001,3.47253394126892,11.4899950027466,104.901504516602,3670176,1608,1570,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-04-06 18:30:21.510995,89.46344123681438,1.9702625351655403,1.7438020786209802,1.3955103578668665e-17,10.0,-1.93,1.0,-3.02,1.2406,2.5955,4.507,1.0,3.4725,3.4725,3.4725,0
188809,npp,123,1099,0.55738091468811,11.4944429397583,104.907295227051,3670176,123,807,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-04-18 18:05:22.286716,97.38479631236925,45.2125216676674,38.91676203314996,5.6405247555015854e-08,6.0,-45.22,1.5732132722552272,-46.0,2.0333,3.8341,6.705,0.6769,0.5126,0.3773,0.3773,0
191452,npp,2278,2452,0.667873740196228,11.492223739624,104.906105041504,3670144,2278,1985,196611,3866755,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-05-02 18:43:10.514195,-79.86354621745892,23.431784448514264,20.60946591823331,0.00386416433558159,12.0,23.44,1.1367971201176101,22.3,2.29,3.6845,5.8252,0.7044,-0.0582,0.4705,0.3999635927904807,0
193684,npp,763,1550,3.59703779220581,11.4906883239746,104.901016235352,3670176,763,1163,196611,3866787,1323,cam_phnompenh_27_28,11.49166667,104.90416667,27,28,cam_phnompenh,2013-05-14 18:18:07.835016,97.03677567665044,26.759163253446374,23.486878143890458,1.3826364933234584e-24,8.0,-26.73,1.1367971201176101,-27.66,2.0709,3.3647,4.7369,0.7714,2.7999,2.7747,2.7747,0
