gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1100,2209,0.5432841777801509,11.598970413208,104.845512390137,3670176,1100,1768,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2012-04-24 18:36:24.093141,-78.3154799977246,10.174158146393093,8.99545566727231,9.054068996427497e-28,11.0,10.15,1.0,9.365,0.7319,1.182,1.7074,0.9033,0.4289,0.4907,0
115195,npp,943,1284,0.502105265855789,11.6009702682495,104.849128723145,3670176,946,962,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2012-06-23 18:10:16.909205,96.76121151770876,38.50559516733871,33.435785460857566,7.643274787105335e-27,7.0,-38.49,1.357151599901897,-38.16,0.8925,1.3902,2.1578,0.7679,0.4132,0.3856,0
154009,npp,1164,168,1.105176627635956,11.5991725921631,104.844184875488,3670176,1162,82,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2012-12-07 17:38:43.394894,96.32003960761588,67.52285310430436,54.86845567295907,8.571364696417515e-06,2.0,-67.56,3.1865100272627664,-67.47,2.2111,3.1012,6.5837,0.3443,0.4412,0.3805,0
154406,npp,1756,2415,0.352080062031746,11.6027774810791,104.845634460449,3670176,1756,1955,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2012-12-09 18:41:32.690659,-78.63100570651726,21.516429799028653,18.943308231816637,1.0392483947859087e-11,12.0,21.51,1.0837787002826917,21.61,0.8382,1.6968,2.4039,0.6292,-0.1731,0.2215,0
154803,npp,317,1062,0.422497630119324,11.6013650894165,104.846778869629,3670176,316,780,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2012-12-11 18:03:52.036947,97.32469249911497,46.44334637939403,39.898511582026394,3.185419269757113e-27,6.0,-46.47,1.646109783506203,-46.36,1.1569,1.5831,2.2807,0.6744,0.3626,0.2849,0
155924,npp,1053,610,0.831989943981171,11.5982437133789,104.842674255371,3670176,1051,396,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2012-12-17 17:51:16.436870,96.74472619064069,58.868287479426506,49.256547546079226,6.646672311676913e-24,4.0,-58.9,2.253202848596432,-58.76,1.2466,1.8293,3.1433,0.5836,0.625,0.4856,0
169981,npp,2220,1729,0.699318587779999,11.5974102020264,104.844177246094,3670176,2220,1314,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-01-11 18:22:32.043492,97.56031824647516,17.402465338613304,15.351038723488742,4.713865870447412e-34,9.0,-17.43,1.0442604737599883,-16.72,0.8957,1.3394,2.0055,0.7971,0.4546,0.5574,0
170155,npp,1491,1051,0.838235855102539,11.5997943878174,104.846580505371,3670176,1492,772,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-01-12 18:03:41.728767,97.5809341172423,46.811140464606815,40.192192247379126,5.969124272226912e-34,6.0,-46.83,1.646109783506203,-46.36,1.1569,1.5831,2.2807,0.6744,0.6151,0.5653,0
170338,npp,752,377,3.20817375183105,11.5978899002075,104.845504760742,3670176,757,211,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-01-13 17:44:47.850235,96.27848837868956,63.76981725876342,52.558575097483974,4.1782879090075564e-32,3.0,-63.79,2.7445598364131496,-63.475,1.9138,2.4782,3.9929,0.4308,1.3336,1.3821,0
170350,npp,2714,3968,0.417587637901306,11.6019906997681,104.843055725098,3670176,2713,3152,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-01-13 19:25:10.674509,-77.7209205487537,68.45503890547938,55.421541571166074,8.526998124416914e-33,19.0,68.45,3.3166247903554,68.71,1.2046,1.5475,2.6602,0.6899,0.7269,0.2881,0
170531,npp,2027,3305,1.2542861700058,11.5994873046875,104.84693145752,3670176,2026,2652,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-01-14 19:06:23.912573,-78.5567246949021,55.01992074499995,46.49160951337605,5.044784277035095e-32,16.0,55.01,2.0682789409984763,55.42,1.2447,1.4558,2.1336,0.7334,0.9702,0.9198,0
170716,npp,1328,2627,1.077255189418793,11.5976486206055,104.845794677734,3670176,1327,2120,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-01-15 18:47:35.367434,-79.08451531927668,31.81660562098139,27.817527806792864,3.031993295387512e-29,13.0,31.8,1.2365102219381485,32.585,0.7832,1.0851,1.931,0.9838,1.0612,1.0599,0
170898,npp,631,1953,0.6694256067276,11.6017045974731,104.84700012207,3670176,631,1523,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-01-16 18:28:48.601605,106.59278047731621,4.718881394186772,4.175858883275685,1.3786601840312385e-24,10.0,-4.7,1.0,-3.835,0.6217,1.0676,1.4717,1.0,0.6694,0.6694,0
171260,npp,2262,602,1.18919277191162,11.5966873168945,104.844940185547,3670176,2263,388,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-01-18 17:51:09.723154,96.75394155113457,59.05119790837411,49.38221188399056,2.584564836218393e-11,4.0,-59.09,2.253202848596432,-58.76,1.2466,1.8293,3.1433,0.5836,0.7835,0.694,0
171454,npp,466,3528,1.030024647712708,11.6033735275269,104.845855712891,3670176,469,2863,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-01-19 19:12:45.777586,-78.14890776416365,60.319644529547396,50.26863727473477,2.4229888954285838e-14,17.0,60.31,2.4157378735459294,60.61,1.5489,1.8395,2.475,0.5804,0.7325,0.5978,0
171638,npp,2858,2857,0.844480216503143,11.6016607284546,104.848526000977,3670176,2858,2303,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-01-20 18:53:59.004772,-78.38196348655714,41.229335513989454,35.68935878198504,3.6162829585354435e-07,14.0,41.19,1.4867838833500562,41.66,1.0394,1.5166,2.1477,0.7039,0.6155,0.5945,0
174800,npp,2998,2192,0.6096741855144501,11.603063583374,104.844108581543,3670176,2998,1752,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-02-06 18:35:32.630690,-78.70255963534296,9.172551976760777,8.11079684392403,6.182610230023332e-16,11.0,9.16,1.0,9.365,0.7319,1.182,1.7074,0.9033,0.4953,0.5507,0
175388,npp,2818,3760,1.32353639602661,11.5980844497681,104.844619750977,3670176,2821,3033,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-02-09 19:19:27.963552,-78.2291354394379,64.9256005774073,53.291996068625835,2.903700901143476e-29,18.0,64.91,2.898275349237888,64.89,1.4712,1.7812,2.4389,0.5994,0.9097,0.7933,0
175772,npp,1451,2418,0.600762873888016,11.6017284393311,104.847618103027,3670176,1451,1957,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-02-11 18:41:54.373613,-79.13754542423264,21.694585451498067,19.09725798430281,4.074305571334559e-33,12.0,21.66,1.0837787002826917,21.61,0.8382,1.6968,2.4039,0.6292,0.0563,0.378,0
175964,npp,749,1744,0.989039361476898,11.6020536422729,104.848602294922,3670176,749,1327,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-02-12 18:23:05.798561,95.86826937243475,16.609871279942563,14.654669672134283,1.1301533026856223e-31,9.0,-16.61,1.0442604737599883,-16.72,0.8957,1.3394,2.0055,0.7971,0.7321,0.7883,0
176156,npp,37,1067,1.81102049350739,11.5972337722778,104.842323303223,3670176,38,784,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-02-13 18:04:17.222538,97.75034605405358,46.28010025695131,39.76454889666079,2.0838544903960253e-28,6.0,-46.31,1.5732132722552272,-46.36,1.1569,1.5831,2.2807,0.6744,1.2125,1.2213,0
176748,npp,2973,2645,0.982994318008423,11.6014995574951,104.848289489746,3670176,2973,2132,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-02-16 18:48:16.070284,-79.38517133970728,32.625861182907336,28.501152919785106,1.572139017095593e-19,13.0,32.61,1.2365102219381485,32.585,0.7832,1.0851,1.931,0.9838,0.985,0.9671,0
180152,npp,10,1979,1.30257749557495,11.5988397598267,104.847930908203,3670176,10,1548,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-03-05 18:29:47.377517,92.43910034640702,3.22549271699013,2.854349323787391,0.0004290583310029074,10.0,-3.2,1.0,-3.835,0.6217,1.0676,1.4717,1.0,1.3026,1.3026,0
180348,npp,2373,1305,1.32019484043121,11.6021537780762,104.847099304199,3670176,2374,981,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-03-06 18:10:58.775174,97.6720630942241,37.65599927157147,32.729542198160715,8.460577039830947e-11,7.0,-37.64,1.357151599901897,-38.16,0.8925,1.3902,2.1578,0.7679,1.016,1.0138,0
180544,npp,1654,629,1.6381688117981,11.6015615463257,104.84782409668,3670176,1655,412,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-03-07 17:52:08.393864,97.06015622950423,58.459646539839845,48.961863454021326,1.2624153383920412e-18,4.0,-58.46,2.253202848596432,-58.76,1.2466,1.8293,3.1433,0.5836,0.9828,0.9561,0
180755,npp,2927,3550,1.54892599582672,11.5993947982788,104.847640991211,3670176,2932,2882,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-03-08 19:13:42.611005,-78.15124314250544,60.801177814037544,50.58878171683289,2.8809185957851066e-16,17.0,60.78,2.4157378735459294,60.61,1.5489,1.8395,2.475,0.5804,0.9473,0.899,0
181554,npp,115,854,1.43246781826019,11.6028633117676,104.848068237305,3670176,117,644,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-03-12 17:58:31.779121,97.31732943488,52.72407315458911,44.767702361521415,3.4035137369103134e-33,5.0,-52.72,1.9513309067639726,-53.18,1.414,2.1014,2.9543,0.5081,0.7248,0.7278,0
181765,npp,1370,3773,1.50073146820068,11.6017751693726,104.844627380371,3670176,1369,3041,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-03-13 19:20:04.228517,-78.12011424758624,65.17115060607071,53.44368907459782,3.7705322877280338e-31,18.0,65.15,2.898275349237888,64.89,1.4712,1.7812,2.4389,0.5994,0.9708,0.8995,0
182359,npp,2358,1759,0.956032037734985,11.5998954772949,104.846725463867,3670176,2358,1341,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-03-16 18:23:43.767897,98.13363720545635,15.78862195324688,13.933958302665832,8.52114137197893e-24,9.0,-15.78,1.0442604737599883,-16.72,0.8957,1.3394,2.0055,0.7971,0.7005,0.762,0
182754,npp,921,411,2.03155982494354,11.5997714996338,104.849174499512,3670176,921,234,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-03-18 17:46:03.011059,97.06289082423942,63.12073196718699,52.12852756003918,7.332267116653507e-12,3.0,-63.14,2.7445598364131496,-63.475,1.9138,2.4782,3.9929,0.4308,0.9049,0.8752,0
182767,npp,2881,3996,1.35887897014618,11.6014108657837,104.845375061035,3670176,2885,3166,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-03-18 19:26:25.833454,-78.11734670296606,68.91542805078775,55.6722301314208,1.0663306866016685e-20,19.0,68.89,3.5496478698597698,68.71,1.2046,1.5475,2.6602,0.6899,1.0145,0.9375,0
182958,npp,2209,3335,1.4404011964798,11.6031036376953,104.84366607666,3670176,2212,2684,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-03-19 19:07:40.776155,-78.99348632240532,55.78265008938676,47.04438730592483,5.927000107827196e-15,16.0,55.77,2.0682789409984763,55.42,1.2447,1.4558,2.1336,0.7334,1.0602,1.0563,0
183154,npp,1523,2659,0.886409878730774,11.6001396179199,104.843994140625,3670176,1524,2143,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-03-20 18:48:53.940204,-79.6580850269242,33.219086536687996,29.004423752168517,2.5551080179906195e-08,13.0,33.23,1.2365102219381485,32.585,0.7832,1.0851,1.931,0.9838,0.9069,0.8721,0
188809,npp,108,1087,0.639864385128021,11.6030035018921,104.845848083496,3670176,108,799,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-04-18 18:05:20.507436,97.18540863123398,45.624742146562184,39.24680629656629,6.212050279352115e-08,6.0,-45.63,1.5732132722552272,-46.36,1.1569,1.5831,2.2807,0.6744,0.4681,0.4315,0
193502,npp,1461,2215,0.432565987110138,11.6029005050659,104.847663879395,3670176,1462,1774,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-05-13 18:36:56.413372,-80.14591035204646,10.4873950207043,9.271885573917922,1.4235870457498431e-27,11.0,10.5,1.0,9.365,0.7319,1.182,1.7074,0.9033,0.3182,0.3907,0
193684,npp,748,1539,0.555039167404175,11.5997257232666,104.846450805664,3670176,748,1154,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-05-14 18:18:06.055736,97.73090288571954,27.27619158775078,23.932207739985568,1.5040977471479523e-24,8.0,-27.28,1.1367971201176101,-28.275,1.0172,1.5528,1.8679,0.6876,0.1899,0.3816,0
198393,npp,1286,1979,0.390124589204788,11.6023769378662,104.844528198242,3670176,1286,1549,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-06-09 18:30:41.292961,97.18946832721899,3.197341977953802,2.829687777881033,3.819814000268481e-30,10.0,-3.2,1.0,-3.835,0.6217,1.0676,1.4717,1.0,0.3901,0.3901,0
236817,npp,1898,398,0.684404075145721,11.6026229858398,104.846069335938,3670176,1898,225,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-10-28 17:48:16.317898,96.68229516664837,63.3749350196536,52.29493684152403,5.406708758590884e-07,3.0,-63.39,2.7445598364131496,-63.475,1.9138,2.4782,3.9929,0.4308,0.414,0.2948,0
237030,npp,107,3322,1.32663905620575,11.6003541946411,104.84561920166,3670176,106,2670,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-10-29 19:09:52.388477,-78.69048341694193,55.46067206371993,46.80882807554817,0.000124786460467393,16.0,55.44,2.0682789409984763,55.42,1.2447,1.4558,2.1336,0.7334,1.0052,0.9729,0
237224,npp,2486,2646,0.749491155147552,11.5995540618896,104.848327636719,3670176,2486,2133,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-10-30 18:51:05.632206,-79.6337378392456,32.64934839795905,28.521284313934455,2.395384675034417e-11,13.0,32.65,1.2365102219381485,32.585,0.7832,1.0851,1.931,0.9838,0.7962,0.7374,0
237421,npp,1780,1971,0.396267235279083,11.6003265380859,104.845100402832,3670176,1780,1541,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-10-31 18:32:17.097036,100.74298400518319,3.643664091127506,3.224325124856832,3.8955344564864747e-19,10.0,-3.66,1.0,-3.835,0.6217,1.0676,1.4717,1.0,0.3963,0.3963,0
237814,npp,318,619,0.853852391242981,11.6024017333984,104.847961425781,3670176,316,403,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-11-02 17:54:34.686255,96.63549212658808,58.69266255289932,49.12574338430033,1.2995193521258455e-31,4.0,-58.69,2.253202848596432,-58.76,1.2466,1.8293,3.1433,0.5836,0.6347,0.4983,0
238025,npp,1598,3540,2.43751549720764,11.5974216461182,104.84871673584,3670176,1596,2873,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-11-03 19:16:08.970614,-78.05902370311638,60.58214058754575,50.44019057010864,1.3339836979225774e-31,17.0,60.57,2.4157378735459294,60.61,1.5489,1.8395,2.475,0.5804,1.3152,1.4147,0
239387,npp,1681,2416,0.517461359500885,11.6030292510986,104.846656799316,3670176,1682,1955,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-11-10 18:44:52.089515,-81.15115414447496,21.568871855858188,18.987368438533586,2.516866711775156e-14,12.0,21.56,1.0837787002826917,21.61,0.8382,1.6968,2.4039,0.6292,-0.0206,0.3256,0
239575,npp,953,1741,2.50111413002014,11.602650642395,104.849082946777,3670176,953,1324,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-11-11 18:26:01.788080,96.91278420062919,16.788289984385198,14.810894999712227,2.7883320769973215e-06,9.0,-16.77,1.0442604737599883,-16.72,0.8957,1.3394,2.0055,0.7971,2.1801,1.9935,0
243022,npp,2276,3978,1.92983138561249,11.6031227111816,104.845260620117,3670176,2279,3157,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-11-29 19:29:01.387560,-77.90659190004112,68.63680301618413,55.51829558767341,1.0194878118681884e-09,19.0,68.61,3.3985290935932855,68.71,1.2046,1.5475,2.6602,0.6899,1.1801,1.3314,0
244330,npp,2481,2870,0.651969134807587,11.6017255783081,104.843811035156,3670176,2483,2314,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-12-06 18:57:57.022382,-80.10991202507762,41.673846990011555,36.05107595409205,3.785008547919555e-30,14.0,41.66,1.4867838833500562,41.66,1.0394,1.5166,2.1477,0.7039,0.4861,0.4589,0
244515,npp,1792,2195,0.318468078970909,11.6008100509644,104.844085693359,3670176,1792,1755,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-12-07 18:39:08.507534,-75.8593719658922,9.364531301750892,8.28053808805746,9.768110225872091e-26,11.0,9.34,1.0,9.365,0.7319,1.182,1.7074,0.9033,0.2041,0.2877,0
245274,npp,967,3098,0.84177827835083,11.6022596359253,104.846221923828,3670176,968,2484,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-12-11 19:04:20.837655,-78.97315236736218,49.249555106746335,42.10920564270182,9.84052505258093e-07,15.0,49.25,1.7549928774784245,49.25,1.0812,1.6792,3.037,0.6358,0.5904,0.5352,0
248273,npp,1823,3101,1.36690974235535,11.6004495620728,104.846412658691,3670176,1827,2486,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-12-27 19:04:43.583592,-78.65900261656274,49.34771149780055,42.187713595997224,0.0001806666718791081,15.0,49.34,1.7549928774784245,49.25,1.0812,1.6792,3.037,0.6358,0.8897,0.8691,0
248459,npp,1118,2424,1.51166772842407,11.6027250289917,104.849723815918,3670176,1118,1962,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-12-28 18:45:56.832115,-78.25068184150504,21.98146932648338,19.34905086657143,1.1349882442935663e-11,12.0,21.98,1.0837787002826917,21.61,0.8382,1.6968,2.4039,0.6292,0.8968,0.9511,0
248641,npp,418,1750,0.885379314422607,11.5994844436646,104.848838806152,3670176,418,1333,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-12-29 18:27:10.078404,99.5602142001967,16.264859490275278,14.353898142118574,7.715427044446593e-20,9.0,-16.28,1.0442604737599883,-16.72,0.8957,1.3394,2.0055,0.7971,0.6328,0.7057,0
249007,npp,2056,398,1.018486797809601,11.6023826599121,104.842864990234,3670176,2056,226,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2013-12-31 17:49:29.450129,96.72417813343779,63.36491886771576,52.29772665316318,2.47203810145249e-32,3.0,-63.39,2.7445598364131496,-63.475,1.9138,2.4782,3.9929,0.4308,0.5357,0.4388,0
261483,npp,1963,1974,0.5928149521350861,11.5999279022217,104.845367431641,3670176,1963,1544,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2014-01-03 18:33:32.024337,94.9664681390448,3.479209879231263,3.0792424625157513,2.21597267855748e-32,10.0,-3.49,1.0,-3.835,0.6217,1.0676,1.4717,1.0,0.5928,0.5928,0
261661,npp,1238,1299,0.881518840789795,11.6004476547241,104.845932006836,3670176,1239,976,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2014-01-04 18:14:43.495814,97.81250847402359,37.87864282952492,32.92028244752597,2.849756658373773e-29,7.0,-37.88,1.357151599901897,-38.16,0.8925,1.3902,2.1578,0.7679,0.6928,0.677,0
261840,npp,519,622,1.23779606819153,11.5966644287109,104.848831176758,3670176,519,406,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2014-01-05 17:55:53.189177,97.12045561787285,58.5989995992396,49.069090360104454,5.219776277509789e-24,4.0,-58.62,2.253202848596432,-58.76,1.2466,1.8293,3.1433,0.5836,0.8051,0.7224,0
262578,npp,2780,1525,0.643231809139252,11.5996809005737,104.848022460938,3670176,2780,1143,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2014-01-09 18:21:05.456032,97.35452678044955,27.945225803491734,24.507084789731177,0.0001958204090536152,8.0,-27.94,1.184412938166907,-28.275,1.0172,1.5528,1.8679,0.6876,0.2997,0.4423,0
265871,npp,2132,176,5.29503297805786,11.6006631851196,104.843292236328,3670176,2134,86,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2014-01-27 17:43:43.810131,96.49833315968762,67.40208999481038,54.79943512522186,5.631043443899678e-22,2.0,-67.43,3.1865100272627664,-67.47,2.2111,3.1012,6.5837,0.3443,1.7561,1.8229,0
266254,npp,2750,2423,1.8292191028595,11.5983800888062,104.847923278809,3670176,2750,1961,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2014-01-29 18:46:34.882208,-78.18034060913402,21.932058556399955,19.305486648578416,5.536387762342193e-28,12.0,21.93,1.0837787002826917,21.61,0.8382,1.6968,2.4039,0.6292,1.1898,1.1509,0
266442,npp,2050,1749,0.908865749835968,11.5993804931641,104.846450805664,3670176,2050,1332,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2014-01-30 18:27:48.110545,99.51563635202805,16.323713352397434,14.4050458776585,1.2168963883867464e-33,9.0,-16.33,1.0442604737599883,-16.72,0.8957,1.3394,2.0055,0.7971,0.6553,0.7244,0
266621,npp,1339,1071,1.22176134586334,11.5972137451172,104.848068237305,3670176,1338,786,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2014-01-31 18:08:57.780695,97.12935787507779,46.17024609026427,39.68098201628454,5.284695185668245e-34,6.0,-46.17,1.5732132722552272,-46.36,1.1569,1.5831,2.2807,0.6744,0.838,0.824,0
266809,npp,617,398,1.27722549438477,11.6022157669067,104.843544006348,3670176,617,226,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2014-02-01 17:50:07.453940,96.69147277075379,63.369776878476195,52.29723258187289,3.79848571051271e-32,3.0,-63.39,2.7445598364131496,-63.475,1.9138,2.4782,3.9929,0.4308,0.63,0.5502,0
266823,npp,2576,3986,0.994722306728363,11.5994749069214,104.846450805664,3670176,2581,3161,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2014-02-01 19:30:28.499264,-77.49376447465113,68.75495363573243,55.589789980709575,1.5698012569695464e-32,19.0,68.74,3.5496478698597698,68.71,1.2046,1.5475,2.6602,0.6899,0.9119,0.6863,0
267013,npp,1907,3325,1.26144933700562,11.5984468460083,104.844352722168,3670176,1909,2673,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2014-02-02 19:11:45.291795,-79.07825893278488,55.53267188066129,46.86616719543004,1.058802567799254e-31,16.0,55.52,2.0682789409984763,55.42,1.2447,1.4558,2.1336,0.7334,0.9737,0.9251,0
267203,npp,1206,2648,0.689119756221771,11.6020879745483,104.846534729004,3670176,1207,2135,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2014-02-03 18:52:58.524630,-79.69182187146711,32.747479778939045,28.607009453537763,9.646570899562274e-29,13.0,32.74,1.2365102219381485,32.585,0.7832,1.0851,1.931,0.9838,0.7473,0.678,0
267535,npp,2868,1299,1.3902245759964,11.5965280532837,104.848518371582,3670176,2868,975,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2014-02-05 18:15:22.018002,98.29159415820928,37.86246259687655,32.90419105894622,2.0930216277125478e-17,7.0,-37.88,1.357151599901897,-38.16,0.8925,1.3902,2.1578,0.7679,1.0676,1.0676,0
267725,npp,2149,621,0.917772948741913,11.5978260040283,104.84326171875,3670176,2150,405,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2014-02-06 17:56:31.691428,96.99795253056051,58.629979887443774,49.086993882301165,5.737989766912117e-10,4.0,-58.65,2.253202848596432,-58.76,1.2466,1.8293,3.1433,0.5836,0.6631,0.5356,0
267929,npp,348,3544,1.35234332084656,11.598726272583,104.844734191895,3670176,346,2876,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2014-02-07 19:18:05.966586,-78.11591593115979,60.665164937535884,50.50163630422264,6.307199738580867e-13,17.0,60.65,2.4157378735459294,60.61,1.5489,1.8395,2.475,0.5804,0.866,0.7849,0
271157,npp,458,2870,1.21087694168091,11.5992269515991,104.842658996582,3670176,458,2314,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2014-02-24 18:59:36.062539,-79.4695483978292,41.67631721071442,36.05114630522658,1.971835590391728e-06,14.0,41.66,1.4867838833500562,41.66,1.0394,1.5166,2.1477,0.7039,0.862,0.8524,0
271346,npp,2817,2196,0.655625522136688,11.5993242263794,104.842880249023,3670176,2817,1756,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2014-02-25 18:40:49.271913,-81.92517193009954,9.396218576871298,8.308066749516163,5.839551869194344e-15,11.0,9.39,1.0,9.365,0.7319,1.182,1.7074,0.9033,0.5413,0.5922,0
271734,npp,1388,840,1.31115686893463,11.5999641418457,104.845893859863,3670176,1387,631,196611,3866787,61,cam_phnompenh_13_2,11.6,104.84583333,13,2,cam_phnompenh,2014-02-27 18:03:08.573423,96.97930976230576,53.094197992944714,45.047375184326874,5.820897061412887e-29,5.0,-53.1,1.9513309067639726,-53.18,1.414,2.1014,2.9543,0.5081,0.6626,0.6661,0
