gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2743,1983,0.987405717372894,11.4796161651611,104.814208984375,3670176,2743,1553,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2012-04-19 18:30:12.989099,87.39138413122578,3.034357366230999,2.685568023268712,3.017467816500041e-26,9.0,-2.97,1.0,-3.72,0.8679,1.4655,2.625,1.0,0.9874,0.9874,0.9874,0
131476,npp,2894,1291,0.802666246891022,11.4764518737793,104.818267822266,3670144,2893,968,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2012-08-10 18:10:19.185148,97.33525059068455,38.21162316818102,33.195753173333266,0.0022583464897611787,6.0,-38.2,1.357151599901897,-38.12,1.067,2.095,3.4034,0.6995,0.5133,0.5615,0.5121800639155026,0
145994,npp,669,390,2.6470160484314,11.4761648178101,104.817878723145,3670144,667,220,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2012-10-25 17:44:54.201820,96.59821541549854,63.56219129792103,52.41404979147413,0.03168208650790342,2.0,-63.54,2.7445598364131496,-63.48,1.2858,2.7622,6.1474,0.5305,1.4235,1.4043,0.7123962161131647,0
148550,npp,475,2416,0.359006255865097,11.4808750152588,104.816604614258,3670144,475,1955,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2012-11-07 18:41:32.278852,-79.2754901194398,21.55097932570094,18.971362099056577,0.003990724795266057,11.0,21.56,1.0837787002826917,21.66,1.346,2.0941,4.9889,0.6998,-0.1354,0.2512,0.164046725369341,0
152809,npp,1177,1291,3.37593555450439,11.4769487380981,104.817001342773,3670144,1177,969,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2012-11-30 18:10:12.827834,97.24094634345055,38.19214302190544,33.17802267514299,0.13910227445036913,6.0,-38.2,1.357151599901897,-38.12,1.067,2.095,3.4034,0.6995,2.4093,2.3615,-0.6763488492374412,0
152989,npp,446,613,5.11690044403076,11.4764585494995,104.814346313477,3670144,444,399,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2012-12-01 17:51:20.725415,96.616455119186,58.81180220504221,49.21362498888169,0.09836717501241034,3.0,-58.83,2.253202848596432,-58.76,1.4975,2.5101,5.1202,0.5838,2.6224,2.9875,0.8392633115998573,0
153478,npp,310,2193,0.875039398670197,11.4791040420532,104.819206237793,3670144,310,1753,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2012-12-04 18:35:19.703956,-78.61699767063806,9.230781683020819,8.162528429890818,0.03210264314820631,10.0,9.22,1.0,9.39,1.0298,1.4431,2.569,1.0155,0.8974,0.8886,0.18751169694673542,0
153830,npp,1921,836,0.689931631088257,11.4784641265869,104.818435668945,3670144,1924,628,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2012-12-06 17:57:39.055405,97.71210619598564,53.167363102559726,45.10531272847433,0.0035106321261467927,4.0,-53.21,1.9513309067639726,-53.15,1.5059,2.8075,4.4952,0.522,0.3803,0.3601,0.2834314494198572,0
154803,npp,336,1061,0.335895866155624,11.4777517318726,104.815498352051,3670176,339,780,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2012-12-11 18:03:53.816227,96.74789681628344,46.496283620291095,39.94052947817552,3.197132975202196e-27,5.0,-46.51,1.646109783506203,-46.38,1.1212,2.0151,4.8394,0.7273,0.4454,0.2443,0.2443,0
155924,npp,1071,610,0.65135931968689,11.4810972213745,104.819442749023,3670176,1076,396,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2012-12-17 17:51:18.216100,96.75704964186677,58.868952724823,49.25684849815991,6.765488809937723e-24,3.0,-58.9,2.253202848596432,-58.76,1.4975,2.5101,5.1202,0.5838,0.6406,0.3803,0.3803,0
157819,npp,929,1057,4.93645811080933,11.4812860488892,104.816543579102,3670144,931,776,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2012-12-27 18:03:51.202857,97.89324433870688,46.594186223754356,40.01929285161213,0.20597851488677796,5.0,-46.63,1.646109783506203,-46.38,1.1212,2.0151,4.8394,0.7273,3.2402,3.5901,-0.9082563129278154,0
168356,npp,1670,605,2.22815942764282,11.482307434082,104.819274902344,3670144,1671,390,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-01-02 17:51:13.866880,96.91525267347126,58.99063296215083,49.34321388089933,0.03469241664448441,3.0,-59.02,2.253202848596432,-58.76,1.4975,2.5101,5.1202,0.5838,1.3404,1.3009,0.5432537401013852,0
169981,npp,2238,1729,0.285141810774803,11.479528427124,104.819107055664,3670176,2238,1314,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-01-11 18:22:33.822772,95.89602262301032,17.44310782383358,15.386614964419996,4.741434961097485e-34,8.0,-17.43,1.0442604737599883,-16.72,1.0668,2.3722,4.5137,0.6178,-0.5332,0.1761,0.1761,0
170155,npp,1510,1050,0.685300529003143,11.4765329360962,104.815963745117,3670176,1510,771,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-01-12 18:03:43.508049,97.5310978435169,46.83733039574399,40.212831668990475,5.990792018629426e-34,5.0,-46.86,1.646109783506203,-46.38,1.1212,2.0151,4.8394,0.7273,0.6577,0.4984,0.4984,0
170531,npp,2046,3305,0.687228679656982,11.4767179489136,104.814239501953,3670176,2044,2652,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-01-14 19:06:25.691809,-78.52988882422801,55.018013302051536,46.49004029013662,5.00384882401118e-32,15.0,55.01,2.0682789409984763,55.38,1.3335,3.0205,5.5062,0.4852,0.3374,0.3334,0.3334,0
170716,npp,1346,2628,0.479232400655746,11.48166847229,104.818206787109,3670176,1347,2120,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-01-15 18:47:38.925987,-79.96985488391265,31.84374906174016,27.840488039404562,3.005124826539971e-29,12.0,31.84,1.2365102219381485,32.56,0.9714,2.4623,4.0675,0.5952,-0.1383,0.2852,0.2852,0
170898,npp,650,1952,0.490632385015488,11.4782991409302,104.813262939453,3670176,650,1523,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-01-16 18:28:50.380886,105.80830646151382,4.762237279347552,4.214195060608566,1.3703742960313784e-24,9.0,-4.76,1.0,-3.72,0.8679,1.4655,2.625,1.0,0.4906,0.4906,0.4906,0
171260,npp,2280,601,0.618008732795715,11.4804525375366,104.814575195312,3670176,2280,387,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-01-18 17:51:11.502389,96.76527473248599,59.07527689946939,49.39886882028838,2.5746986768786162e-11,3.0,-59.11,2.253202848596432,-58.76,1.4975,2.5101,5.1202,0.5838,0.6258,0.3608,0.3608,0
171454,npp,485,3528,0.696022927761078,11.4802961349487,104.814064025879,3670176,486,2863,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-01-19 19:12:47.556867,-78.12914254288106,60.323556450173946,50.27113583581886,2.3798479939571998e-14,16.0,60.31,2.4157378735459294,60.61,1.4794,2.2458,3.3467,0.6525,0.8239,0.4542,0.4542,0
171638,npp,2877,2857,0.339752957224846,11.4781370162964,104.817672729492,3670176,2876,2303,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-01-20 18:54:00.784007,-77.70558746768883,41.21888440262395,35.68073605269485,2.7995055938576684e-07,13.0,41.19,1.4867838833500562,41.66,1.145,1.7254,3.0413,0.8494,0.5335,0.2886,0.2886,0
171820,npp,2184,2183,0.745506823062897,11.4779777526855,104.816841125488,3670144,2184,1743,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-01-21 18:35:14.010001,-80.15513576243144,8.662163082063808,7.660752313905491,0.003788533693165317,10.0,8.64,1.0,9.39,1.0298,1.4431,2.569,1.0155,0.7679,0.7571,0.6743623685302438,0
171998,npp,1479,1507,1.69441485404968,11.4821977615356,104.815696716309,3670144,1480,1130,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-01-22 18:16:25.452316,97.80363811595987,28.768692085612564,25.21270554969059,0.022755326120833447,7.0,-28.79,1.184412938166907,-28.18,1.0048,2.0782,3.2187,0.7052,1.1415,1.1949,0.697947368971233,0
172182,npp,764,827,3.02195286750793,11.4804735183716,104.819442749023,3670144,763,616,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-01-23 17:57:35.111425,97.14986408941893,53.41162089088008,45.28964021421752,0.05369545588794254,4.0,-53.45,1.9513309067639726,-53.15,1.5059,2.8075,4.4952,0.522,1.5754,1.5774,0.40474714782348276,0
172368,npp,40,161,5.15399122238159,11.4777898788452,104.819595336914,3670144,40,77,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-01-24 17:38:44.773514,96.36632332819525,67.64850893753807,54.942671224473656,0.09693571476040444,1.0,-67.68,3.1865100272627664,-67.51,1.6348,2.9257,5.0992,0.5009,2.1648,2.5816,0.46462491315502685,0
172382,npp,2024,3753,4.43669843673706,11.4763097763062,104.817481994629,3670144,2024,3028,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-01-24 19:19:09.376326,-78.24586929729041,64.79267611884933,53.21251829090915,0.05493777715327471,17.0,64.78,2.898275349237888,64.93,1.7944,2.8868,5.2477,0.5076,2.0002,2.2523,1.0525161448173523,0
172748,npp,643,2410,7.2384557723999,11.4781847000122,104.817276000977,3670144,643,1950,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-01-26 18:41:37.604886,-80.08621998605611,21.253437663162266,18.7142975798251,0.2101785425447077,11.0,21.24,1.0837787002826917,21.66,1.346,2.0941,4.9889,0.6998,6.2122,5.0657,0.4756194558342566,0
172930,npp,3014,1735,8.117729187011719,11.4777317047119,104.81575012207,3670144,3014,1320,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-01-27 18:22:49.052091,98.63763749401394,17.064056106463795,15.053773428683703,0.2224819414282349,8.0,-17.1,1.0442604737599883,-16.72,1.0668,2.3722,4.5137,0.6178,6.9674,5.0148,0.15602603376251523,0
173110,npp,2302,1057,5.55037117004395,11.4773368835449,104.816513061523,3670144,2300,776,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-01-28 18:03:58.714606,96.95354186837994,46.619438493744724,40.03749775555511,0.16031609112853312,5.0,-46.63,1.646109783506203,-46.38,1.1212,2.0151,4.8394,0.7273,3.6132,4.0366,0.5354634810365839,0
173303,npp,471,3976,5.11749267578125,11.4764795303345,104.813331604004,3670144,472,3156,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-01-29 19:25:31.201061,-77.95843145849862,68.591290194555,55.494762349336305,0.11479533556669447,18.0,68.58,3.3985290935932855,68.7,1.9152,3.0021,5.6457,0.4882,2.0879,2.4981,-0.008910610912288508,0
173482,npp,2872,3314,3.05751538276672,11.4779596328735,104.816078186035,3670144,2872,2661,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-01-30 19:06:46.198135,-78.95702813994924,55.25864303270861,46.66419229125055,0.08363498178147047,15.0,55.24,2.0682789409984763,55.38,1.3335,3.0205,5.5062,0.4852,1.4834,1.4835,-0.34300092649265235,0
173847,npp,1473,1963,1.74069249629974,11.4795808792114,104.81615447998,3670144,1473,1533,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-02-01 18:29:12.633598,98.16340904563015,4.107432487532819,3.6347670200222706,0.029346004427063685,9.0,-4.12,1.0,-3.72,0.8679,1.4655,2.625,1.0,1.7407,1.7407,1.0998138165732867,0
174033,npp,764,1288,1.19884955883026,11.4802074432373,104.819580078125,3670144,764,965,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-02-02 18:10:22.291138,97.44357983779548,38.29933275469366,33.26686892907093,0.011219991006302875,6.0,-38.32,1.357151599901897,-38.12,1.067,2.095,3.4034,0.6995,0.8052,0.8386,0.5935670779889884,0
174421,npp,1320,3537,1.81525051593781,11.4789247512817,104.816383361816,3670144,1320,2871,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-02-04 19:13:07.982435,-78.35500093847813,60.50718517868396,50.391725759243805,0.0016509984994939099,16.0,60.5,2.4157378735459294,60.61,1.4794,2.2458,3.3467,0.6525,1.2872,1.1845,1.148443911689454,0
174800,npp,3017,2192,0.468478918075562,11.4784326553345,104.815689086914,3670176,3017,1752,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-02-06 18:35:34.409925,-78.32002980380723,9.177653039079463,8.115276449059294,6.248246986217821e-16,10.0,9.16,1.0,9.39,1.0298,1.4431,2.569,1.0155,0.4909,0.4757,0.4757,0
175388,npp,2837,3760,1.016341865062714,11.4768409729004,104.813095092773,3670176,2838,3033,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-02-09 19:19:29.742832,-78.22464509619914,64.93064814438638,53.294949880837876,2.862799602717155e-29,17.0,64.91,2.898275349237888,64.93,1.7944,2.8868,5.2477,0.5076,0.8201,0.5159,0.5159,0
175772,npp,1470,2418,0.263094812631607,11.4775428771973,104.819404602051,3670176,1470,1956,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-02-11 18:41:56.152885,-78.99662334910374,21.704458168080915,19.105795261963678,3.9907378842584904e-33,11.0,21.66,1.0837787002826917,21.66,1.346,2.0941,4.9889,0.6998,-0.2239,0.1841,0.1841,0
175964,npp,768,1743,0.5881204903125761,11.4783134460449,104.814682006836,3670176,768,1327,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-02-12 18:23:07.577796,95.66654259778028,16.66595566744517,14.703792270143438,1.1051162828697416e-31,8.0,-16.66,1.0442604737599883,-16.72,1.0668,2.3722,4.5137,0.6178,-0.243,0.3633,0.3633,0
176748,npp,2992,2645,0.582221627235413,11.4770450592041,104.819091796875,3670176,2994,2133,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-02-16 18:48:17.849564,-78.46348632138442,32.616397269661014,28.493083027508,1.5212432941816762e-19,12.0,32.61,1.2365102219381485,32.56,0.9714,2.4623,4.0675,0.5952,-0.055,0.3465,0.3465,0
177345,npp,863,619,1.54911732673645,11.4807758331299,104.814430236816,3670144,868,405,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-02-19 17:51:50.297481,96.74421571976208,58.6714698935712,49.11059669424877,0.004828982112570928,3.0,-58.69,2.253202848596432,-58.76,1.4975,2.5101,5.1202,0.5838,1.039,0.9044,0.7989400583015208,0
178347,npp,2393,845,6.15166568756104,11.4780788421631,104.817657470703,3670144,2393,637,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-02-24 17:58:13.703139,97.11487131955914,52.949273074331074,44.936215570996964,0.16307757351228622,4.0,-52.96,1.9513309067639726,-53.15,1.5059,2.8075,4.4952,0.522,3.1793,3.2111,-0.3503444191384557,0
178951,npp,2270,2425,5.49289512634277,11.4809684753418,104.818634033203,3670144,2270,1963,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-02-27 18:42:14.329044,-78.95821571622446,22.03398704092134,19.392137013048597,0.13185223089452858,11.0,22.03,1.0837787002826917,21.66,1.346,2.0941,4.9889,0.6998,4.6016,3.8441,0.9645845537213278,0
179148,npp,1570,1752,4.53097867965698,11.476993560791,104.818946838379,3670144,1570,1334,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-02-28 18:23:27.524054,98.72876066866823,16.17706723995555,14.274891751081181,0.08994220584966045,8.0,-16.17,1.0442604737599883,-16.72,1.0668,2.3722,4.5137,0.6178,3.5327,2.7991,0.834855866553029,0
179346,npp,858,1074,3.31320452690125,11.478835105896,104.816345214844,3670144,858,789,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-03-01 18:04:37.155634,97.48839622497874,46.06276933225072,39.590761643767685,0.05410246871358492,5.0,-46.07,1.5732132722552272,-46.38,1.1212,2.0151,4.8394,0.7273,2.2906,2.4096,1.22805841146825,0
179548,npp,136,403,2.48747158050537,11.4817714691162,104.817687988281,3670144,136,229,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-03-02 17:45:46.785435,96.61171417322147,63.2932251534925,52.240847118939655,0.026040116052605942,2.0,-63.29,2.7445598364131496,-63.48,1.2858,2.7622,6.1474,0.5305,1.3654,1.3197,0.7510109767831805,0
179560,npp,2097,3990,1.98499238491058,11.4818391799927,104.819206237793,3670144,2101,3163,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-03-02 19:26:09.606330,-77.97813599592524,68.82696618961408,55.62255798619418,0.04109431691670343,18.0,68.8,3.5496478698597698,68.7,1.9152,3.0021,5.6457,0.4882,1.1789,0.969,0.07154290342213054,0
180152,npp,28,1978,0.81916880607605,11.4823751449585,104.814811706543,3670176,28,1548,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-03-05 18:29:49.156746,92.55439570032745,3.278421774627953,2.90116938447328,0.0004305067017192452,9.0,-3.26,1.0,-3.72,0.8679,1.4655,2.625,1.0,0.8192,0.8192,0.8192,0
180348,npp,2392,1304,0.5562059283256531,11.4782829284668,104.815238952637,3670176,2392,980,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-03-06 18:11:00.554454,97.59284011162539,37.6910827870621,32.75866446061165,1.0868252092975751e-10,6.0,-37.68,1.357151599901897,-38.12,1.067,2.095,3.4034,0.6995,0.3317,0.3891,0.3891,0
180544,npp,1673,628,0.845450162887573,11.4779062271118,104.817665100098,3670176,1673,411,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-03-07 17:52:10.173137,97.02759000703608,58.480258558797466,48.976224809425716,1.2603807948520128e-18,3.0,-58.48,2.253202848596432,-58.76,1.4975,2.5101,5.1202,0.5838,0.7267,0.4936,0.4936,0
180755,npp,2947,3551,1.16383016109467,11.4767284393311,104.814231872559,3670176,2949,2882,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-03-08 19:13:46.169514,-78.80627917927545,60.822153851887116,50.602675078601045,2.845044130082741e-16,16.0,60.8,2.4157378735459294,60.61,1.4794,2.2458,3.3467,0.6525,1.0176,0.7594,0.7594,0
181350,npp,850,1533,0.629000127315521,11.4804410934448,104.816986083984,3670176,851,1150,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-03-11 18:17:23.932924,97.99905995016213,27.593153528834048,24.200799781345303,1.0642431444658911e-33,7.0,-27.57,1.184412938166907,-28.18,1.0048,2.0782,3.2187,0.7052,0.2419,0.4436,0.4436,0
181554,npp,134,853,0.834137737751007,11.4797115325928,104.816078186035,3670176,135,643,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-03-12 17:58:33.558357,97.27700828878051,52.75387961018131,44.790056923511585,3.283893941948778e-33,4.0,-52.75,1.9513309067639726,-53.15,1.5059,2.8075,4.4952,0.522,0.4542,0.4354,0.4354,0
181750,npp,2480,185,0.974564909934998,11.4788017272949,104.815994262695,3670176,2485,91,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-03-13 17:39:41.407224,96.22094113057064,67.26012352269933,54.707699902998606,4.271265465732678e-31,1.0,-67.27,3.1865100272627664,-67.51,1.6348,2.9257,5.0992,0.5009,0.8532,0.4882,0.4882,0
181765,npp,1389,3774,0.907200753688812,11.4791069030762,104.819717407227,3670176,1387,3041,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-03-13 19:20:06.007796,-78.11433044100497,65.19402344341114,53.457755646696995,3.591948940966804e-31,17.0,65.17,2.898275349237888,64.93,1.7944,2.8868,5.2477,0.5076,0.7824,0.4605,0.4605,0
182555,npp,1663,1081,0.729148805141449,11.4793634414673,104.820167541504,3670176,1662,794,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-03-17 18:04:55.163344,97.1722492950847,45.812224629706414,39.39061024787677,2.54621764206263e-18,5.0,-45.83,1.5732132722552272,-46.38,1.1212,2.0151,4.8394,0.7273,0.6481,0.5303,0.5303,0
182754,npp,940,409,0.673449039459229,11.4780597686768,104.814567565918,3670176,938,233,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-03-18 17:46:04.790340,96.73070212448735,63.16467364330893,52.157063972249055,7.172744421555438e-12,2.0,-63.18,2.7445598364131496,-63.48,1.2858,2.7622,6.1474,0.5305,0.7044,0.3573,0.3573,0
182767,npp,2900,3997,1.23828363418579,11.4794244766235,104.815528869629,3670176,2902,3166,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-03-18 19:26:27.612690,-78.11523418281868,68.92578682322663,55.677863008007904,1.022728292721465e-20,18.0,68.91,3.5496478698597698,68.7,1.9152,3.0021,5.6457,0.4882,0.9686,0.6045,0.6045,0
182958,npp,2228,3336,0.790722668170929,11.4791297912598,104.819763183594,3670176,2230,2684,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-03-19 19:07:42.555434,-78.96906393875732,55.81323800067682,47.06656598508806,5.7109198800206785e-15,15.0,55.8,2.0682789409984763,55.38,1.3335,3.0205,5.5062,0.4852,0.3874,0.3836,0.3836,0
183154,npp,1542,2659,0.44738432765007,11.4760627746582,104.815055847168,3670176,1542,2143,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-03-20 18:48:55.719484,-79.57544147086502,33.227130181346396,29.011152720196886,2.504740715826543e-08,12.0,33.23,1.2365102219381485,32.56,0.9714,2.4623,4.0675,0.5952,-0.164,0.2663,0.2663,0
183352,npp,842,1985,0.699503719806671,11.4814434051514,104.817176818848,3670144,842,1554,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-03-21 18:30:07.115585,94.19438813795865,2.8593096018680084,2.530399989715488,0.0016798107197339603,9.0,-2.85,1.0,-3.72,0.8679,1.4655,2.625,1.0,0.6995,0.6995,0.6628146827969283,0
183549,npp,116,1311,2.0050414800643903,11.4798517227173,104.819473266602,3670144,117,986,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-03-22 18:11:18.512759,97.94644816539453,37.4074895776696,32.5233330622988,0.01561657155663593,6.0,-37.4,1.357151599901897,-38.12,1.067,2.095,3.4034,0.6995,1.3992,1.4026,1.061550336219792,0
183942,npp,666,3557,3.49678492546082,11.4799137115479,104.816253662109,3670144,665,2887,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-03-24 19:14:02.346304,-78.46279197335367,60.94404188579003,50.68756277407017,0.03881773157270653,16.0,60.93,2.5331140255951103,60.61,1.4794,2.2458,3.3467,0.6525,1.9593,2.2818,1.4340611570939594,0
184132,npp,3056,2887,5.13959407806396,11.4761505126953,104.816246032715,3670144,3054,2328,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-03-25 18:55:15.525217,-78.74304907268346,42.31335613132082,36.56867641973515,0.0893619384277041,13.0,42.27,1.4867838833500562,41.66,1.145,1.7254,3.0413,0.8494,3.7618,4.3653,2.413728302909697,0
184322,npp,2360,2213,6.812255859375,11.47998046875,104.819381713867,3670144,2360,1772,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-03-26 18:36:28.701084,-78.03482650956187,10.446373770627087,9.23395075894969,0.1743360698839054,10.0,10.38,1.0,9.39,1.0298,1.4431,2.569,1.0155,6.8346,6.9179,3.1105817417614503,0
185103,npp,1494,3115,3.22603702545166,11.4823703765869,104.817161560059,3670144,1495,2495,196611,3866755,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-03-30 19:01:37.112381,-79.3876720027333,49.769544731930104,42.511129264344966,0.06706127470030114,14.0,49.76,1.7549928774784245,49.25,1.1863,1.8929,3.2088,0.7742,2.2251,2.4976,1.0330515806325469,0
186476,npp,1612,1989,0.461194574832916,11.476245880127,104.816596984863,3670176,1612,1558,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-04-06 18:30:21.510995,87.06717686084544,2.699105223244842,2.3887826520834703,1.285253351432061e-17,9.0,-2.62,1.0,-3.72,0.8679,1.4655,2.625,1.0,0.4612,0.4612,0.4612,0
188236,npp,2245,3118,0.877292633056641,11.4770851135254,104.815032958984,3670176,2246,2497,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-04-15 19:01:49.837464,-79.10873696151889,49.84596505539866,42.57336441688184,1.2140844857105237e-24,14.0,49.85,1.7549928774784245,49.25,1.1863,1.8929,3.2088,0.7742,0.8868,0.6792,0.6792,0
188809,npp,127,1086,0.574667066335678,11.4790687561035,104.81428527832,3670176,125,798,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-04-18 18:05:22.286716,97.12648055681747,45.65561465576734,39.27136435789541,6.170037121179098e-08,5.0,-45.66,1.5732132722552272,-46.38,1.1212,2.0151,4.8394,0.7273,0.5499,0.4179,0.4179,0
193684,npp,766,1538,0.445098429918289,11.4823474884033,104.814521789551,3670176,766,1154,196611,3866787,1446,cam_phnompenh_6_31,11.47916667,104.81666667,6,31,cam_phnompenh,2013-05-14 18:18:07.835016,96.70266044845968,27.35822137222607,24.0027736994727,1.446123633321878e-24,7.0,-27.33,1.1367971201176101,-28.18,1.0048,2.0782,3.2187,0.7052,0.0289,0.3139,0.3139,0
