gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
108445,npp,2855,4010,1.75595664978027,11.4964933395386,104.926971435547,3670176,2856,3172,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2012-05-18 19:26:13.861792,-77.75966976703818,69.06546835603831,55.76545294982678,4.076064645651212e-17,18.0,69.1,3.5496478698597698,68.94,1.7185,3.6334,6.7019,0.5364,1.4202,0.942,0.942,0
131476,npp,2889,1306,0.498125016689301,11.4961547851562,104.925254821777,3670144,2889,982,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2012-08-10 18:10:19.185148,97.73789750792132,37.6076273998253,32.6931410586319,0.002287010524706497,6.0,-37.6,1.357151599901897,-37.56,1.2814,2.7805,6.7292,0.701,0.2674,0.3492,0.3152846633900236,0
141662,npp,2296,845,5.10137557983398,11.4952125549316,104.926124572754,3670144,2296,637,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2012-10-03 17:57:22.476530,97.18775937762119,52.97865479054778,44.96099958957896,0.08488130645604271,4.0,-52.96,1.9513309067639726,-52.75,1.4998,3.9916,6.5627,0.4883,2.5178,2.491,1.2322484335983985,0
145994,npp,664,405,6.29829359054565,11.4981451034546,104.924789428711,3670144,664,230,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2012-10-25 17:44:54.201820,96.79223733115714,63.273839080788036,52.227230574009624,0.03153624839916845,2.0,-63.25,2.7445598364131496,-63.2,2.1686,4.1679,7.7881,0.4676,2.7253,2.9454,2.47773163191897,0
146385,npp,1256,2653,2.60145282745361,11.4928407669067,104.922836303711,3670144,1256,2138,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2012-10-27 18:47:43.603156,-79.47704623623537,32.94143972552857,28.767937498770547,0.07358198483255113,12.0,32.97,1.2365102219381485,33.17,0.9831,2.8063,5.7277,0.6945,1.7835,1.8068,0.7156122870154187,0
148550,npp,470,2431,1.53216648101807,11.4971446990967,104.925895690918,3670144,470,1968,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2012-11-07 18:41:32.278852,-80.01868387179464,22.336781077192942,19.654895832728435,0.004025178372823486,11.0,22.35,1.0837787002826917,22.4,1.2783,3.8456,6.87,0.5068,-0.1855,0.7766,0.7169084166186662,0
152809,npp,1172,1306,2.86279439926147,11.4963674545288,104.923927307129,3670144,1173,983,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2012-11-30 18:10:12.827834,97.63843602151223,37.587885064287775,32.67518052535125,0.13914189745214042,6.0,-37.6,1.357151599901897,-37.56,1.2814,2.7805,6.7292,0.701,2.0097,2.0068,-0.056611706094259695,0
152989,npp,441,628,8.49884223937988,11.4983415603638,104.923347473145,3670144,441,413,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2012-12-01 17:51:20.725415,96.84082496665926,58.462657904903516,48.96803256653007,0.09846324062300318,3.0,-58.48,2.253202848596432,-58.4,1.686,3.7458,6.8451,0.5203,4.0586,4.4224,2.9622344636534548,0
153478,npp,305,2208,1.28873574733734,11.4960098266602,104.928108215332,3670144,305,1767,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2012-12-04 18:35:19.703956,-80.43562360158329,10.093923993330861,8.92411442109042,0.03217710644141314,10.0,10.09,1.0,10.21,1.0821,2.6532,6.5676,0.7346,0.5846,0.9467,0.4695279956273406,0
154607,npp,1056,1754,0.37208884954452504,11.4958801269531,104.922912597656,3670176,1056,1337,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2012-12-10 18:22:44.144433,96.47197406349993,16.04819317949258,14.163332514598874,4.5590753991455016e-20,8.0,-16.06,1.0442604737599883,-15.95,1.1156,2.8144,5.5513,0.6926,-0.3897,0.2577,0.2577,0
155739,npp,1799,1303,0.960317373275757,11.4980354309082,104.927017211914,3670176,1800,979,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2012-12-16 18:10:10.325407,97.8235608305953,37.69646367781432,32.767658482056476,4.622377310265655e-29,6.0,-37.72,1.357151599901897,-37.56,1.2814,2.7805,6.7292,0.701,0.6079,0.6732,0.6732,0
155924,npp,1067,625,0.699425995349884,11.4961385726929,104.927864074707,3670176,1066,408,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2012-12-17 17:51:18.216100,96.94185803495766,58.51986704530332,49.01147366796955,6.2294066822152335e-24,3.0,-58.55,2.253202848596432,-58.4,1.686,3.7458,6.8451,0.5203,0.5971,0.3639,0.3639,0
168722,npp,2212,2874,0.91169148683548,11.4985628128052,104.922813415527,3670144,2213,2318,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-01-04 18:53:59.624738,-79.56719339128364,41.80514433467069,36.160822234868085,0.013136907281206837,13.0,41.8,1.4867838833500562,42.16,1.2674,1.9632,5.0225,0.9928,1.2418,0.9051,0.710285578447061,0
169981,npp,2233,1744,0.829094886779785,11.4975996017456,104.927169799805,3670176,2233,1327,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-01-11 18:22:33.822772,96.75984809320104,16.607724886017614,14.654572569682648,4.896901404129041e-34,8.0,-16.61,1.0442604737599883,-15.95,1.1156,2.8144,5.5513,0.6926,0.048,0.5742,0.5742,0
170155,npp,1505,1065,0.855575025081635,11.4978656768799,104.921714782715,3670176,1507,782,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-01-12 18:03:43.508049,97.85452390368478,46.351997685374336,39.82737433925274,5.995853759370068e-34,5.0,-46.38,1.5732132722552272,-45.9,1.2905,4.2823,8.4667,0.4552,-0.2291,0.3894,0.3894,0
170350,npp,2727,3983,1.74654841423035,11.4988632202148,104.923706054688,3670176,2728,3160,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-01-13 19:25:12.453789,-77.87365896649806,68.702441231611,55.56249909264731,8.587109836067474e-33,18.0,68.69,3.3985290935932855,68.94,1.7185,3.6334,6.7019,0.5364,1.3939,0.9369,0.9369,0
170531,npp,2040,3320,1.40462052822113,11.4974021911621,104.922981262207,3670176,2040,2668,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-01-14 19:06:25.691809,-78.78067030549451,55.397335749168136,46.76903627896818,4.934392362945193e-32,15.0,55.39,2.0682789409984763,55.77,1.5859,4.4256,8.1738,0.4404,0.4885,0.6186,0.6186,0
170716,npp,1341,2642,0.804759442806244,11.495626449585,104.925346374512,3670176,1340,2130,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-01-15 18:47:37.146706,-79.55881392819484,32.49067874373148,28.390111509133867,2.8760863707890395e-29,12.0,32.47,1.2365102219381485,33.17,0.9831,2.8063,5.7277,0.6945,0.3304,0.5589,0.5589,0
170898,npp,645,1968,0.677191376686096,11.4943294525146,104.926422119141,3670176,645,1538,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-01-16 18:28:50.380886,111.63285785005068,3.8889549357189503,3.441697656738199,1.272471040676353e-24,9.0,-3.83,1.0,-2.79,1.0297,1.9491,6.4688,1.0,0.6772,0.6772,0.6772,0
171079,npp,3010,1293,1.85680031776428,11.4931411743164,104.92423248291,3670176,3011,970,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-01-17 18:10:01.833176,97.91837700134577,38.1031514589023,33.10506969141522,1.5526613613042667e-18,6.0,-38.12,1.357151599901897,-37.56,1.2814,2.7805,6.7292,0.701,1.2685,1.3016,1.3016,0
171260,npp,2276,616,0.912568509578705,11.4951457977295,104.92399597168,3670176,2278,401,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-01-18 17:51:11.502389,96.94792053521996,58.72535126307617,49.153663816055136,2.3148350152523762e-11,3.0,-58.76,2.253202848596432,-58.4,1.686,3.7458,6.8451,0.5203,0.6917,0.4749,0.4749,0
171454,npp,479,3542,0.923897266387939,11.4958086013794,104.923294067383,3670176,484,2876,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-01-19 19:12:45.777586,-77.63630556883939,60.626022334460814,50.47820372692799,2.160845762918625e-14,16.0,60.61,2.4157378735459294,60.93,1.6756,3.122,5.1602,0.6243,1.0392,0.5768,0.5768,0
171638,npp,2872,2872,0.65782356262207,11.4935464859009,104.922317504883,3670176,2872,2316,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-01-20 18:54:00.784007,-78.05777460012744,41.75315666582413,36.11808237218993,2.53656081158968e-07,13.0,41.73,1.4867838833500562,42.16,1.2674,1.9632,5.0225,0.9928,1.0711,0.6531,0.6531,0
171820,npp,2179,2198,0.833898663520813,11.4947929382324,104.925338745117,3670144,2179,1758,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-01-21 18:35:14.010001,-81.9340787565755,9.532420846015363,8.42891030281514,0.0037218424707652774,10.0,9.51,1.0,10.21,1.0821,2.6532,6.5676,0.7346,0.1298,0.6126,0.5574067515030303,0
171998,npp,1475,1523,1.7913875579834,11.4931993484497,104.927345275879,3670144,1475,1142,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-01-22 18:16:25.452316,98.25192834102094,28.01452353253311,24.565353866391735,0.02262502535770504,7.0,-28.04,1.184412938166907,-27.47,1.233,3.0314,7.3611,0.643,0.9022,1.1518,0.816281058339557,0
172182,npp,760,842,4.043606281280519,11.4944715499878,104.924514770508,3670144,760,634,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-01-23 17:57:35.111425,97.35961482715396,53.00775632987894,44.98615954231723,0.053551171275961845,4.0,-53.05,1.9513309067639726,-52.75,1.4998,3.9916,6.5627,0.4883,1.9757,1.9745,1.1803602354198488,0
172368,npp,36,175,5.89911890029907,11.4936590194702,104.923233032227,3670144,38,85,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-01-24 17:38:44.773514,96.50735065249789,67.4078379001493,54.80117237739144,0.09679201490051949,1.0,-67.44,3.1865100272627664,-67.25,2.1434,5.2111,7.7109,0.374,2.165,2.2064,0.7710179888348965,0
172382,npp,2018,3767,4.28309392929077,11.4965839385986,104.922782897949,3670144,2021,3037,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-01-24 19:19:09.376326,-78.42207556356384,65.05291485667232,53.375862282748535,0.054737398875595984,17.0,65.04,2.898275349237888,65.19,2.1118,3.836,6.4062,0.5081,2.1034,2.1763,1.3645690140839526,0
172563,npp,1342,3101,9.07748126983643,11.4991397857666,104.925178527832,3670144,1341,2486,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-01-25 19:00:22.600345,-78.74054152099606,49.35213694211698,42.188727560403514,0.11491926096446482,14.0,49.34,1.7549928774784245,49.7,1.347,3.755,6.692,0.5191,4.9818,4.7118,3.0075990894774156,0
172748,npp,638,2424,5.94880390167236,11.4931259155273,104.925773620605,3670144,637,1962,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-01-26 18:41:35.825606,-78.18081484101111,22.000380078775247,19.364508384169383,0.20992664936397032,11.0,21.98,1.0837787002826917,22.4,1.2783,3.8456,6.87,0.5068,3.8897,3.0151,-0.09801771400669557,0
172930,npp,3009,1750,7.57557344436646,11.4955816268921,104.923461914062,3670144,3009,1333,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-01-27 18:22:49.052091,99.66007188641173,16.24135061772757,14.33254985961421,0.2223657839995028,8.0,-16.28,1.0442604737599883,-15.95,1.1156,2.8144,5.5513,0.6926,6.5085,5.2465,1.9489155186814044,0
173110,npp,2297,1072,9.33641052246094,11.4969539642334,104.924201965332,3670144,2297,787,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-01-28 18:03:58.714606,97.2577400566969,46.11946203310364,39.63983862491573,0.16034113541832595,5.0,-46.14,1.5732132722552272,-45.9,1.2905,4.2823,8.4667,0.4552,5.1617,4.2495,1.8717131374597753,0
173482,npp,2866,3329,3.53165817260742,11.49889087677,104.92603302002,3670144,2869,2677,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-01-30 19:06:46.198135,-79.20357141495917,55.640255258555,46.94405565939394,0.08366705809634455,15.0,55.62,2.0682789409984763,55.77,1.5859,4.4256,8.1738,0.4404,1.5169,1.5554,0.31465519019282184,0
173847,npp,1468,1977,1.91641294956207,11.4971361160278,104.922554016113,3670144,1468,1547,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-02-01 18:29:10.854319,85.34373895846983,3.4184946271735774,3.025290436525984,0.029412018929222787,9.0,-3.31,1.0,-2.79,1.0297,1.9491,6.4688,1.0,1.9164,1.9164,1.4802329987608585,0
174033,npp,760,1303,1.28136801719666,11.4930610656738,104.925857543945,3670144,760,979,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-02-02 18:10:22.291138,97.76784493592434,37.695717047965154,32.76479157901675,0.011275726194399135,6.0,-37.72,1.357151599901897,-37.56,1.2814,2.7805,6.7292,0.701,0.8445,0.8982,0.7309860561752104,0
174800,npp,3012,2207,0.815245091915131,11.4952096939087,104.924545288086,3670176,3012,1766,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-02-06 18:35:34.409925,-80.1675967909192,10.039016788752967,8.87528580541274,6.899812445515692e-16,10.0,10.03,1.0,10.21,1.0821,2.6532,6.5676,0.7346,0.1111,0.5989,0.5989,0
175772,npp,1465,2432,0.564828604459763,11.4948377609253,104.921897888184,3670176,1465,1969,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-02-11 18:41:56.152885,-79.74247601373057,22.436400948179376,19.742372216668066,4.034652276682827e-33,11.0,22.4,1.0837787002826917,22.4,1.2783,3.8456,6.87,0.5068,-1.0781,0.2863,0.2863,0
175964,npp,763,1758,0.994248688220978,11.4964017868042,104.922050476074,3670176,763,1341,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-02-12 18:23:07.577796,96.558420588046,15.830337498038924,13.970951697993925,1.0876063294463308e-31,8.0,-15.84,1.0442604737599883,-15.95,1.1156,2.8144,5.5513,0.6926,0.2061,0.6886,0.6886,0
176748,npp,2987,2659,0.60517206788063,11.4938831329346,104.921592712402,3670176,2986,2143,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-02-16 18:48:17.849564,-78.93782983154163,33.23939012601292,29.020994781414487,1.4138548529970845e-19,12.0,33.23,1.2365102219381485,33.17,0.9831,2.8063,5.7277,0.6945,0.169,0.4203,0.4203,0
177345,npp,859,634,2.20662569999695,11.4957685470581,104.922370910645,3670144,858,417,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-02-19 17:51:50.297481,96.92906056184073,58.3217757660708,48.86415765685566,0.004766379942897449,3.0,-58.34,2.2013981571160284,-58.4,1.686,3.7458,6.8451,0.5203,1.2499,1.1482,1.077516730977811,0
178347,npp,2388,860,4.86248350143433,11.4994230270386,104.923645019531,3670144,2390,648,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-02-24 17:58:13.703139,97.3798609273972,52.539934234093224,44.627248691442595,0.16289463570456572,4.0,-52.56,1.847645286154319,-52.75,1.4998,3.9916,6.5627,0.4883,2.4204,2.3743,-0.04135412235644598,0
178951,npp,2265,2440,4.73458003997803,11.4970321655273,104.928619384766,3670144,2265,1975,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-02-27 18:42:14.329044,-79.6940923075666,22.81945010960311,20.074823319566597,0.13182768342297202,11.0,22.82,1.0837787002826917,22.4,1.2783,3.8456,6.87,0.5068,2.7693,2.3997,0.44475479554918773,0
179148,npp,1565,1766,3.07685089111328,11.4941101074219,104.925933837891,3670144,1565,1347,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-02-28 18:23:25.744775,96.00766939394902,15.436268181318132,13.624924158128477,0.08998919744642443,8.0,-15.4,1.0442604737599883,-15.95,1.1156,2.8144,5.5513,0.6926,2.2004,2.1309,0.7964007094692782,0
179346,npp,853,1089,3.39537882804871,11.498987197876,104.925315856934,3670144,854,800,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-03-01 18:04:37.155634,97.81253883853151,45.55144267136762,39.18261501307705,0.05417881530718068,5.0,-45.56,1.5732132722552272,-45.9,1.2905,4.2823,8.4667,0.4552,1.3854,1.5454,0.7419525569635981,0
179548,npp,132,418,2.7509491443634,11.4979457855225,104.922821044922,3670144,134,240,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-03-02 17:45:46.785435,96.77641858850059,63.00502990671141,52.05311372437423,0.026117264876083023,2.0,-63.01,2.6065528283652384,-63.2,2.1686,4.1679,7.7881,0.4676,1.4055,1.2865,0.899192718273369,0
179560,npp,2091,4004,2.63914775848389,11.4966421127319,104.924835205078,3670144,2090,3170,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-03-02 19:26:07.827050,-77.58994514947939,69.03549667191379,55.74047026782008,0.041136285908750826,18.0,69.01,3.5496478698597698,68.94,1.7185,3.6334,6.7019,0.5364,1.669,1.4158,0.8057673969980702,0
180152,npp,23,1994,1.24037945270538,11.4985513687134,104.92781829834,3670176,23,1562,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-03-05 18:29:49.156746,97.0622024186061,2.326566480241481,2.0589664044799902,0.00044142310836474473,9.0,-2.33,1.0,-2.79,1.0297,1.9491,6.4688,1.0,1.2404,1.2404,1.2404,0
180348,npp,2387,1320,2.93866896629333,11.4967079162598,104.927574157715,3670176,2388,995,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-03-06 18:11:00.554454,98.00230896772003,37.04946890957219,32.223642991451705,1.2106431305489387e-10,6.0,-37.04,1.357151599901897,-37.56,1.2814,2.7805,6.7292,0.701,2.0657,2.06,2.06,0
180544,npp,1669,643,1.67770373821259,11.4922256469727,104.927429199219,3670176,1670,425,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-03-07 17:52:10.173137,97.21422629042326,58.122359500036346,48.723299064134416,1.3899704950053958e-18,3.0,-58.13,2.2013981571160284,-58.4,1.686,3.7458,6.8451,0.5203,1.0097,0.873,0.873,0
180755,npp,2940,3565,1.39534938335419,11.4985609054565,104.924690246582,3670176,2939,2893,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-03-08 19:13:44.390284,-78.34978619226025,61.11553391008347,50.80181827951421,3.161736882766223e-16,16.0,61.09,2.5331140255951103,60.93,1.6756,3.122,5.1602,0.6243,1.2675,0.8711,0.8711,0
181155,npp,1550,2221,1.066403746604919,11.4985818862915,104.92333984375,3670176,1550,1780,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-03-10 18:36:10.750943,-76.46421004506632,10.849426326309736,9.589599621923254,3.405148165556214e-29,10.0,10.84,1.015504800579495,10.21,1.0821,2.6532,6.5676,0.7346,0.3865,0.7834,0.7834,0
181554,npp,130,868,1.39125847816467,11.4941806793213,104.924362182617,3670176,132,652,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-03-12 17:58:33.558357,97.49918471738042,52.32960763013592,44.469167604101195,3.3148311320614106e-33,4.0,-52.33,1.847645286154319,-52.75,1.4998,3.9916,6.5627,0.4883,0.5417,0.6793,0.6793,0
181765,npp,1384,3789,1.68092322349548,11.4920244216919,104.92733001709,3670176,1384,3051,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-03-13 19:20:06.007796,-78.25651822738197,65.45976360690463,53.62297501639852,3.684586338775894e-31,17.0,65.44,3.0,65.19,2.1118,3.836,6.4062,0.5081,1.2307,0.8541,0.8541,0
182359,npp,2372,1774,0.98663604259491,11.4934129714966,104.927017211914,3670176,2372,1354,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-03-16 18:23:45.547176,98.99301784587081,14.956197164007492,13.203178309167217,7.708091544020522e-24,8.0,-14.96,1.0442604737599883,-15.95,1.1156,2.8144,5.5513,0.6926,0.1988,0.6833,0.6833,0
182555,npp,1659,1096,1.59222400188446,11.4929513931274,104.927421569824,3670176,1658,805,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-03-17 18:04:55.163344,97.43302444541648,45.30085622086892,38.98177313575598,2.3498042831147767e-18,5.0,-45.32,1.5732132722552272,-45.9,1.2905,4.2823,8.4667,0.4552,0.2392,0.7247,0.7247,0
182754,npp,936,424,1.83414208889008,11.4929494857788,104.921363830566,3670176,936,244,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-03-18 17:46:04.790340,96.89186129807659,62.87014109832142,51.96470381749191,6.523179700087094e-12,2.0,-62.88,2.6065528283652384,-63.2,2.1686,4.1679,7.7881,0.4676,1.0538,0.8577,0.8577,0
182767,npp,2894,4011,1.08558052778244,11.4939851760864,104.925842285156,3670176,2891,3173,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-03-18 19:26:25.833454,-77.72948674284821,69.14330090744362,55.800437868055084,9.534308087843189e-21,18.0,69.12,3.5496478698597698,68.94,1.7185,3.6334,6.7019,0.5364,1.2313,0.5824,0.5824,0
182958,npp,2222,3349,1.02207338809967,11.496771812439,104.923675537109,3670176,2220,2698,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-03-19 19:07:40.776155,-78.40687751767632,56.14316053746507,47.307128390685044,5.248883163896776e-15,15.0,56.13,2.0682789409984763,55.77,1.5859,4.4256,8.1738,0.4404,0.3035,0.4501,0.4501,0
183154,npp,1536,2673,0.854810059070587,11.4970216751099,104.922645568848,3670176,1538,2153,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-03-20 18:48:53.940204,-78.48881334805671,33.836849038734115,29.526900109509675,2.269883811436898e-08,12.0,33.84,1.2937979144666532,33.17,0.9831,2.8063,5.7277,0.6945,0.4408,0.5937,0.5937,0
183352,npp,837,2000,1.80925440788269,11.4986400604248,104.923377990723,3670144,837,1569,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-03-21 18:30:07.115585,100.41544626330608,1.9731700214633328,1.7462764079354003,0.0016415782668153442,9.0,-1.99,1.0,-2.79,1.0297,1.9491,6.4688,1.0,1.8093,1.8093,1.7849561332406596,0
183549,npp,111,1325,2.36858558654785,11.4974689483643,104.92406463623,3670144,114,1001,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-03-22 18:11:16.733479,96.91476168508711,36.86368273694663,32.06951260537753,0.015512239572011064,6.0,-36.84,1.357151599901897,-37.56,1.2814,2.7805,6.7292,0.701,1.6456,1.6604,1.43036046980288,0
183942,npp,661,3572,3.92062067985535,11.493444442749,104.923530578613,3670144,662,2899,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-03-24 19:14:02.346304,-78.62861273716368,61.25421886021103,50.89745947242651,0.038619455192270856,16.0,61.24,2.5331140255951103,60.93,1.6756,3.122,5.1602,0.6243,2.2644,2.4477,1.8749908636011376,0
184132,npp,3050,2902,3.89042711257935,11.4979448318481,104.925392150879,3670144,3050,2340,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-03-25 18:55:15.525217,-79.1327987910752,42.85371564109154,37.0083556654942,0.08910912550955005,13.0,42.82,1.4867838833500562,42.16,1.2674,1.9632,5.0225,0.9928,3.2453,3.8624,2.5409517801388892,0
184322,npp,2355,2228,5.299560546875,11.4970121383667,104.926597595215,3670144,2355,1786,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-03-26 18:36:28.701084,-79.68947817105807,11.286105123068891,9.974171262059773,0.17405623248471336,10.0,11.23,1.015504800579495,10.21,1.0821,2.6532,6.5676,0.7346,4.555,3.8931,1.311924421658074,0
185103,npp,1489,3130,3.45472526550293,11.4975614547729,104.926208496094,3670144,1491,2505,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-03-30 19:01:37.112381,-79.63321677369902,50.22193467276365,42.86129880780808,0.06709350436460591,14.0,50.21,1.7549928774784245,49.7,1.347,3.755,6.692,0.5191,1.778,1.7932,0.7982335316403686,0
186476,npp,1607,2004,0.710811018943787,11.4934272766113,104.922714233398,3670176,1607,1573,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-04-06 18:30:21.510995,90.3640782494829,1.7885716814294996,1.5830065283098635,1.4245115067127104e-17,9.0,-1.76,1.0,-2.79,1.0297,1.9491,6.4688,1.0,0.7108,0.7108,0.7108,0
188809,npp,122,1102,0.65704882144928,11.4984827041626,104.928634643555,3670176,122,810,196611,3866787,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-04-18 18:05:22.286716,97.44964311123692,45.11057029340766,38.8350306168731,5.526495436979297e-08,5.0,-45.12,1.5732132722552272,-45.9,1.2905,4.2823,8.4667,0.4552,-0.3552,0.2991,0.2991,0
190140,npp,2168,3578,16.6162738800049,11.4971723556519,104.926063537598,3670144,2168,2903,196611,3866755,1280,cam_phnompenh_32_27,11.49583333,104.925,32,27,cam_phnompenh,2013-04-25 19:14:26.016420,-78.60735782146438,61.37237159110305,50.98502804026514,0.223066630377548,16.0,61.36,2.5331140255951103,60.93,1.6756,3.122,5.1602,0.6243,7.2762,10.3737,7.06572228237291,0
