gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2747,1995,0.383061707019806,11.4409837722778,104.890647888184,3670176,2747,1564,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2012-04-19 18:30:12.989099,78.78840098499137,2.438238479923541,2.1580485359032338,3.135711948619473e-26,10.0,-2.28,1.0,-3.08,0.3865,0.651,2.474,1.0,0.3831,0.3831,0
103804,npp,1123,2221,0.35682953894138303,11.4370918273926,104.888328552246,3670176,1123,1780,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2012-04-24 18:36:27.651657,-79.70329961006091,10.83379253979778,9.577141251421764,8.180355659806424e-28,11.0,10.84,1.015504800579495,10.06,0.4622,0.9114,3.1754,0.7143,0.105,0.2549,0
154406,npp,1779,2427,0.378902465105057,11.4407663345337,104.888824462891,3670176,1780,1965,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2012-12-09 18:41:36.249211,-80.56540458947194,22.15176247064332,19.496022807554667,1.122960560932125e-11,12.0,22.14,1.0837787002826917,22.27,0.4442,1.1305,2.8141,0.5759,-0.0425,0.2182,0
154803,npp,341,1073,0.34393310546875,11.4365673065186,104.888191223145,3670176,342,789,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2012-12-11 18:03:55.595506,97.53624242609233,46.07980512369644,39.60897284295493,3.37761688801741e-27,6.0,-46.1,1.5732132722552272,-45.93,0.4171,0.6722,2.3012,0.9685,0.4424,0.3331,0
155739,npp,1809,1300,0.2236150205135345,11.4370069503784,104.890762329102,3670176,1810,977,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2012-12-16 18:10:12.104681,98.45108322833455,37.80868049587027,32.861010184883256,4.7177874622969195e-29,7.0,-37.84,1.357151599901897,-37.68,0.5076,0.8778,5.509,0.7417,0.169,0.1659,0
169981,npp,2243,1741,0.298934549093246,11.4360408782959,104.888969421387,3670176,2243,1325,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-01-11 18:22:35.602007,98.32172390431722,16.75939504867905,14.787496348693429,4.872971959141711e-34,9.0,-16.77,1.0442604737599883,-16.085,0.4363,0.526,3.3929,1.2376,0.4336,0.37,0
170155,npp,1514,1062,0.440585345029831,11.4389820098877,104.892883300781,3670176,1514,780,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-01-12 18:03:43.508049,97.31042098377903,46.451692127721124,39.906656682300984,6.005318330685867e-34,6.0,-46.47,1.646109783506203,-45.93,0.4171,0.6722,2.3012,0.9685,0.5103,0.4267,0
170338,npp,776,388,0.516532629728317,11.4373044967651,104.890342712402,3670176,776,219,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-01-13 17:44:51.408797,96.74264769647098,63.54671530098017,52.41428805615963,4.115722579576107e-32,3.0,-63.58,2.7445598364131496,-63.26,0.4848,0.7223,4.4776,0.9014,0.5761,0.4656,0
170531,npp,2050,3318,0.536210119724274,11.4374504089355,104.890899658203,3670176,2052,2666,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-01-14 19:06:27.471089,-79.15884685180306,55.35204624160718,46.73562511654095,4.926783592232671e-32,16.0,55.34,2.0682789409984763,55.77,0.6303,1.0321,8.5216,0.6308,0.4113,0.3382,0
170716,npp,1351,2640,0.261301726102829,11.4343795776367,104.893577575684,3670176,1351,2129,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-01-15 18:47:38.925987,-79.48735781406113,32.383342827166864,28.298960845691177,2.884111785772477e-29,13.0,32.38,1.2365102219381485,33.1,0.4216,0.739,2.6543,0.8809,0.2647,0.2302,0
170898,npp,654,1964,0.463198781013489,11.4394941329956,104.889984130859,3670176,654,1534,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-01-16 18:28:50.380886,103.79102182365877,4.050104578764699,3.584263387430213,1.2879709167969249e-24,10.0,-4.06,1.0,-3.08,0.3865,0.651,2.474,1.0,0.4632,0.4632,0
171260,npp,2285,613,0.1756276115775108,11.4353017807007,104.894798278809,3670176,2283,397,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-01-18 17:51:11.502389,96.57269741224202,58.797677878069656,49.20444898266592,2.3422194038062956e-11,4.0,-58.83,2.253202848596432,-58.495,0.5327,0.7792,3.3506,0.8356,0.3832,0.1467,0
171454,npp,489,3540,0.23102297633886298,11.4370164871216,104.890327453613,3670176,489,2873,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-01-19 19:12:47.556867,-77.96470052019377,60.58352204748614,50.449010959510716,2.1784612829768366e-14,17.0,60.57,2.4157378735459294,60.87,0.6384,1.0395,6.7504,0.6263,0.3163,0.1447,0
171638,npp,2881,2870,0.32434616982936904,11.4388179779053,104.891777038574,3670176,2883,2314,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-01-20 18:54:02.563287,-78.68196517131302,41.67853832648149,36.05695876192964,2.5623703674948484e-07,14.0,41.66,1.4867838833500562,42.09,0.4101,0.8721,6.2366,0.7465,0.2826,0.2421,0
174800,npp,3021,2204,0.64737331867218,11.4383392333984,104.893821716309,3670176,3021,1763,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-02-06 18:35:34.409925,-77.12832411119602,9.886929056927347,8.74112529692103,6.816418482342397e-16,11.0,9.86,1.0,10.06,0.4622,0.9114,3.1754,0.7143,0.387,0.4624,0
175772,npp,1474,2430,0.40226474404335,11.4398183822632,104.890365600586,3670176,1475,1967,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-02-11 18:41:57.932122,-79.7604236841728,22.302933422499425,19.6263264335106,3.9917224480626794e-33,12.0,22.3,1.0837787002826917,22.27,0.4442,1.1305,2.8141,0.5759,-0.0209,0.2316,0
175964,npp,772,1756,0.6164447665214541,11.4405794143677,104.892623901367,3670176,773,1338,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-02-12 18:23:09.357077,98.41135827904505,15.91829215597771,14.048082760610152,1.0795722676498428e-31,9.0,-15.95,1.0442604737599883,-16.085,0.4363,0.526,3.3929,1.2376,0.7376,0.7629,0
176748,npp,2996,2657,0.6077634394168849,11.4397630691528,104.890907287598,3670176,2997,2141,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-02-16 18:48:19.628843,-79.77851326639905,33.15150115463226,28.946496516338474,1.4136848876847102e-19,13.0,33.15,1.2365102219381485,33.1,0.4216,0.739,2.6543,0.8809,0.5449,0.5354,0
180152,npp,33,1991,0.6311856508255,11.4365892410278,104.890068054199,3670176,33,1560,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-03-05 18:29:50.936025,95.86184742190774,2.5301708991700123,2.239125036748405,0.0004401271223961613,10.0,-2.51,1.0,-3.08,0.3865,0.651,2.474,1.0,0.6312,0.6312,0
180348,npp,2396,1316,0.605673283338547,11.4401950836182,104.89208984375,3670176,2396,992,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-03-06 18:11:00.554454,97.28394278219243,37.21355320376614,32.36060000364744,1.1892212334224968e-10,7.0,-37.2,1.357151599901897,-37.68,0.5076,0.8778,5.509,0.7417,0.4505,0.4492,0
180544,npp,1677,639,0.700778424739838,11.4408626556396,104.891647338867,3670176,1676,422,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-03-07 17:52:10.173137,96.87593243255434,58.22046436950254,48.7927565803507,1.3596988462442868e-18,4.0,-58.22,2.2013981571160284,-58.495,0.5327,0.7792,3.3506,0.8356,0.6154,0.5855,0
180755,npp,2950,3563,0.298075050115585,11.4397106170654,104.890090942383,3670176,2951,2892,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-03-08 19:13:46.169514,-78.67219391519572,61.07137508969002,50.771749173877204,3.0856976183390305e-16,17.0,61.05,2.5331140255951103,60.87,0.6384,1.0395,6.7504,0.6263,0.3583,0.1867,0
181155,npp,1560,2219,0.701456665992737,11.4367847442627,104.891670227051,3670176,1560,1778,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-03-10 18:36:12.530176,-78.90413978870966,10.713706299264237,9.46992634552082,3.323376422676104e-29,11.0,10.73,1.015504800579495,10.06,0.4622,0.9114,3.1754,0.7143,0.4443,0.5011,0
181554,npp,139,865,0.559838861227036,11.4350643157959,104.894828796387,3670176,138,650,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-03-12 17:58:33.558357,97.04572330166563,52.417867348839444,44.53603011248069,3.256261289395375e-33,5.0,-52.41,1.847645286154319,-52.86,0.48,0.9505,5.2969,0.685,0.4396,0.3835,0
181765,npp,1393,3786,0.889773547649384,11.4410104751587,104.889106750488,3670176,1397,3049,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-03-13 19:20:07.787077,-78.28223180442826,65.40043657181448,53.58607687058206,3.591644834580681e-31,18.0,65.38,3.0,65.15,0.6872,1.1608,6.9426,0.5608,0.5607,0.499,0
182359,npp,2381,1770,0.484315931797028,11.4376859664917,104.890724182129,3670176,2381,1351,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-03-16 18:23:45.547176,97.05003795996872,15.18415250790068,13.403355204877922,7.664757043551907e-24,9.0,-15.18,1.0442604737599883,-16.085,0.4363,0.526,3.3929,1.2376,0.6111,0.5994,0
182555,npp,1668,1093,0.672184944152832,11.4389514923096,104.890838623047,3670176,1669,803,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-03-17 18:04:56.942580,97.44581682446969,45.422584218236786,39.079157639319845,2.3576657380782536e-18,6.0,-45.42,1.5732132722552272,-45.93,0.4171,0.6722,2.3012,0.9685,0.651,0.651,0
182754,npp,945,422,0.737101018428802,11.4405078887939,104.89119720459,3670176,949,242,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-03-18 17:46:06.569575,97.22970483192825,62.91397502553244,51.99322089944729,6.556151535114318e-12,3.0,-62.92,2.6065528283652384,-63.26,0.4848,0.7223,4.4776,0.9014,0.6567,0.6644,0
182767,npp,2904,4009,0.729434609413147,11.4361925125122,104.889205932617,3670176,2904,3172,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-03-18 19:26:27.612690,-77.98603352496285,69.1079189116986,55.780374876132996,9.496959292765133e-21,19.0,69.09,3.5496478698597698,68.89,0.7016,1.8419,4.2443,0.3535,0.3376,0.2578,0
182958,npp,2232,3347,0.392021298408508,11.4376430511475,104.890937805176,3670176,2232,2696,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-03-19 19:07:42.555434,-78.78038714095351,56.095221438661994,47.272097080608305,5.255850778951502e-15,16.0,56.08,2.0682789409984763,55.77,0.6303,1.0321,8.5216,0.6308,0.3415,0.2473,0
183154,npp,1546,2671,0.451189190149307,11.4352436065674,104.891235351562,3670176,1546,2151,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-03-20 18:48:55.719484,-79.20945184184822,33.75191183626618,29.455044941200526,2.2856811495723663e-08,13.0,33.76,1.2937979144666532,33.1,0.4216,0.739,2.6543,0.8809,0.4285,0.3975,0
186476,npp,1616,2001,0.386528998613358,11.4372520446777,104.89298248291,3670176,1616,1569,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-04-06 18:30:21.510995,76.9203810576907,2.113135455195397,1.8702412868683087,1.3850049969364338e-17,10.0,-1.93,1.0,-3.08,0.3865,0.651,2.474,1.0,0.3865,0.3865,0
188809,npp,132,1099,0.416716009378433,11.4377212524414,104.892913818359,3670176,133,808,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-04-18 18:05:24.065990,97.9477278953061,45.20327524280761,38.90923678204988,5.6226416311749064e-08,6.0,-45.22,1.5732132722552272,-45.93,0.4171,0.6722,2.3012,0.9685,0.4886,0.4036,0
198393,npp,1309,1991,0.481723248958588,11.4391555786133,104.894104003906,3670176,1309,1560,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-06-09 18:30:43.072235,90.16616479731275,2.530743177778386,2.2398274035612165,3.526994357905679e-30,10.0,-2.51,1.0,-3.08,0.3865,0.651,2.474,1.0,0.4817,0.4817,0
233435,npp,1935,1085,0.367625176906586,11.4353427886963,104.892486572266,3670176,1933,797,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-10-11 18:07:01.843386,96.86236205660981,45.704668113422535,39.3079240250007,3.310730379652123e-15,6.0,-45.69,1.5732132722552272,-45.93,0.4171,0.6722,2.3012,0.9685,0.4574,0.3561,0
236817,npp,1923,410,0.48478302359581,11.4341468811035,104.892425537109,3670176,1925,234,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-10-28 17:48:19.876408,96.80244297593975,63.154417016601606,52.15131868843118,5.508077201747165e-07,3.0,-63.16,2.7445598364131496,-63.26,0.4848,0.7223,4.4776,0.9014,0.5645,0.437,0
237030,npp,130,3335,0.683096647262573,11.4385929107666,104.891265869141,3670176,132,2683,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-10-29 19:09:55.946987,-78.89306222569117,55.78119130707993,47.04313163695821,0.00012596274787963108,16.0,55.77,2.0682789409984763,55.77,0.6303,1.0321,8.5216,0.6308,0.4823,0.4309,0
237224,npp,2509,2657,0.395061016082764,11.435510635376,104.890319824219,3670176,2508,2141,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-10-30 18:51:07.411488,-79.17550729708795,33.15363855638244,28.948564851287617,2.4827534602419844e-11,13.0,33.15,1.2365102219381485,33.1,0.4216,0.739,2.6543,0.8809,0.3728,0.348,0
237421,npp,1803,1983,0.285365492105484,11.436692237854,104.894485473633,3670176,1803,1552,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-10-31 18:32:18.876317,85.83850208288891,3.073388165974927,2.71979186550693,4.06230471548588e-19,10.0,-2.97,1.0,-3.08,0.3865,0.651,2.474,1.0,0.2854,0.2854,0
237814,npp,343,630,0.39493516087532,11.434308052063,104.890724182129,3670176,343,413,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-11-02 17:54:38.244809,97.12867228746926,58.42613487891617,48.93773447938029,1.3332447869968483e-31,4.0,-58.44,2.253202848596432,-58.495,0.5327,0.7792,3.3506,0.8356,0.4805,0.33,0
238025,npp,1621,3553,0.882409870624542,11.4365234375,104.894004821777,3670176,1622,2883,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-11-03 19:16:12.529132,-78.58015623456038,60.863300927696415,50.631282790219686,1.3928320882540477e-31,17.0,60.85,2.5331140255951103,60.87,0.6384,1.0395,6.7504,0.6263,0.589,0.5526,0
239387,npp,1704,2427,0.276787921786308,11.439492225647,104.889579772949,3670176,1704,1965,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-11-10 18:44:53.868796,-79.10751184761888,22.13243065992908,19.47764719844785,2.4419854396285742e-14,12.0,22.14,1.0837787002826917,22.27,0.4442,1.1305,2.8141,0.5759,-0.1367,0.1594,0
239575,npp,976,1752,0.436325073242188,11.4398584365845,104.893569946289,3670176,976,1335,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-11-11 18:26:03.567362,95.83731305540111,16.190490531184924,14.286738314035803,2.682936237711662e-06,9.0,-16.17,1.0442604737599883,-16.085,0.4363,0.526,3.3929,1.2376,0.5651,0.54,0
244330,npp,2504,2882,0.321788668632507,11.4372320175171,104.888694763184,3670176,2504,2324,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-12-06 18:57:58.801663,-79.16493760320357,42.09255074184727,36.39304009140517,3.751173853154151e-30,14.0,42.09,1.4867838833500562,42.09,0.4101,0.8721,6.2366,0.7465,0.2809,0.2402,0
245274,npp,990,3110,0.28275372087955497,11.4368581771851,104.890609741211,3670176,988,2492,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-12-11 19:04:22.616937,-78.70798932426386,49.61494119234914,42.39323073235847,9.117594581637685e-07,15.0,49.61,1.7549928774784245,49.67,0.5477,1.2788,3.8827,0.5091,0.0835,0.1439,0
248273,npp,1846,3114,0.48271307349205,11.4384365081787,104.890617370605,3670176,1847,2494,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-12-27 19:04:47.142103,-79.37169470673963,49.73834357075086,42.490983003236394,0.00018458966665559033,15.0,49.73,1.7549928774784245,49.67,0.5477,1.2788,3.8827,0.5091,0.1974,0.2457,0
248459,npp,1141,2436,0.435883611440659,11.4404821395874,104.893379211426,3670176,1142,1972,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-12-28 18:46:00.390675,-80.15188901134105,22.614429899286456,19.8992876224301,1.5826389402442986e-11,12.0,22.61,1.0837787002826917,22.27,0.4442,1.1305,2.8141,0.5759,0.0101,0.251,0
248641,npp,441,1761,0.32533672451973,11.4371252059937,104.893020629883,3670176,441,1343,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2013-12-29 18:27:11.857684,96.70798343741967,15.696304818558247,13.855035023438639,8.335864279003309e-20,9.0,-15.67,1.0442604737599883,-16.085,0.4363,0.526,3.3929,1.2376,0.4588,0.4026,0
261483,npp,1986,1987,0.319722682237625,11.4364433288574,104.894546508789,3670176,1986,1556,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2014-01-03 18:33:35.582898,98.67589022795013,2.7303306685727198,2.4165681678927964,2.1976674682257398e-32,10.0,-2.74,1.0,-3.08,0.3865,0.651,2.474,1.0,0.3197,0.3197,0
261661,npp,1261,1310,0.634872078895569,11.4386901855469,104.891632080078,3670176,1260,986,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2014-01-04 18:14:45.275088,97.43309300577418,37.43295178148523,32.54889548014504,2.762528312182218e-29,7.0,-37.44,1.357151599901897,-37.68,0.5076,0.8778,5.509,0.7417,0.472,0.4709,0
261840,npp,542,632,0.3621985912323,11.4364557266235,104.891807556152,3670176,540,415,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2014-01-05 17:55:54.968458,96.57677420827227,58.379032112008524,48.91391916973108,4.968122679134051e-24,4.0,-58.39,2.253202848596432,-58.495,0.5327,0.7792,3.3506,0.8356,0.466,0.3026,0
262578,npp,2803,1537,0.40093269944191,11.4395847320557,104.891708374023,3670176,2804,1153,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2014-01-09 18:21:09.014588,98.84222106568816,27.360365684183733,24.003993591638732,0.00018608303358893887,8.0,-27.38,1.1367971201176101,-27.62,0.4521,1.0807,4.7535,0.6024,0.053,0.2415,0
265506,npp,537,1536,0.453496724367142,11.4368019104004,104.894104003906,3670176,537,1152,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2014-01-25 18:21:26.244021,97.92105025009367,27.41452303934418,24.049709697678992,1.90663828603986e-05,8.0,-27.43,1.184412938166907,-27.62,0.4521,1.0807,4.7535,0.6024,0.1215,0.2732,0
265885,npp,1063,3779,0.5826633274555211,11.4368886947632,104.893394470215,3670176,1064,3045,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2014-01-27 19:24:10.192979,-78.24896558351283,65.27310001765579,53.514697498185434,3.5541875924223354e-12,18.0,65.26,3.0,65.15,0.6872,1.1608,6.9426,0.5608,0.4583,0.3268,0
266072,npp,389,3113,0.564652919769287,11.436351776123,104.89013671875,3670176,390,2494,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2014-01-28 19:05:25.206298,-79.3838409035878,49.71212365379441,42.46939606431381,1.0888552495261206e-20,15.0,49.7,1.7549928774784245,49.67,0.5477,1.2788,3.8827,0.5091,0.2441,0.2875,0
266442,npp,2073,1760,0.337778821587563,11.4369192123413,104.890785217285,3670176,2073,1342,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2014-01-30 18:27:49.889825,96.67102973024825,15.754761883064251,13.905884058894653,1.2448588112763076e-33,9.0,-15.73,1.0442604737599883,-16.085,0.4363,0.526,3.3929,1.2376,0.4708,0.418,0
266621,npp,1362,1082,0.417566210031509,11.4399042129517,104.89054107666,3670176,1364,795,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2014-01-31 18:09:01.339255,97.94156908264222,45.78145616018519,39.37067965620116,5.332507892121032e-34,6.0,-45.8,1.5732132722552272,-45.93,0.4171,0.6722,2.3012,0.9685,0.4892,0.4044,0
266809,npp,641,410,0.928060293197632,11.4401521682739,104.892807006836,3670176,645,234,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2014-02-01 17:50:11.012495,97.15989364691453,63.13138581997876,52.1418161752221,3.683825287791179e-32,3.0,-63.16,2.7445598364131496,-63.26,0.4848,0.7223,4.4776,0.9014,0.726,0.8365,0
266823,npp,2599,4000,0.63763564825058,11.4378843307495,104.894271850586,3670176,2600,3168,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2014-02-01 19:30:32.057818,-77.90439851848905,68.97236084189771,55.71230608001085,1.5509152502981762e-32,19.0,68.95,3.5496478698597698,68.89,0.7016,1.8419,4.2443,0.3535,0.3118,0.2254,0
267013,npp,1929,3337,0.399039179086685,11.4400606155396,104.892036437988,3670176,1929,2685,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2014-02-02 19:11:47.071069,-78.90784937667274,55.844183645790736,47.0938129895913,1.0185432786959165e-31,16.0,55.82,2.0682789409984763,55.77,0.6303,1.0321,8.5216,0.6308,0.3449,0.2517,0
267203,npp,1229,2659,0.309133559465408,11.4379463195801,104.888534545898,3670176,1228,2143,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2014-02-03 18:53:00.303909,-79.23290230678447,33.251331091789766,29.03382706814539,8.187428314566294e-29,13.0,33.23,1.2365102219381485,33.1,0.4216,0.739,2.6543,0.8809,0.3034,0.2723,0
267725,npp,2172,632,0.504766553640366,11.4368467330933,104.891174316406,3670176,2171,415,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2014-02-06 17:56:33.470663,96.81641017737532,58.378364467466376,48.909478253227306,5.168668648130068e-10,4.0,-58.39,2.253202848596432,-58.495,0.5327,0.7792,3.3506,0.8356,0.5293,0.4218,0
271157,npp,481,2883,0.338751390576363,11.4362535476685,104.888191223145,3670176,483,2325,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2014-02-24 18:59:39.621099,-79.75148490021385,42.13659966794456,36.42688030706399,2.2086481063563816e-06,14.0,42.13,1.4867838833500562,42.09,0.4101,0.8721,6.2366,0.7465,0.2923,0.2529,0
271346,npp,2840,2208,0.30289575457572904,11.4349765777588,104.893493652344,3670176,2840,1767,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2014-02-25 18:40:51.051193,-80.18224423318469,10.102701488432647,8.931330303027869,6.403700860701593e-15,11.0,10.09,1.0,10.06,0.4622,0.9114,3.1754,0.7143,0.0426,0.2164,0
271542,npp,2131,1533,0.338287308812141,11.4374294281006,104.894332885742,3670176,2132,1149,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2014-02-26 18:22:02.482764,98.34857527663657,27.56752743695782,24.179270000293098,1.1685182207246822e-22,8.0,-27.57,1.184412938166907,-27.62,0.4521,1.0807,4.7535,0.6024,0.0242,0.2038,0
271734,npp,1412,852,0.436010897159576,11.4354019165039,104.891723632812,3670176,1413,643,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2014-02-27 18:03:12.131975,97.59055769418443,52.761192596671094,44.796158898279536,6.004849765544872e-29,5.0,-52.78,1.9513309067639726,-52.86,0.48,0.9505,5.2969,0.685,0.3874,0.2987,0
271924,npp,682,184,0.842427432537079,11.4392042160034,104.894607543945,3670176,681,90,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2014-02-28 17:44:20.003291,96.56591077141815,67.26828265848243,54.7132206817841,1.9451664365927547e-33,2.0,-67.29,3.1865100272627664,-67.27,1.1381,4.132,7.594,0.1576,-0.3813,0.1327,0
271936,npp,2661,3773,0.239693388342857,11.4377202987671,104.894607543945,3670176,2663,3041,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2014-02-28 19:24:44.605893,-78.1890174482477,65.17230169386013,53.44523714973618,1.7284680157654093e-28,18.0,65.15,2.898275349237888,65.15,0.6872,1.1608,6.9426,0.5608,0.3332,0.1344,0
272131,npp,1981,3107,0.417776733636856,11.4336614608765,104.893852233887,3670176,1979,2489,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2014-03-01 19:05:57.820770,-78.66206539298473,49.53143251339231,42.32472906550938,1.7286907223625193e-32,15.0,49.52,1.7549928774784245,49.67,0.5477,1.2788,3.8827,0.5091,0.1604,0.2127,0
272324,npp,1286,2429,0.414370715618134,11.4398097991943,104.891464233398,3670176,1286,1966,196611,3866787,1944,cam_phnompenh_24_41,11.4375,104.89166667,24,41,cam_phnompenh,2014-03-02 18:47:11.034664,-80.46253585135703,22.258374784075432,19.587468978809653,1.3645399834282888e-32,12.0,22.24,1.0837787002826917,22.27,0.4442,1.1305,2.8141,0.5759,-0.0098,0.2386,0
