lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.941,0.949,0.942
2,0.916,0.924,0.909
3,0.889,0.903,0.872
4,0.877,0.885,0.849
5,0.866,0.869,0.826
6,0.859,0.856,0.807
7,0.844,0.844,0.782
8,0.835,0.835,0.763
9,0.826,0.826,0.748
10,0.82,0.819,0.738
11,0.819,0.813,0.735
12,0.819,0.808,0.734
13,0.812,0.803,0.727
14,0.802,0.799,0.717
15,0.794,0.795,0.709
16,0.795,0.791,0.709
17,0.79,0.788,0.704
18,0.784,0.784,0.698
19,0.781,0.781,0.697
20,0.774,0.777,0.691
21,0.771,0.774,0.691
22,0.764,0.77,0.688
23,0.763,0.767,0.693
24,0.756,0.763,0.694
25,0.755,0.759,0.702
26,0.745,0.755,0.702
27,0.743,0.751,0.71
28,0.747,0.747,0.721
29,0.746,0.744,0.725
30,0.743,0.741,0.723
31,0.74,0.738,0.718
32,0.741,0.735,0.712
33,0.736,0.732,0.7
34,0.733,0.729,0.687
35,0.729,0.727,0.673
36,0.727,0.724,0.662
37,0.723,0.721,0.652
38,0.717,0.718,0.639
39,0.706,0.714,0.624
40,0.707,0.711,0.624
41,0.702,0.708,0.618
42,0.706,0.705,0.62
43,0.704,0.702,0.617
44,0.705,0.698,0.617
45,0.698,0.695,0.61
46,0.695,0.692,0.608
47,0.686,0.689,0.6
48,0.687,0.686,0.603
49,0.685,0.684,0.603
50,0.684,0.681,0.606
51,0.676,0.679,0.604
52,0.672,0.677,0.607
53,0.671,0.675,0.615
54,0.669,0.673,0.623
55,0.666,0.672,0.631
56,0.666,0.67,0.642
57,0.667,0.668,0.651
58,0.665,0.666,0.655
59,0.665,0.664,0.657
60,0.663,0.661,0.652
61,0.664,0.659,0.646
62,0.662,0.656,0.636
63,0.656,0.653,0.621
64,0.653,0.65,0.609
65,0.653,0.648,0.6
66,0.649,0.645,0.589
67,0.647,0.642,0.58
68,0.64,0.639,0.57
69,0.637,0.635,0.564
70,0.625,0.632,0.552
71,0.624,0.628,0.548
72,0.617,0.624,0.542
73,0.619,0.62,0.544
74,0.614,0.616,0.54
75,0.612,0.611,0.538
76,0.606,0.607,0.534
77,0.603,0.603,0.532
78,0.601,0.599,0.531
79,0.595,0.596,0.529
80,0.594,0.593,0.532
81,0.591,0.591,0.534
82,0.59,0.588,0.541
83,0.586,0.586,0.545
84,0.585,0.584,0.552
85,0.581,0.582,0.558
86,0.581,0.581,0.565
87,0.578,0.58,0.569
88,0.576,0.578,0.57
89,0.574,0.577,0.57
90,0.572,0.576,0.567
91,0.57,0.575,0.561
92,0.572,0.574,0.559
93,0.575,0.573,0.555
94,0.575,0.572,0.548
95,0.574,0.57,0.54
96,0.576,0.569,0.537
97,0.574,0.568,0.531
98,0.572,0.567,0.526
99,0.569,0.566,0.521
100,0.563,0.565,0.513
101,0.56,0.563,0.509
102,0.556,0.561,0.503
103,0.556,0.56,0.502
104,0.555,0.558,0.499
105,0.556,0.555,0.5
106,0.554,0.553,0.498
107,0.549,0.55,0.494
108,0.544,0.548,0.491
109,0.545,0.545,0.494
110,0.54,0.542,0.493
111,0.54,0.539,0.497
112,0.538,0.535,0.5
113,0.538,0.532,0.507
114,0.533,0.529,0.509
115,0.529,0.526,0.511
116,0.522,0.523,0.51
117,0.522,0.52,0.515
118,0.518,0.518,0.514
119,0.515,0.515,0.511
120,0.509,0.513,0.505
121,0.509,0.51,0.5
122,0.505,0.508,0.492
123,0.502,0.506,0.484
124,0.503,0.504,0.478
125,0.5,0.502,0.471
126,0.502,0.501,0.467
127,0.5,0.5,0.462
128,0.499,0.499,0.458
129,0.498,0.498,0.455
130,0.498,0.498,0.453
131,0.496,0.498,0.45
132,0.497,0.497,0.451
133,0.496,0.497,0.45
134,0.497,0.496,0.451
135,0.497,0.496,0.452
136,0.497,0.495,0.454
137,0.496,0.495,0.454
138,0.497,0.494,0.457
139,0.495,0.493,0.458
140,0.494,0.493,0.46
141,0.496,0.492,0.467
142,0.497,0.492,0.474
143,0.496,0.492,0.478
144,0.493,0.491,0.48
145,0.488,0.491,0.48
146,0.487,0.491,0.483
147,0.488,0.491,0.486
148,0.487,0.492,0.486
149,0.489,0.492,0.488
150,0.488,0.492,0.485
151,0.486,0.492,0.481
152,0.485,0.492,0.475
153,0.486,0.492,0.472
154,0.49,0.492,0.472
155,0.496,0.492,0.474
156,0.498,0.492,0.472
157,0.499,0.492,0.469
158,0.498,0.492,0.465
159,0.499,0.493,0.465
160,0.499,0.493,0.464
161,0.499,0.493,0.463
162,0.497,0.493,0.46
163,0.493,0.493,0.457
164,0.488,0.493,0.453
165,0.485,0.493,0.451
166,0.485,0.492,0.454
167,0.487,0.492,0.458
168,0.485,0.49,0.459
169,0.483,0.489,0.461
170,0.485,0.487,0.466
171,0.486,0.485,0.472
172,0.488,0.483,0.478
173,0.485,0.481,0.48
174,0.483,0.479,0.482
175,0.481,0.476,0.483
176,0.478,0.474,0.482
177,0.475,0.471,0.481
178,0.474,0.469,0.479
179,0.47,0.467,0.475
180,0.467,0.465,0.47
181,0.461,0.462,0.461
182,0.457,0.46,0.454
183,0.454,0.458,0.447
184,0.453,0.456,0.442
185,0.452,0.455,0.438
186,0.449,0.453,0.432
187,0.448,0.452,0.428
188,0.448,0.451,0.425
189,0.448,0.45,0.423
190,0.445,0.449,0.419
191,0.446,0.449,0.418
192,0.448,0.449,0.419
193,0.449,0.449,0.419
194,0.451,0.449,0.42
195,0.452,0.449,0.421
196,0.451,0.449,0.421
197,0.451,0.45,0.422
198,0.45,0.45,0.423
199,0.453,0.45,0.428
200,0.453,0.45,0.429
201,0.453,0.45,0.433
202,0.452,0.45,0.436
203,0.452,0.449,0.439
204,0.45,0.448,0.442
205,0.45,0.447,0.445
206,0.447,0.446,0.443
207,0.445,0.445,0.441
208,0.442,0.444,0.438
209,0.441,0.443,0.434
210,0.441,0.443,0.431
211,0.439,0.442,0.424
212,0.438,0.441,0.418
213,0.438,0.44,0.412
214,0.436,0.44,0.406
215,0.439,0.44,0.404
216,0.44,0.439,0.401
217,0.439,0.439,0.398
218,0.438,0.439,0.394
219,0.436,0.439,0.391
220,0.437,0.439,0.392
221,0.439,0.439,0.394
222,0.442,0.439,0.397
223,0.442,0.439,0.398
224,0.441,0.439,0.397
225,0.441,0.439,0.398
226,0.441,0.439,0.4
227,0.444,0.439,0.405
228,0.444,0.439,0.408
229,0.442,0.439,0.411
230,0.437,0.439,0.411
231,0.434,0.438,0.414
232,0.433,0.438,0.42
233,0.433,0.437,0.426
234,0.434,0.437,0.433
235,0.434,0.436,0.436
236,0.434,0.435,0.438
237,0.433,0.435,0.438
238,0.434,0.434,0.437
239,0.433,0.433,0.433
240,0.435,0.433,0.43
241,0.436,0.432,0.427
242,0.433,0.432,0.419
243,0.434,0.431,0.415
244,0.432,0.43,0.409
245,0.433,0.43,0.405
246,0.431,0.429,0.4
247,0.43,0.429,0.397
248,0.427,0.428,0.394
249,0.424,0.428,0.392
250,0.424,0.427,0.392
251,0.425,0.427,0.392
252,0.424,0.426,0.392
253,0.425,0.426,0.394
254,0.423,0.425,0.393
255,0.427,0.424,0.398
256,0.427,0.424,0.399
257,0.426,0.423,0.399
258,0.424,0.423,0.4
259,0.423,0.422,0.403
260,0.421,0.422,0.406
261,0.419,0.421,0.41
262,0.415,0.42,0.412
263,0.413,0.42,0.414
264,0.42,0.419,0.424
265,0.42,0.418,0.427
266,0.42,0.417,0.429
267,0.418,0.416,0.425
268,0.418,0.415,0.42
269,0.416,0.414,0.412
270,0.414,0.412,0.403
271,0.412,0.411,0.394
272,0.411,0.409,0.386
273,0.409,0.408,0.378
274,0.405,0.406,0.368
275,0.403,0.404,0.363
276,0.4,0.403,0.356
277,0.399,0.401,0.354
278,0.399,0.399,0.354
279,0.395,0.398,0.352
280,0.396,0.396,0.353
281,0.395,0.394,0.353
282,0.393,0.392,0.353
283,0.392,0.391,0.354
284,0.391,0.389,0.356
285,0.388,0.388,0.356
286,0.384,0.386,0.355
287,0.383,0.385,0.358
288,0.382,0.384,0.361
289,0.384,0.383,0.368
290,0.382,0.382,0.373
291,0.383,0.381,0.381
292,0.38,0.38,0.386
293,0.38,0.379,0.392
294,0.377,0.378,0.394
295,0.374,0.377,0.395
296,0.373,0.376,0.394
297,0.374,0.375,0.39
298,0.375,0.374,0.385
299,0.373,0.372,0.375
300,0.373,0.372,0.366
301,0.373,0.37,0.356
302,0.373,0.369,0.348
303,0.369,0.368,0.337
304,0.369,0.367,0.331
305,0.365,0.366,0.323
306,0.36,0.365,0.316
307,0.36,0.363,0.314
308,0.36,0.362,0.314
309,0.361,0.361,0.316
310,0.362,0.359,0.318
311,0.358,0.358,0.317
312,0.357,0.356,0.317
313,0.354,0.355,0.316
314,0.355,0.353,0.319
315,0.354,0.352,0.321
316,0.354,0.351,0.325
317,0.352,0.35,0.328
318,0.349,0.349,0.332
319,0.347,0.348,0.338
320,0.343,0.347,0.345
321,0.344,0.347,0.355
322,0.342,0.346,0.362
323,0.343,0.346,0.371
324,0.343,0.345,0.376
325,0.345,0.345,0.378
326,0.344,0.345,0.374
327,0.342,0.344,0.366
328,0.34,0.343,0.355
329,0.342,0.342,0.347
330,0.342,0.341,0.338
331,0.341,0.34,0.328
332,0.34,0.339,0.319
333,0.343,0.338,0.316
334,0.343,0.336,0.312
335,0.343,0.335,0.309
336,0.339,0.334,0.304
337,0.337,0.332,0.302
338,0.33,0.331,0.296
339,0.328,0.329,0.296
340,0.324,0.328,0.294
341,0.321,0.327,0.293
342,0.321,0.325,0.295
343,0.319,0.324,0.293
344,0.319,0.323,0.295
345,0.318,0.322,0.295
346,0.318,0.321,0.299
347,0.317,0.32,0.303
348,0.317,0.32,0.311
349,0.319,0.319,0.32
350,0.318,0.319,0.329
351,0.321,0.318,0.341
352,0.322,0.318,0.351
353,0.323,0.318,0.36
354,0.322,0.318,0.364
355,0.319,0.318,0.363
356,0.318,0.318,0.36
357,0.32,0.318,0.355
358,0.322,0.318,0.347
359,0.321,0.319,0.335
360,0.319,0.318,0.322
361,0.318,0.318,0.312
362,0.318,0.318,0.303
363,0.316,0.317,0.293
364,0.315,0.317,0.287
365,0.316,0.317,0.285
366,0.313,0.317,0.28
367,0.312,0.317,0.279
368,0.311,0.317,0.276
369,0.314,0.317,0.279
370,0.317,0.317,0.283
371,0.318,0.317,0.286
372,0.318,0.316,0.288
373,0.317,0.316,0.288
374,0.314,0.316,0.287
375,0.312,0.315,0.289
376,0.315,0.314,0.297
377,0.317,0.314,0.306
378,0.318,0.313,0.315
379,0.314,0.312,0.322
380,0.309,0.311,0.326
381,0.309,0.309,0.335
382,0.31,0.307,0.343
383,0.309,0.306,0.348
384,0.307,0.304,0.348
385,0.302,0.301,0.34
386,0.296,0.299,0.328
387,0.29,0.297,0.313
388,0.288,0.294,0.301
389,0.287,0.291,0.29
390,0.288,0.289,0.282
391,0.284,0.287,0.27
392,0.284,0.284,0.264
393,0.282,0.282,0.257
394,0.284,0.281,0.256
395,0.284,0.28,0.253
396,0.283,0.279,0.251
397,0.283,0.28,0.25
398,0.284,0.281,0.25
399,0.281,0.283,0.248
400,0.281,0.287,0.249
