gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102965,npp,1074,3353,11.1886348724365,11.532114982605,104.941940307617,3670176,1077,2702,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-04-17 19:07:50.127402,-79.21495849693434,56.22034014776536,47.370225079632114,6.949191920400585e-15,15.0,56.23,2.1127631471468895,55.85,13.5192,17.5737,21.6642,1.1216,16.6878,12.5487,12.5487,0
103202,npp,2733,1999,13.2092390060425,11.5285930633545,104.939254760742,3670176,2733,1568,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-04-19 18:30:11.209819,83.91027877555057,2.0980985172188156,1.8570296245968922,3.331896361307794e-26,9.0,-2.05,1.0,-2.74,13.7325,19.7099,26.7806,1.0,13.2092,13.2092,13.2092,0
103322,npp,2008,1324,6.68400478363037,11.5323753356934,104.941925048828,3670176,2009,999,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-04-20 18:11:20.861315,97.2506755957643,36.87710976473298,32.08453373045289,2.1052266616968636e-30,6.0,-36.88,1.357151599901897,-37.52,13.5867,18.5472,24.2925,1.0627,10.9687,7.103,7.103,0
103686,npp,1818,2901,12.5891218185425,11.5286731719971,104.938362121582,3670176,1818,2340,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-04-23 18:55:14.431134,-79.24386459440427,42.76951888749765,36.9475590629774,3.407331024292935e-29,13.0,42.78,1.4867838833500562,42.24,12.6203,15.2927,21.1766,1.2888,17.8915,16.2255,16.2255,0
106863,npp,2363,2898,6.73850727081299,11.5310192108154,104.942321777344,3670144,2363,2337,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-05-09 18:55:02.930079,-78.88583372034248,42.65160116689564,36.85104741584916,0.052459860920682506,13.0,42.67,1.4867838833500562,42.24,12.6203,15.2927,21.1766,1.2888,13.9564,8.6849,7.031613394256962,0
107030,npp,1652,2222,6.27680778503418,11.5257749557495,104.941528320312,3670144,1652,1781,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-05-10 18:36:14.384432,-80.30268550174273,10.892949827038706,9.629246233174683,0.029616355701644958,10.0,10.89,1.015504800579495,10.26,13.5884,16.9709,21.9061,1.1614,9.1791,7.2898,6.356432596177038,0
109496,npp,507,3564,8.13626956939697,11.52952003479,104.94327545166,3670176,506,2892,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-05-24 19:13:36.486495,-78.42809508904936,61.055850528924864,50.767149026518105,1.6385095373314455e-28,16.0,61.07,2.5331140255951103,60.93,12.1275,15.2296,21.3656,1.2942,16.9096,10.5298,10.5298,0
113767,npp,2649,2208,7.77978897094727,11.5259380340576,104.942169189453,3670144,2649,1767,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-06-11 18:35:40.967351,-77.09294985147795,10.100883579865839,8.92966200473961,0.005588325063476204,10.0,10.09,1.0,10.26,13.5884,16.9709,21.9061,1.1614,10.5188,9.0354,8.859282434801866,0
114253,npp,419,186,16.5739994049072,11.5300607681274,104.940887451172,3670176,422,91,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-06-14 17:39:04.679884,96.55347205390969,67.27085716240072,54.71292765887497,1.3923246234052276e-14,1.0,-67.25,3.1865100272627664,-67.24,13.4469,16.8306,21.4439,1.1711,19.6294,19.4095,19.4095,0
121373,npp,4,1530,5.90790414810181,11.531943321228,104.94457244873,3670176,5,1147,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-07-14 18:16:35.381966,98.14066506596974,27.71761905768955,24.3079951876773,1.7771881722193302e-11,7.0,-27.71,1.184412938166907,-27.43,13.7313,17.1188,24.7557,1.1514,10.2446,6.8021,6.8021,0
131476,npp,2884,1308,7.96553897857666,11.5278511047363,104.943672180176,3670144,2885,984,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-08-10 18:10:19.185148,98.13349376922828,37.526040091684365,32.625151927435574,0.0022943623810743755,6.0,-37.52,1.357151599901897,-37.52,13.5867,18.5472,24.2925,1.0627,11.913,8.4649,8.392592553377407,0
131849,npp,342,3558,2.08793997764587,11.5267925262451,104.944557189941,3670176,343,2887,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-08-12 19:13:01.369629,-78.64358577749125,60.91281507899502,50.67158176116534,0.000233058228596762,16.0,60.95,2.5331140255951103,60.93,12.1275,15.2296,21.3656,1.2942,14.5219,2.7022,2.7022,0
133107,npp,404,2433,15.0329895019531,11.5322608947754,104.938735961914,3670176,405,1970,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-08-19 18:41:40.842233,-79.62695818261284,22.41607257169753,19.726876300567085,1.0597835008927417e-32,11.0,22.45,1.0837787002826917,22.51,15.6224,17.8779,22.2492,1.1025,17.0849,16.5735,16.5735,0
141662,npp,2291,847,8.92397880554199,11.5269804000854,104.944152832031,3670144,2293,639,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-10-03 17:57:22.476530,97.42959125803927,52.92363883727734,44.91955499044439,0.08490329638332589,4.0,-52.91,1.9513309067639726,-52.7,15.89,19.6324,22.5612,1.0039,14.2221,8.9592,6.283449812514411,0
145994,npp,659,407,12.9828824996948,11.5303602218628,104.942794799805,3670144,662,232,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-10-25 17:44:54.201820,96.96940963006931,63.23455113560087,52.20169235927625,0.031506631636201834,2.0,-63.22,2.7445598364131496,-63.16,12.9808,16.7347,23.1502,1.1778,18.3429,15.2911,14.298160042439497,0
146006,npp,2620,3994,10.6532258987427,11.5286769866943,104.942428588867,3670144,2618,3165,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-10-25 19:25:15.251436,-77.75650464425972,68.84038676033046,55.62911398523963,0.0025207738184744068,18.0,68.86,3.5496478698597698,68.95,12.5945,16.5189,19.7772,1.1932,18.0575,12.7112,12.631757136121793,0
146194,npp,1942,3332,10.2190704345703,11.5316438674927,104.94507598877,3670144,1943,2680,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-10-26 19:06:30.317313,-78.98138277897269,55.67778679516411,46.96576394522265,0.02732789932146858,15.0,55.7,2.0682789409984763,55.85,13.5192,17.5737,21.6642,1.1216,16.154,11.4613,10.600053913595193,0
146764,npp,2901,1306,20.5540428161621,11.5317354202271,104.942039489746,3670144,2902,982,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-10-29 18:10:04.837613,97.59729831932349,37.624825431431226,32.70304576336286,0.2845120271009559,6.0,-37.6,1.357151599901897,-37.52,13.5867,18.5472,24.2925,1.0627,21.1887,21.8426,12.876127056238122,0
152809,npp,1167,1307,13.6516885757446,11.5258150100708,104.941703796387,3670144,1166,984,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-11-30 18:10:11.048553,97.30876010924415,37.53470247132531,32.630908455012275,0.13916232958696334,6.0,-37.56,1.357151599901897,-37.52,13.5867,18.5472,24.2925,1.0627,16.1027,14.5075,10.121761809081224,0
152989,npp,436,630,14.16552734375,11.531060218811,104.94181060791,3670144,438,415,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-12-01 17:51:20.725415,97.05053485637299,58.41480902780418,48.93427880310985,0.09848927765895185,3.0,-58.44,2.253202848596432,-58.41,11.8837,17.467,24.4127,1.1284,18.2447,15.9845,12.880583963908196,0
153478,npp,300,2208,14.2610731124878,11.5264987945557,104.939964294434,3670144,300,1768,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-12-04 18:35:17.924676,-76.13891427746283,10.120710269403036,8.947764212791487,0.032185775383991456,10.0,10.09,1.0,10.26,13.5884,16.9709,21.9061,1.1614,17.0,16.5627,15.548356644834376,0
154009,npp,1173,184,13.5513019561768,11.5317630767822,104.943161010742,3670176,1175,91,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-12-07 17:38:45.174123,96.63861553595567,67.24915819701398,54.706717974824706,9.740383566283803e-06,1.0,-67.29,3.1865100272627664,-67.24,13.4469,16.8306,21.4439,1.1711,18.6808,15.8696,15.8696,0
154607,npp,1051,1756,9.83666610717773,11.5270690917969,104.941711425781,3670176,1051,1339,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-12-10 18:22:44.144433,97.48110846753269,15.92859505451849,14.058402862942016,4.6070341261495716e-20,8.0,-15.95,1.0442604737599883,-15.865,15.5891,19.8047,23.3677,0.9952,10.1644,9.7896,9.7896,0
154803,npp,326,1078,9.93723106384277,11.5291023254395,104.943153381348,3670176,327,792,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-12-11 18:03:53.816227,97.35234500672458,45.917372415640635,39.47957417237177,3.437509532768491e-27,5.0,-45.93,1.5732132722552272,-45.8,14.5544,19.6825,25.8894,1.0014,13.5154,9.9511,9.9511,0
155739,npp,1794,1304,18.3695373535156,11.530707359314,104.938720703125,3670176,1795,981,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-12-16 18:10:10.325407,98.21712147767927,37.655134742932354,32.73323260901077,4.589649713293957e-29,6.0,-37.68,1.357151599901897,-37.52,13.5867,18.5472,24.2925,1.0627,19.579,19.5211,19.5211,0
155924,npp,1062,626,19.3097648620605,11.5297746658325,104.939437866211,3670176,1063,410,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2012-12-17 17:51:18.216100,97.15041524192723,58.49538392469069,48.99421779832137,6.174772152549965e-24,3.0,-58.53,2.253202848596432,-58.41,11.8837,17.467,24.4127,1.1284,20.5278,21.7893,21.7893,0
168356,npp,1660,620,24.2443180084229,11.5311584472656,104.93872833252,3670144,1659,405,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-02 17:51:12.087600,96.94931549892128,58.63493353281593,49.09369690046757,0.03478951842785767,3.0,-58.67,2.253202848596432,-58.41,11.8837,17.467,24.4127,1.1284,22.7178,27.3575,26.261098983535405,0
168722,npp,2207,2875,8.26755523681641,11.5281887054443,104.943115234375,3670144,2206,2318,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-04 18:53:57.845501,-78.67870638590276,41.847336105917186,36.1954105578265,0.0131423235447001,13.0,41.84,1.4867838833500562,42.24,12.6203,15.2927,21.1766,1.2888,14.9849,10.6556,10.241416143934387,0
169981,npp,2228,1745,19.5759162902832,11.5299215316772,104.939193725586,3670176,2228,1329,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-11 18:22:33.822772,97.74081202737358,16.54455813486723,14.599189315396849,4.897090375973342e-34,8.0,-16.55,1.0442604737599883,-15.865,15.5891,19.8047,23.3677,0.9952,19.4908,19.4822,19.4822,0
170155,npp,1499,1066,17.01953125,11.5322189331055,104.940292358398,3670176,1499,783,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-12 18:03:41.728767,97.12391462389257,46.327493740306615,39.808005910727616,5.990678534036116e-34,5.0,-46.34,1.5732132722552272,-45.8,14.5544,19.6825,25.8894,1.0014,18.0172,17.0433,17.0433,0
170350,npp,2722,3985,7.15388059616089,11.5290088653564,104.944671630859,3670176,2725,3160,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-13 19:25:12.453789,-78.01318304458005,68.73429605751248,55.580601106338484,8.61660709180944e-33,18.0,68.72,3.5496478698597698,68.95,12.5945,16.5189,19.7772,1.1932,17.0716,8.5358,8.5358,0
170531,npp,2035,3322,8.67914867401123,11.5282678604126,104.943077087402,3670176,2037,2669,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-14 19:06:25.691809,-78.99970878480232,55.44739070398044,46.80576074761271,4.935861879277076e-32,15.0,55.44,2.0682789409984763,55.85,13.5192,17.5737,21.6642,1.1216,15.4094,9.7342,9.7342,0
170716,npp,1336,2643,16.3743572235107,11.5280122756958,104.938102722168,3670176,1336,2131,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-15 18:47:37.146706,-80.02840169635655,32.53362470608851,28.4265564705317,2.8769635417994017e-29,12.0,32.52,1.2365102219381485,33.28,13.8093,17.8787,22.5415,1.1024,18.4933,18.0515,18.0515,0
170898,npp,640,1968,14.4361562728882,11.5269451141357,104.938690185547,3670176,640,1538,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-16 18:28:48.601605,100.68480581443738,3.8176239708724706,3.37859988894105,1.2715752451291008e-24,9.0,-3.83,1.0,-2.74,13.7325,19.7099,26.7806,1.0,14.4362,14.4362,14.4362,0
171079,npp,3004,1294,6.45288133621216,11.5287666320801,104.943939208984,3670176,3003,971,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-17 18:10:00.053939,97.66771170625852,38.04327641631699,33.05532906303351,1.540876605918182e-18,6.0,-38.08,1.357151599901897,-37.52,13.5867,18.5472,24.2925,1.0627,10.7984,6.8574,6.8574,0
171260,npp,2270,617,7.75457954406738,11.5281658172607,104.943374633789,3670176,2268,401,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-18 17:51:09.723154,96.44020050565187,58.70528998216934,49.139741978260744,2.2923038161942143e-11,3.0,-58.74,2.253202848596432,-58.41,11.8837,17.467,24.4127,1.1284,15.3994,8.7503,8.7503,0
171454,npp,474,3544,7.55001831054688,11.5273914337158,104.943939208984,3670176,473,2876,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-19 19:12:45.777586,-77.82730279435665,60.666959315629306,50.50612515202466,2.1455650846295367e-14,16.0,60.65,2.4157378735459294,60.93,12.1275,15.2296,21.3656,1.2942,16.5309,9.7711,9.7711,0
171638,npp,2866,2874,9.3377161026001,11.5310001373291,104.942863464355,3670176,2868,2317,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-20 18:54:00.784007,-78.46388001498475,41.819036071760884,36.17192728293181,2.5199688953553057e-07,13.0,41.8,1.4867838833500562,42.24,12.6203,15.2927,21.1766,1.2888,15.7047,12.0349,12.0349,0
171820,npp,2173,2199,7.09368705749512,11.5315713882446,104.945510864258,3670144,2173,1758,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-21 18:35:12.230720,-77.7788708720905,9.597684089328183,8.486523045491237,0.0037169922274611234,10.0,9.57,1.0,10.26,13.5884,16.9709,21.9061,1.1614,9.8327,8.2385,8.12135799170143,0
171998,npp,1469,1523,17.897310256958,11.5310153961182,104.939826965332,3670144,1469,1142,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-22 18:16:23.673035,96.91682114755267,28.03224370766388,24.58064910070051,0.022624888640948807,7.0,-28.04,1.184412938166907,-27.43,13.7313,17.1188,24.7557,1.1514,20.3672,20.6063,19.893270558250922,0
172182,npp,755,844,10.2813777923584,11.526237487793,104.94255065918,3670144,757,636,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-23 17:57:35.111425,97.60160737228594,52.95314765736505,44.94502916285887,0.053539914441732124,4.0,-52.99,1.9513309067639726,-52.7,15.89,19.6324,22.5612,1.0039,14.9178,10.322,8.634675217477636,0
172368,npp,30,176,13.6184797286987,11.5272006988525,104.940254211426,3670144,27,85,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-24 17:38:42.994232,96.11998849317858,67.39765640964083,54.795384899237185,0.09678342083313232,1.0,-67.43,3.1865100272627664,-67.24,13.4469,16.8306,21.4439,1.1711,18.7019,15.9483,12.898144499905554,0
172382,npp,2012,3768,16.074560165405302,11.5300235748291,104.942893981934,3670144,2010,3038,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-24 19:19:07.597046,-78.00468504910503,65.06681189063272,53.38477149437778,0.054716766149826304,17.0,65.06,2.898275349237888,65.23,12.3934,16.5771,21.6427,1.189,19.5365,19.1124,17.3879864198371,0
172563,npp,1337,3103,15.3736772537231,11.5302124023438,104.944839477539,3670144,1337,2487,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-25 19:00:22.600345,-79.00687422638087,49.41006836766459,42.23379822965301,0.11489151554859778,14.0,49.4,1.7549928774784245,49.79,14.0476,17.097,21.19,1.1528,18.728,17.7232,14.102363031766124,0
172748,npp,632,2425,19.0512237548828,11.5321931838989,104.939582824707,3670144,632,1963,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-26 18:41:35.825606,-79.0617337579534,22.04226237430855,19.400939482648553,0.209911514770576,11.0,22.03,1.0837787002826917,22.51,15.6224,17.8779,22.2492,1.1025,20.7926,21.0035,14.388082237338683,0
172930,npp,3004,1751,13.9445924758911,11.5256834030151,104.94206237793,3670144,3003,1334,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-27 18:22:47.272810,97.04513688799528,16.202151760292843,14.298208348528183,0.22234668922141998,8.0,-16.22,1.0442604737599883,-15.865,15.5891,19.8047,23.3677,0.9952,14.0982,13.8778,6.870484374880704,0
173110,npp,2292,1074,11.9715042114258,11.5293159484863,104.94310760498,3670144,2293,789,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-28 18:03:58.714606,97.56337861618586,46.04911046871505,39.583777361330974,0.16033712513333498,5.0,-46.07,1.5732132722552272,-45.8,14.5544,19.6825,25.8894,1.0014,14.8085,11.9882,6.935132440650484,0
173482,npp,2861,3329,14.1127977371216,11.5276021957397,104.938056945801,3670144,2859,2677,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-01-30 19:06:44.418861,-78.6087935385252,55.63584118983961,46.94099551273608,0.0836586268879939,15.0,55.62,2.0682789409984763,55.85,13.5192,17.5737,21.6642,1.1216,18.0366,15.8283,13.191775905933163,0
173847,npp,1463,1979,15.8495454788208,11.5277767181396,104.941307067871,3670144,1463,1548,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-02-01 18:29:10.854319,89.78375042964463,3.242161568746985,2.86927680833957,0.029414679485829126,9.0,-3.2,1.0,-2.74,13.7325,19.7099,26.7806,1.0,15.8495,15.8495,14.922488476281437,0
174033,npp,754,1305,8.11986064910889,11.5315179824829,104.945297241211,3670144,755,981,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-02-02 18:10:22.291138,98.24127538850777,37.61411041646552,32.69681548201392,0.011277813782248352,6.0,-37.64,1.357151599901897,-37.52,13.5867,18.5472,24.2925,1.0627,12.0267,8.6289,8.27347666983817,0
174800,npp,3006,2208,10.4570999145508,11.5317544937134,104.945426940918,3670176,3006,1767,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-02-06 18:35:32.630690,-76.2388880941172,10.129290540547883,8.954936867550222,6.961597697026266e-16,10.0,10.09,1.0,10.26,13.5884,16.9709,21.9061,1.1614,13.1961,12.1448,12.1448,0
175187,npp,1570,854,6.7429027557373,11.5263843536377,104.940818786621,3670176,1572,644,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-02-08 17:57:55.491784,97.50389735508594,52.698860674484536,44.749942479736355,1.3663939941548508e-29,4.0,-52.72,1.9513309067639726,-52.7,15.89,19.6324,22.5612,1.0039,13.1044,6.7695,6.7695,0
175772,npp,1460,2434,9.91225719451904,11.5261545181274,104.941566467285,3670176,1460,1970,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-02-11 18:41:56.152885,-80.45852535815482,22.539545377804853,19.83201264723936,4.060004052166638e-33,11.0,22.51,1.0837787002826917,22.51,15.6224,17.8779,22.2492,1.1025,12.3601,10.928,10.928,0
175964,npp,758,1760,17.5500259399414,11.5276174545288,104.940818786621,3670176,758,1342,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-02-12 18:23:07.577796,97.58278454188152,15.711298302838204,13.8664960625705,1.0916867459394625e-31,8.0,-15.73,1.0442604737599883,-15.865,15.5891,19.8047,23.3677,0.9952,17.5508,17.466,17.466,0
176156,npp,45,1082,6.14106369018555,11.5284099578857,104.939651489258,3670176,44,795,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-02-13 18:04:17.222538,97.28198613473045,45.77106663200152,39.35880370380792,1.9516444084852853e-28,5.0,-45.8,1.5732132722552272,-45.8,14.5544,19.6825,25.8894,1.0014,11.1024,6.1496,6.1496,0
176748,npp,2981,2661,12.3815488815308,11.5320749282837,104.942695617676,3670176,2982,2144,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-02-16 18:48:17.849564,-79.4904597398096,33.32462572291418,29.093139665154915,1.4146312874710237e-19,12.0,33.32,1.2365102219381485,33.28,13.8093,17.8787,22.5415,1.1024,15.2642,13.6497,13.6497,0
177345,npp,854,636,12.4186697006226,11.5283727645874,104.941398620605,3670144,855,419,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-02-19 17:51:50.297481,97.13956891311577,58.271975876843236,48.82896222133997,0.00476173027949375,3.0,-58.29,2.2013981571160284,-58.41,11.8837,17.467,24.4127,1.1284,17.4167,14.0133,13.863232791412637,0
178347,npp,2383,861,15.238353729248,11.5268630981445,104.94149017334,3670144,2381,648,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-02-24 17:58:11.923861,96.72651890084424,52.519280552192434,44.611776109301914,0.16286147314964508,4.0,-52.53,1.847645286154319,-52.7,15.89,19.6324,22.5612,1.0039,17.3317,15.2985,10.165876934967585,0
178951,npp,2260,2441,17.8709602355957,11.5295553207397,104.941398620605,3670144,2260,1977,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-02-27 18:42:14.329044,-80.39968945169687,22.869800071381157,20.11855255835988,0.13179736582387763,11.0,22.88,1.0837787002826917,22.51,15.6224,17.8779,22.2492,1.1025,19.7035,19.7023,15.548670620038669,0
179148,npp,1560,1767,15.2432565689087,11.5263566970825,104.93790435791,3670144,1560,1349,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-02-28 18:23:25.744775,97.05993860016488,15.369414889494971,13.566237769336084,0.08997057936645478,8.0,-15.35,1.0442604737599883,-15.865,15.5891,19.8047,23.3677,0.9952,15.3418,15.1703,12.334853028411546,0
179346,npp,848,1090,14.7335929870605,11.527624130249,104.94344329834,3670144,851,801,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-03-01 18:04:35.376361,97.01335073600768,45.52595595029344,39.162359564278084,0.054175617649105445,5.0,-45.52,1.5732132722552272,-45.8,14.5544,19.6825,25.8894,1.0014,16.5642,14.7541,13.0467408601703,0
179548,npp,126,419,12.9945192337036,11.5302028656006,104.941192626953,3670144,124,240,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-03-02 17:45:45.006155,96.64114688755969,62.97646925379825,52.03454722312209,0.026117419250351326,2.0,-62.99,2.6065528283652384,-63.16,12.9808,16.7347,23.1502,1.1778,18.275,15.3048,14.481702518127769,0
179560,npp,2086,4005,14.6539602279663,11.5285797119141,104.938629150391,3670144,2087,3170,196611,3866755,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-03-02 19:26:07.827050,-77.73049726601349,69.04998301077603,55.74861750166747,0.04112561750281771,18.0,69.03,3.5496478698597698,68.95,12.5945,16.5189,19.7772,1.1932,19.1845,17.4848,16.18871511954021,0
180152,npp,18,1995,17.6025924682617,11.5304889678955,104.939872741699,3670176,18,1564,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-03-05 18:29:49.156746,104.26182208832353,2.267421631342543,2.006630360439513,0.00044132360388614793,9.0,-2.28,1.0,-2.74,13.7325,19.7099,26.7806,1.0,17.6026,17.6026,17.6026,0
180348,npp,2382,1320,13.6856822967529,11.5277404785156,104.939125061035,3670176,2381,996,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-03-06 18:10:58.775174,96.9663458307311,37.06218499923276,32.23435474527323,9.509750164567772e-11,6.0,-37.04,1.357151599901897,-37.52,13.5867,18.5472,24.2925,1.0627,16.1278,14.5437,14.5437,0
180544,npp,1663,643,11.4832630157471,11.5275011062622,104.939018249512,3670176,1660,426,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-03-07 17:52:08.393864,96.70411516188382,58.12773376466355,48.72727529585739,1.3944151832769166e-18,3.0,-58.13,2.2013981571160284,-58.41,11.8837,17.467,24.4127,1.1284,16.9918,12.9578,12.9578,0
180755,npp,2935,3567,8.26528453826904,11.5292282104492,104.944816589355,3670176,2936,2894,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-03-08 19:13:44.390284,-78.53132258460425,61.15609887094858,50.82924951472143,3.2087721514855962e-16,16.0,61.14,2.5331140255951103,60.93,12.1275,15.2296,21.3656,1.2942,16.9606,10.6968,10.6968,0
181155,npp,1545,2223,11.8046169281006,11.5298690795898,104.942367553711,3670176,1545,1781,196611,3866787,900,cam_phnompenh_36_19,11.52916667,104.94166667,36,19,cam_phnompenh,2013-03-10 18:36:10.750943,-78.02087677552147,10.942874340018959,9.671974719135436,3.4535347055699116e-29,10.0,10.95,1.015504800579495,10.26,13.5884,16.9709,21.9061,1.1614,14.6225,13.7098,13.7098,0
