gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1665,2230,1.17696154117584,11.4325790405273,104.974227905273,3670144,1665,1788,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2012-05-10 18:36:16.163706,-81.76143400689256,11.351091315239007,10.033059156623018,0.029683336653615864,10.0,11.35,1.015504800579495,10.73,0.9609,1.5009,2.8503,1.2452,1.5499,1.4656,0.8079208134263172,0
130572,npp,1409,1087,2.90831327438354,11.4368543624878,104.972915649414,3670144,1411,799,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2012-08-05 18:04:04.420754,97.8639742074908,45.6315709741691,39.25082401131751,0.0722692853932109,5.0,-45.63,1.5732132722552272,-45.59,1.0576,2.8519,5.4038,0.6553,1.9048,1.9059,0.30466475524598957,0
131476,npp,2897,1316,0.553912967443466,11.4361906051636,104.977668762207,3670144,2899,991,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2012-08-10 18:10:20.964385,97.84042207298383,37.22767122163478,32.376274553357966,0.002295158095039,6.0,-37.2,1.357151599901897,-37.12,0.8557,2.1837,3.0588,0.8558,0.668,0.4741,0.423247303532018,0
145994,npp,673,415,4.58724355697632,11.4342222213745,104.976013183594,3670144,677,237,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2012-10-25 17:44:55.981059,96.82158814309715,63.09795302936477,52.11264893036123,0.03147949153181331,2.0,-63.06,2.7445598364131496,-63.035,0.9898,2.3265,5.3121,0.8033,2.6926,3.685,2.9875242874144967,0
148550,npp,478,2439,0.508430033922195,11.4339847564697,104.97225189209,3670144,478,1975,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2012-11-07 18:41:32.278852,-78.88188720846792,22.766512650754205,20.028304946625084,0.004037865580113692,11.0,22.77,1.0837787002826917,22.88,1.2023,2.474,4.3413,0.7554,0.0553,0.3841,0.29463498529453386,0
152809,npp,1180,1315,3.05877423286438,11.4342880249023,104.976631164551,3670144,1180,991,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2012-11-30 18:10:12.827834,97.01048749384415,37.233319733535176,32.37953947441899,0.1391230299893358,6.0,-37.24,1.357151599901897,-37.12,0.8557,2.1837,3.0588,0.8558,2.5137,2.6178,-0.46468099816994846,0
152989,npp,450,637,7.11720180511475,11.4351186752319,104.973457336426,3670144,453,422,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2012-12-01 17:51:22.504694,97.23919548736313,58.2422435005573,48.81219679369293,0.09848236469442247,3.0,-58.27,2.2013981571160284,-58.21,1.006,2.3218,4.4172,0.8049,4.0472,5.7289,3.5468743652171044,0
153478,npp,313,2216,1.13440179824829,11.4334058761597,104.974456787109,3670144,313,1776,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2012-12-04 18:35:19.703956,-77.91117340424108,10.573886956192494,9.347412081111843,0.03220733554396013,10.0,10.56,1.0,10.73,0.9609,1.5009,2.8503,1.2452,1.5024,1.4126,0.6989978032713154,0
154009,npp,1187,191,0.912174940109253,11.4367628097534,104.974464416504,3670176,1190,95,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2012-12-07 17:38:46.953404,96.51409488939157,67.13800451642315,54.640671757438845,1.0199524831366546e-05,1.0,-67.17,3.1865100272627664,-67.1,1.1841,2.2845,4.5479,0.8181,1.4382,0.7462,0.7462,0
154607,npp,1064,1764,0.282681316137314,11.434422492981,104.97590637207,3670176,1064,1346,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2012-12-10 18:22:45.923714,96.6322848945844,15.520170581713073,13.699945902475138,4.841350023484564e-20,8.0,-15.51,1.0442604737599883,-15.45,0.9893,2.5782,4.8212,0.7249,-0.3294,0.2049,0.2049,0
154803,npp,340,1085,0.302669957280159,11.4320487976074,104.972610473633,3670176,341,798,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2012-12-11 18:03:55.595506,97.61021380987205,45.67104408684151,39.2827867805432,3.570261934115285e-27,5.0,-45.69,1.5732132722552272,-45.59,1.0576,2.8519,5.4038,0.6553,0.2485,0.1983,0.1983,0
155011,npp,1564,4004,0.675550162792206,11.435715675354,104.975578308105,3670176,1562,3170,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2012-12-12 19:25:24.532414,-77.69237227397225,69.01922609954802,55.73867573142492,3.284919625240151e-27,18.0,69.01,3.5496478698597698,69.09,0.9872,2.9726,4.9932,0.6287,1.2217,0.4247,0.4247,0
155739,npp,1807,1311,0.649589896202087,11.4368524551392,104.973159790039,3670176,1810,988,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2012-12-16 18:10:10.325407,97.19957742030107,37.380566453427164,32.5043764114513,4.5300142157839785e-29,6.0,-37.4,1.357151599901897,-37.12,0.8557,2.1837,3.0588,0.8558,0.7385,0.5559,0.5559,0
155924,npp,1076,634,0.30877129733562503,11.4328117370605,104.976051330566,3670176,1078,417,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2012-12-17 17:51:19.995379,96.97431217959311,58.320560288292064,48.87074388729996,6.005628578097459e-24,3.0,-58.34,2.2013981571160284,-58.21,1.006,2.3218,4.4172,0.8049,0.9545,0.2485,0.2485,0
168356,npp,1674,628,2.11184585094452,11.4347553253174,104.976333618164,3670144,1674,411,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-01-02 17:51:13.866880,96.77716514595534,58.458266498841205,48.9691601627122,0.03483325633989858,3.0,-58.48,2.253202848596432,-58.21,1.006,2.3218,4.4172,0.8049,1.7757,1.6999,0.9281165592544187,0
169981,npp,2241,1753,0.989289164543152,11.4369411468506,104.972831726074,3670176,2242,1336,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-01-11 18:22:35.602007,98.72537912665594,16.099920331416197,14.209184324186253,5.004681069279984e-34,8.0,-16.11,1.0442604737599883,-15.45,0.9893,2.5782,4.8212,0.7249,0.3473,0.7171,0.7171,0
170155,npp,1513,1074,0.685646712779999,11.4344024658203,104.97728729248,3670176,1513,788,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-01-12 18:03:43.508049,97.38030984712391,46.046698973097534,39.58425528057584,6.014288992951616e-34,5.0,-46.07,1.5732132722552272,-45.59,1.0576,2.8519,5.4038,0.6553,0.4919,0.4493,0.4493,0
170350,npp,2735,3993,0.615416944026947,11.4321098327637,104.978050231934,3670176,2741,3165,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-01-13 19:25:12.453789,-77.63432089365764,68.855548688417,55.64934445387268,8.629862105031803e-33,18.0,68.85,3.5496478698597698,69.09,0.9872,2.9726,4.9932,0.6287,1.2048,0.3869,0.3869,0
170531,npp,2048,3329,0.93407666683197,11.4321212768555,104.973670959473,3670176,2052,2678,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-01-14 19:06:25.691809,-78.41773427126542,55.62810955110011,46.9381715769296,4.864316264562997e-32,15.0,55.62,2.0682789409984763,56.03,1.4569,3.2288,5.0947,0.5788,0.7594,0.5407,0.5407,0
170716,npp,1349,2652,0.276699006557465,11.4337568283081,104.978149414062,3670176,1350,2137,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-01-15 18:47:38.925987,-79.67000829363319,32.92081231221081,28.754869122177315,2.7803423115710045e-29,12.0,32.92,1.2365102219381485,33.59,0.9727,2.1749,3.985,0.8593,0.3338,0.2378,0.2378,0
170898,npp,653,1976,0.697554469108582,11.4335355758667,104.971855163574,3670176,653,1546,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-01-16 18:28:50.380886,105.77999127481225,3.361848660924095,2.9753376535143325,1.2157445894309564e-24,9.0,-3.37,1.0,-2.39,0.713,1.8689,3.6329,1.0,0.6976,0.6976,0.6976,0
171079,npp,3018,1302,0.320511266589165,11.4305810928345,104.977668762207,3670176,3017,978,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-01-17 18:10:01.833176,97.30057053804195,37.74601629719793,32.80790518290618,1.4549489507876568e-18,6.0,-37.76,1.357151599901897,-37.12,0.8557,2.1837,3.0588,0.8558,0.496,0.2743,0.2743,0
171260,npp,2284,624,0.897800862789154,11.4329128265381,104.972442626953,3670176,2283,408,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-01-18 17:51:11.502389,96.62601576684362,58.54222471982947,49.02484023463668,2.1636612080614258e-11,3.0,-58.58,2.253202848596432,-58.21,1.006,2.3218,4.4172,0.8049,1.2369,0.7227,0.7227,0
171454,npp,487,3552,0.416008412837982,11.4345111846924,104.976058959961,3670176,488,2883,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-01-19 19:12:47.556867,-78.03145957452548,60.84292496286671,50.62574108450529,2.008088373994472e-14,16.0,60.83,2.4157378735459294,61.11,1.5198,2.7294,3.9203,0.6847,0.9112,0.2849,0.2849,0
171638,npp,2879,2881,0.858654201030731,11.4363222122192,104.973564147949,3670176,2878,2323,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-01-20 18:54:00.784007,-77.59427078858114,42.08701316743396,36.39076148165794,2.359471791529471e-07,13.0,42.06,1.4867838833500562,42.53,1.0037,1.8285,3.5354,1.0221,1.2165,0.8776,0.8776,0
171820,npp,2187,2206,0.977705895900726,11.4324321746826,104.971557617188,3670144,2187,1766,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-01-21 18:35:14.010001,-79.20318283171503,10.001729272934067,8.842981590828199,0.0036781753205906475,10.0,9.97,1.0,10.73,0.9609,1.5009,2.8503,1.2452,1.3457,1.2174,1.1359044666254938,0
171998,npp,1483,1531,1.78995478153229,11.4322834014893,104.972686767578,3670144,1483,1148,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-01-22 18:16:25.452316,97.36026204943386,27.643903925106038,24.24678865540974,0.022546302782556666,7.0,-27.66,1.184412938166907,-27.08,0.9587,2.4168,3.3601,0.7733,1.3396,1.3841,0.8845525856607319,0
172182,npp,768,851,3.30903649330139,11.433310508728,104.977310180664,3670144,772,643,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-01-23 17:57:35.111425,96.98700936078245,52.76896000795827,44.806136693595604,0.05344713456887904,4.0,-52.8,1.9513309067639726,-52.47,1.0138,2.5116,4.3095,0.7441,2.2775,2.4622,1.277997954315469,0
172368,npp,44,183,5.79505205154419,11.4328393936157,104.973197937012,3670144,42,89,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-01-24 17:38:44.773514,96.27277185948424,67.2727844819414,54.72135973070063,0.0966892091598518,1.0,-67.31,3.1865100272627664,-67.1,1.1841,2.2845,4.5479,0.8181,2.9706,4.7407,2.5984044362377046,0
172382,npp,2026,3776,4.39364385604858,11.4306411743164,104.97444152832,3670144,2025,3043,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-01-24 19:19:09.376326,-78.15197736344288,65.22077423086768,53.480710126650294,0.05459367885828212,17.0,65.21,2.898275349237888,65.375,1.3926,2.622,4.5352,0.7128,2.4801,3.1316,1.9219945327114674,0
172563,npp,1351,3111,5.74424934387207,11.4304418563843,104.973129272461,3670144,1351,2492,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-01-25 19:00:24.379581,-79.22561580107201,49.64800535247901,42.41854785616436,0.11476654265405285,14.0,49.64,1.7549928774784245,49.97,1.1817,2.6236,4.8661,0.7123,3.647,4.0918,1.5489737908245957,0
172748,npp,646,2433,6.38047885894775,11.4318523406982,104.972282409668,3670144,646,1970,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-01-26 18:41:37.604886,-79.64888335516629,22.466733756740343,19.769958088133787,0.2097872051490636,11.0,22.45,1.0837787002826917,22.88,1.2023,2.474,4.3413,0.7554,5.4734,4.8199,0.1717474002417987,0
172930,npp,3017,1759,7.92833662033081,11.4330711364746,104.976341247559,3670144,3017,1341,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-01-27 18:22:49.052091,98.04479741474569,15.748326220378013,13.900004363897517,0.22230532964489147,8.0,-15.78,1.0442604737599883,-15.45,0.9893,2.5782,4.8212,0.7249,6.9922,5.7469,0.8213894323045494,0
173110,npp,2306,1081,5.27904748916626,11.4319257736206,104.97208404541,3670144,2307,794,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-01-28 18:04:00.493885,97.81817955477356,45.80615706905161,39.38984709934566,0.16040143575365798,5.0,-45.83,1.5732132722552272,-45.59,1.0576,2.8519,5.4038,0.6553,3.4117,3.4595,-0.09443623778700383,0
173303,npp,472,4000,5.53617334365845,11.4361667633057,104.973152160645,3670144,472,3168,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-01-29 19:25:31.201061,-77.89934317209858,68.9646082413872,55.70648507441637,0.11477356679311873,18.0,68.95,3.5496478698597698,69.09,0.9872,2.9726,4.9932,0.6287,2.5911,3.4806,0.9376181604073976,0
173482,npp,2874,3338,2.86227512359619,11.4334011077881,104.97730255127,3670144,2874,2686,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-01-30 19:06:46.198135,-78.83974843146895,55.86990390998107,47.1118658537678,0.08371570149846425,15.0,55.85,2.0682789409984763,56.03,1.4569,3.2288,5.0947,0.5788,1.6916,1.6567,-0.1981478935318186,0
173847,npp,1476,1987,1.73348665237427,11.4345808029175,104.974586486816,3670144,1476,1556,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-02-01 18:29:12.633598,94.15795297240798,2.731960828113528,2.4178293850472854,0.02946736841486652,9.0,-2.74,1.0,-2.39,0.713,1.8689,3.6329,1.0,1.7335,1.7335,1.0806059161674242,0
174033,npp,768,1311,1.49375462532043,11.4318704605103,104.972023010254,3670144,770,988,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-02-02 18:10:22.291138,97.14348579052628,37.38012599419008,32.5017866229564,0.011314910714574316,6.0,-37.4,1.357151599901897,-37.12,0.8557,2.1837,3.0588,0.8558,1.3605,1.2784,1.02770105190824,0
174800,npp,3020,2216,0.390753656625748,11.4315795898438,104.977836608887,3670176,3020,1775,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-02-06 18:35:34.409925,-77.6632965039319,10.579033596461697,9.351533967616136,7.403347166310692e-16,10.0,10.56,1.0,10.73,0.9609,1.5009,2.8503,1.2452,0.7588,0.4866,0.4866,0
175772,npp,1473,2442,0.859592497348785,11.4327688217163,104.975090026855,3670176,1473,1977,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-02-11 18:41:57.932122,-79.90713698386426,22.935163353579117,20.17565319478733,4.015706764382707e-33,11.0,22.93,1.0837787002826917,22.88,1.2023,2.474,4.3413,0.7554,0.3793,0.6493,0.6493,0
175964,npp,771,1768,0.941160559654236,11.4348793029785,104.974899291992,3670176,771,1349,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-02-12 18:23:09.357077,98.62599738442171,15.259710121281108,13.47006815728943,1.0617189513375698e-31,8.0,-15.29,1.0442604737599883,-15.45,0.9893,2.5782,4.8212,0.7249,0.3012,0.6822,0.6822,0
176156,npp,59,1090,0.66328901052475,11.4306154251099,104.975715637207,3670176,58,801,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-02-13 18:04:19.001817,97.5424554794101,45.49107149427972,39.13492067916302,1.8640408796284977e-28,5.0,-45.52,1.5732132722552272,-45.59,1.0576,2.8519,5.4038,0.6553,0.4777,0.4347,0.4347,0
176748,npp,2995,2669,0.988860189914703,11.4316053390503,104.973617553711,3670176,2996,2150,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-02-16 18:48:19.628843,-79.8477708854958,33.67873718556536,29.39256211944384,1.3197266760242664e-19,12.0,33.67,1.2937979144666532,33.59,0.9727,2.1749,3.985,0.8593,0.9522,0.8497,0.8497,0
177345,npp,868,643,1.62902426719666,11.4326124191284,104.971626281738,3670144,870,426,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-02-19 17:51:52.076710,97.32898954058402,58.103424082573284,48.70948339761463,0.00472306070622905,3.0,-58.13,2.2013981571160284,-58.21,1.006,2.3218,4.4172,0.8049,1.5542,1.3113,1.2066534516803569,0
178951,npp,2273,2449,4.81017255783081,11.4352016448975,104.975723266602,3670144,2274,1983,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-02-27 18:42:16.108318,-81.0610958611522,23.299763543224966,20.49175721422938,0.13187827505787514,11.0,23.3,1.1367971201176101,22.88,1.2023,2.474,4.3413,0.7554,3.9239,3.6336,0.7116374969658841,0
179148,npp,1573,1776,3.04478049278259,11.4323348999023,104.978210449219,3670144,1573,1356,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-02-28 18:23:27.524054,98.09935684721785,14.862931410875378,13.121452640643843,0.09006705661452385,8.0,-14.85,1.0442604737599883,-15.45,0.9893,2.5782,4.8212,0.7249,2.3156,2.207,0.2114282345155365,0
179346,npp,862,1097,2.6345911026001,11.4304895401001,104.971572875977,3670144,860,807,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-03-01 18:04:37.155634,97.26867525723009,45.282632512107426,38.96750740174788,0.05425944478054455,5.0,-45.29,1.5732132722552272,-45.59,1.0576,2.8519,5.4038,0.6553,1.7308,1.7265,0.5242999938608246,0
179548,npp,140,426,2.30249357223511,11.4351434707642,104.97216796875,3670144,139,246,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-03-02 17:45:46.785435,96.49428476463365,62.84566253150172,51.9488415387189,0.026185266260567483,2.0,-62.84,2.6065528283652384,-63.035,0.9898,2.3265,5.3121,0.8033,1.8597,1.8496,1.2694258499228557,0
179560,npp,2099,4014,3.06786203384399,11.4355840682983,104.975372314453,3670144,2102,3174,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-03-02 19:26:09.606330,-77.89230621795782,69.19157973001137,55.82782969956421,0.04119289968463493,18.0,69.16,3.5496478698597698,69.09,0.9872,2.9726,4.9932,0.6287,1.8957,1.9287,1.0160090490687188,0
180152,npp,32,2002,1.084923386573792,11.4307508468628,104.972023010254,3670176,32,1571,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-03-05 18:29:49.156746,81.27106541192947,1.9761833583371333,1.7489131446012134,0.00044892201745575855,9.0,-1.87,1.0,-2.39,0.713,1.8689,3.6329,1.0,1.0849,1.0849,1.0849,0
180348,npp,2395,1328,1.004795908927917,11.4358205795288,104.972930908203,3670176,2395,1003,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-03-06 18:11:00.554454,97.36871410161854,36.733548087423436,31.959699891554248,1.2925340185792336e-10,6.0,-36.72,1.357151599901897,-37.12,0.8557,2.1837,3.0588,0.8558,1.0002,0.8599,0.8599,0
180544,npp,1677,651,0.677491545677185,11.4304857254028,104.976860046387,3670176,1675,433,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-03-07 17:52:10.173137,96.89146957307386,57.93149948014933,48.58789895917935,1.4738268135641346e-18,3.0,-57.93,2.2013981571160284,-58.21,1.006,2.3218,4.4172,0.8049,1.122,0.5453,0.5453,0
180755,npp,2949,3575,0.932339727878571,11.4306087493896,104.97216796875,3670176,2950,2901,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-03-08 19:13:46.169514,-78.6938374613707,61.319900313833244,50.93963479823663,3.351814926370299e-16,16.0,61.3,2.5331140255951103,61.11,1.5198,2.7294,3.9203,0.6847,1.1595,0.6384,0.6384,0
181155,npp,1559,2231,0.686858475208282,11.4303855895996,104.9736328125,3670176,1559,1789,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-03-10 18:36:12.530176,-79.28769898505723,11.388071415984914,10.064312215588,3.4872488435536857e-29,10.0,11.4,1.015504800579495,10.73,0.9609,1.5009,2.8503,1.2452,1.0673,0.8553,0.8553,0
181554,npp,138,876,0.872282207012177,11.4320421218872,104.972846984863,3670176,137,657,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-03-12 17:58:33.558357,97.10791284337579,52.10237582829892,44.2967639121865,3.266437644068374e-33,4.0,-52.1,1.847645286154319,-52.47,1.0138,2.5116,4.3095,0.7441,0.9816,0.6491,0.6491,0
181765,npp,1391,3798,0.871785938739777,11.4326181411743,104.977569580078,3670176,1388,3056,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-03-13 19:20:06.007796,-78.01992165998195,65.61825341149712,53.721023703030134,3.643283284825663e-31,17.0,65.59,3.0,65.375,1.3926,2.622,4.5352,0.7128,1.2855,0.6214,0.6214,0
182359,npp,2380,1782,0.757018685340881,11.431453704834,104.973594665527,3670176,2380,1362,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-03-16 18:23:45.547176,97.19557896726623,14.515594571606226,12.816130010373879,7.272568219588444e-24,8.0,-14.51,1.015504800579495,-15.45,0.9893,2.5782,4.8212,0.7249,0.0755,0.5487,0.5487,0
182754,npp,944,433,0.58427420258522,11.4296493530273,104.977272033691,3670176,949,251,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-03-18 17:46:04.790340,96.61162132295381,62.69085368242563,51.847068423505725,6.011055858896856e-12,2.0,-62.7,2.6065528283652384,-63.035,0.9898,2.3265,5.3121,0.8033,1.2005,0.4694,0.4694,0
182767,npp,2902,4021,1.63942050933838,11.4326686859131,104.97274017334,3670176,2903,3178,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-03-18 19:26:27.612690,-78.0266416052003,69.29139773305572,55.88305510987793,8.939009800204668e-21,18.0,69.27,3.5496478698597698,69.09,0.9872,2.9726,4.9932,0.6287,1.4933,1.0307,1.0307,0
182958,npp,2230,3359,1.21972811222076,11.435528755188,104.976264953613,3670176,2231,2708,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-03-19 19:07:42.555434,-78.85422294186323,56.396293053094226,47.49076041746561,4.866032528826753e-15,15.0,56.38,2.1127631471468895,56.03,1.4569,3.2288,5.0947,0.5788,0.9179,0.706,0.706,0
183154,npp,1544,2683,0.994137406349182,11.4347286224365,104.973068237305,3670176,1544,2159,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-03-20 18:48:55.719484,-79.38301588923235,34.25858912464003,29.882887579442606,2.107109007441251e-08,12.0,34.26,1.2937979144666532,33.59,0.9727,2.1749,3.985,0.8593,0.9563,0.8543,0.8543,0
183549,npp,120,1335,2.18370580673218,11.4306478500366,104.97501373291,3670144,120,1009,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-03-22 18:11:18.512759,97.64749044510249,36.450819708400545,31.72415671497426,0.015446436015362911,6.0,-36.44,1.357151599901897,-37.12,0.8557,2.1837,3.0588,0.8558,1.8689,1.8689,1.5266608645351254,0
183942,npp,668,3581,4.8233528137207,11.4346218109131,104.974830627441,3670144,667,2906,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-03-24 19:14:02.346304,-78.36081864735381,61.441331016581415,51.02353539284176,0.03852222784672399,16.0,61.43,2.5331140255951103,61.11,1.5198,2.7294,3.9203,0.6847,2.6955,3.3027,2.4491818200566646,0
184132,npp,3058,2912,3.86255788803101,11.4357919692993,104.977798461914,3670144,3060,2348,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-03-25 18:55:17.304497,-79.79024310588882,43.219551256671366,37.3051850154109,0.08901135244357133,13.0,43.18,1.4867838833500562,42.53,1.0037,1.8285,3.5354,1.0221,3.2369,3.9478,1.9756189560006807,0
184322,npp,2363,2237,5.31157493591309,11.4335193634033,104.978424072266,3670144,2363,1794,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-03-26 18:36:28.701084,-77.46938129500876,11.812264159453715,10.437734751243207,0.17399654765492537,10.0,11.74,1.015504800579495,10.73,0.9609,1.5009,2.8503,1.2452,5.6214,6.614,2.7588435105633367,0
185103,npp,1497,3139,3.11261367797852,11.4319972991943,104.976867675781,3670144,1497,2510,196611,3866755,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-03-30 19:01:37.112381,-79.1999825679661,50.48862554781296,43.067105106914575,0.06717353736111402,14.0,50.48,1.847645286154319,49.97,1.1817,2.6236,4.8661,0.7123,2.1335,2.2172,0.7288687545450603,0
186476,npp,1615,2013,0.704719841480255,11.4312162399292,104.974617004395,3670176,1615,1581,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-04-06 18:30:21.510995,68.65072768279265,1.4733700281976396,1.30404656529125,1.4995551952418812e-17,9.0,-1.25,1.0,-2.39,0.713,1.8689,3.6329,1.0,0.7047,0.7047,0.7047,0
188809,npp,131,1111,0.735637545585632,11.4333343505859,104.974990844727,3670176,132,817,196611,3866787,2012,cam_phnompenh_44_42,11.43333333,104.975,44,42,cam_phnompenh,2013-04-18 18:05:24.065990,98.02656816447391,44.797072144288165,38.583269490934455,5.165345936995866e-08,5.0,-44.81,1.5732132722552272,-45.59,1.0576,2.8519,5.4038,0.6553,0.5237,0.4821,0.4821,0
