lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.843,0.839,0.927
2,0.715,0.728,0.824
3,0.618,0.633,0.709
4,0.533,0.551,0.593
5,0.47,0.481,0.482
6,0.408,0.423,0.379
7,0.358,0.375,0.292
8,0.329,0.335,0.227
9,0.297,0.303,0.175
10,0.282,0.278,0.138
11,0.269,0.259,0.109
12,0.271,0.245,0.09
13,0.281,0.235,0.078
14,0.251,0.228,0.059
15,0.244,0.224,0.046
16,0.242,0.223,0.039
17,0.232,0.223,0.031
18,0.235,0.224,0.031
19,0.22,0.226,0.032
20,0.205,0.229,0.04
21,0.207,0.231,0.061
22,0.203,0.234,0.091
23,0.204,0.236,0.137
24,0.213,0.237,0.197
25,0.221,0.237,0.267
26,0.231,0.235,0.346
27,0.22,0.232,0.419
28,0.218,0.228,0.484
29,0.225,0.223,0.525
30,0.228,0.218,0.528
31,0.246,0.213,0.498
32,0.256,0.208,0.44
33,0.24,0.202,0.364
34,0.223,0.196,0.286
35,0.198,0.189,0.211
36,0.179,0.182,0.148
37,0.161,0.174,0.092
38,0.15,0.166,0.049
39,0.142,0.156,0.018
40,0.13,0.147,-0.007
41,0.118,0.138,-0.026
42,0.118,0.129,-0.036
43,0.109,0.121,-0.045
44,0.104,0.113,-0.049
45,0.098,0.108,-0.051
46,0.097,0.104,-0.052
47,0.106,0.102,-0.049
48,0.111,0.101,-0.042
49,0.113,0.103,-0.03
50,0.113,0.105,-0.013
51,0.113,0.109,0.013
52,0.109,0.112,0.049
53,0.097,0.117,0.096
54,0.092,0.121,0.155
55,0.107,0.126,0.229
56,0.119,0.131,0.303
57,0.131,0.135,0.371
58,0.14,0.136,0.425
59,0.152,0.137,0.451
60,0.16,0.137,0.445
61,0.164,0.135,0.413
62,0.166,0.134,0.36
63,0.161,0.132,0.297
64,0.161,0.131,0.233
65,0.154,0.129,0.171
66,0.134,0.126,0.114
67,0.117,0.124,0.066
68,0.104,0.12,0.028
69,0.094,0.117,-0.001
70,0.084,0.113,-0.024
71,0.08,0.11,-0.039
72,0.078,0.107,-0.049
73,0.085,0.104,-0.053
74,0.089,0.101,-0.056
75,0.094,0.099,-0.056
76,0.099,0.097,-0.055
77,0.106,0.096,-0.049
78,0.105,0.096,-0.043
79,0.1,0.097,-0.034
80,0.108,0.1,-0.015
81,0.117,0.102,0.014
82,0.122,0.106,0.051
83,0.123,0.109,0.097
84,0.119,0.112,0.152
85,0.107,0.114,0.213
86,0.101,0.116,0.273
87,0.097,0.118,0.327
88,0.1,0.117,0.364
89,0.111,0.116,0.374
90,0.123,0.114,0.359
91,0.123,0.111,0.322
92,0.117,0.106,0.273
93,0.112,0.101,0.219
94,0.115,0.094,0.171
95,0.103,0.088,0.122
96,0.095,0.082,0.079
97,0.083,0.076,0.042
98,0.07,0.071,0.01
99,0.064,0.066,-0.013
100,0.051,0.061,-0.033
101,0.04,0.057,-0.047
102,0.032,0.052,-0.056
103,0.038,0.047,-0.057
104,0.037,0.043,-0.059
105,0.031,0.04,-0.062
106,0.029,0.037,-0.06
107,0.029,0.034,-0.055
108,0.024,0.031,-0.047
109,0.022,0.028,-0.033
110,0.023,0.026,-0.012
111,0.027,0.024,0.017
112,0.029,0.022,0.055
113,0.023,0.022,0.098
114,0.025,0.021,0.147
115,0.031,0.02,0.198
116,0.046,0.019,0.247
117,0.042,0.017,0.283
118,0.026,0.015,0.298
119,0.007,0.013,0.294
120,0.003,0.011,0.278
121,0.002,0.008,0.253
122,0.001,0.006,0.218
123,0.004,0.004,0.181
124,0.009,0.002,0.145
125,0.006,0.001,0.111
126,-0.003,0.0,0.079
127,-0.01,0.0,0.053
128,-0.012,0.0,0.032
129,-0.011,0.001,0.016
130,-0.009,0.001,0.004
131,-0.009,0.002,-0.004
132,-0.006,0.003,-0.008
133,-0.003,0.004,-0.008
134,0.001,0.006,-0.007
135,0.008,0.008,-0.003
136,0.014,0.01,0.004
137,0.022,0.012,0.014
138,0.026,0.014,0.026
139,0.029,0.016,0.042
140,0.035,0.019,0.064
141,0.033,0.02,0.089
142,0.034,0.021,0.122
143,0.028,0.02,0.157
144,0.02,0.019,0.194
145,0.013,0.019,0.229
146,0.006,0.018,0.258
147,0.003,0.016,0.276
148,0.002,0.014,0.283
149,0.002,0.012,0.276
150,0.003,0.009,0.256
151,0.005,0.005,0.228
152,0.004,0.001,0.196
153,-0.0,-0.003,0.163
154,-0.003,-0.007,0.132
155,-0.005,-0.011,0.104
156,-0.006,-0.015,0.079
157,-0.01,-0.018,0.058
158,-0.015,-0.02,0.04
159,-0.02,-0.022,0.025
160,-0.023,-0.023,0.016
161,-0.027,-0.024,0.009
162,-0.029,-0.024,0.006
163,-0.029,-0.024,0.006
164,-0.029,-0.023,0.008
165,-0.027,-0.022,0.012
166,-0.025,-0.02,0.02
167,-0.023,-0.019,0.031
168,-0.022,-0.017,0.044
169,-0.021,-0.015,0.061
170,-0.02,-0.013,0.084
171,-0.017,-0.011,0.112
172,-0.011,-0.008,0.146
173,-0.004,-0.006,0.184
174,0.002,-0.003,0.221
175,0.007,-0.001,0.255
176,0.016,0.002,0.28
177,0.022,0.004,0.294
178,0.018,0.006,0.29
179,0.015,0.008,0.273
180,0.013,0.01,0.247
181,0.013,0.012,0.215
182,0.012,0.014,0.181
183,0.014,0.015,0.148
184,0.015,0.017,0.118
185,0.016,0.02,0.093
186,0.016,0.022,0.071
187,0.015,0.025,0.053
188,0.017,0.027,0.039
189,0.019,0.029,0.028
190,0.022,0.032,0.021
191,0.024,0.034,0.016
192,0.027,0.035,0.015
193,0.028,0.037,0.015
194,0.039,0.038,0.02
195,0.045,0.039,0.025
196,0.051,0.04,0.035
197,0.055,0.042,0.048
198,0.058,0.043,0.066
199,0.057,0.043,0.087
200,0.056,0.044,0.113
201,0.053,0.044,0.143
202,0.054,0.044,0.178
203,0.05,0.043,0.213
204,0.044,0.042,0.245
205,0.031,0.041,0.27
206,0.028,0.04,0.286
207,0.028,0.039,0.287
208,0.025,0.037,0.27
209,0.02,0.035,0.239
210,0.023,0.033,0.204
211,0.024,0.031,0.167
212,0.027,0.029,0.13
213,0.029,0.027,0.096
214,0.031,0.026,0.068
215,0.033,0.026,0.046
216,0.033,0.025,0.029
217,0.032,0.025,0.016
218,0.032,0.026,0.006
219,0.031,0.027,-0.0
220,0.03,0.028,-0.005
221,0.028,0.028,-0.007
222,0.024,0.029,-0.008
223,0.024,0.029,-0.005
224,0.022,0.029,0.001
225,0.021,0.028,0.012
226,0.024,0.027,0.027
227,0.026,0.026,0.046
228,0.024,0.024,0.068
229,0.021,0.022,0.094
230,0.022,0.019,0.126
231,0.024,0.016,0.16
232,0.029,0.013,0.195
233,0.02,0.01,0.228
234,0.017,0.007,0.258
235,0.006,0.004,0.279
236,0.004,0.001,0.288
237,-0.006,-0.001,0.279
238,-0.01,-0.004,0.257
239,-0.009,-0.006,0.225
240,-0.013,-0.007,0.184
241,-0.018,-0.009,0.14
242,-0.017,-0.01,0.099
243,-0.014,-0.011,0.065
244,-0.014,-0.011,0.035
245,-0.013,-0.012,0.011
246,-0.014,-0.012,-0.009
247,-0.012,-0.012,-0.023
248,-0.01,-0.01,-0.033
249,-0.005,-0.008,-0.039
250,-0.004,-0.005,-0.043
251,0.0,-0.002,-0.044
252,0.005,0.002,-0.042
253,0.009,0.006,-0.038
254,0.014,0.011,-0.03
255,0.02,0.017,-0.016
256,0.024,0.022,0.001
257,0.027,0.027,0.022
258,0.03,0.032,0.049
259,0.031,0.037,0.081
260,0.036,0.042,0.118
261,0.037,0.046,0.16
262,0.041,0.05,0.203
263,0.045,0.054,0.246
264,0.056,0.057,0.282
265,0.058,0.059,0.302
266,0.069,0.061,0.306
267,0.08,0.063,0.29
268,0.082,0.064,0.254
269,0.078,0.064,0.207
270,0.069,0.063,0.152
271,0.065,0.062,0.098
272,0.063,0.061,0.048
273,0.062,0.06,0.006
274,0.061,0.059,-0.026
275,0.061,0.058,-0.049
276,0.057,0.058,-0.066
277,0.055,0.058,-0.077
278,0.051,0.058,-0.085
279,0.051,0.058,-0.088
280,0.053,0.059,-0.089
281,0.052,0.06,-0.088
282,0.049,0.062,-0.087
283,0.05,0.064,-0.08
284,0.053,0.067,-0.069
285,0.06,0.07,-0.051
286,0.07,0.073,-0.028
287,0.078,0.077,0.003
288,0.084,0.081,0.042
289,0.091,0.086,0.09
290,0.097,0.091,0.142
291,0.103,0.096,0.197
292,0.109,0.1,0.254
293,0.115,0.104,0.307
294,0.122,0.106,0.347
295,0.12,0.108,0.363
296,0.113,0.109,0.35
297,0.109,0.11,0.313
298,0.106,0.11,0.257
299,0.111,0.11,0.194
300,0.115,0.11,0.128
301,0.113,0.109,0.068
302,0.11,0.109,0.017
303,0.105,0.108,-0.024
304,0.102,0.107,-0.054
305,0.098,0.106,-0.076
306,0.097,0.106,-0.09
307,0.102,0.106,-0.099
308,0.107,0.106,-0.104
309,0.107,0.107,-0.107
310,0.104,0.108,-0.107
311,0.099,0.11,-0.105
312,0.1,0.112,-0.1
313,0.102,0.115,-0.092
314,0.11,0.118,-0.077
315,0.118,0.12,-0.057
316,0.128,0.124,-0.031
317,0.137,0.127,0.002
318,0.147,0.13,0.044
319,0.156,0.134,0.096
320,0.153,0.137,0.151
321,0.143,0.14,0.21
322,0.139,0.142,0.271
323,0.132,0.146,0.325
324,0.136,0.149,0.363
325,0.143,0.151,0.373
326,0.149,0.152,0.354
327,0.152,0.152,0.311
328,0.151,0.149,0.251
329,0.137,0.146,0.182
330,0.136,0.141,0.115
331,0.139,0.136,0.056
332,0.136,0.13,0.004
333,0.14,0.124,-0.033
334,0.134,0.117,-0.062
335,0.13,0.11,-0.082
336,0.13,0.105,-0.094
337,0.128,0.102,-0.101
338,0.122,0.102,-0.105
339,0.117,0.103,-0.107
340,0.1,0.107,-0.109
341,0.095,0.112,-0.106
342,0.091,0.118,-0.101
343,0.085,0.124,-0.092
344,0.086,0.131,-0.076
345,0.082,0.137,-0.056
346,0.088,0.143,-0.026
347,0.096,0.149,0.016
348,0.121,0.154,0.07
349,0.146,0.16,0.133
350,0.175,0.165,0.202
351,0.206,0.168,0.28
352,0.227,0.171,0.354
353,0.227,0.172,0.412
354,0.236,0.172,0.445
355,0.233,0.172,0.441
356,0.236,0.17,0.406
357,0.226,0.167,0.342
358,0.188,0.162,0.262
359,0.152,0.157,0.178
360,0.122,0.149,0.101
361,0.096,0.139,0.034
362,0.075,0.128,-0.02
363,0.068,0.117,-0.057
364,0.066,0.105,-0.082
365,0.066,0.094,-0.099
366,0.066,0.084,-0.111
367,0.076,0.076,-0.117
368,0.073,0.069,-0.124
369,0.07,0.065,-0.127
370,0.074,0.063,-0.126
371,0.074,0.064,-0.124
372,0.073,0.068,-0.119
373,0.076,0.074,-0.109
374,0.077,0.083,-0.094
375,0.088,0.092,-0.069
376,0.092,0.103,-0.037
377,0.091,0.114,0.005
378,0.092,0.125,0.059
379,0.106,0.135,0.128
380,0.131,0.144,0.205
381,0.141,0.151,0.279
382,0.156,0.157,0.345
383,0.181,0.161,0.394
384,0.199,0.163,0.415
385,0.194,0.162,0.397
386,0.176,0.16,0.348
387,0.158,0.154,0.286
388,0.143,0.147,0.218
389,0.134,0.138,0.151
390,0.117,0.127,0.085
391,0.1,0.115,0.029
392,0.093,0.103,-0.013
393,0.083,0.09,-0.046
394,0.072,0.079,-0.072
395,0.068,0.069,-0.092
396,0.069,0.063,-0.105
397,0.07,0.061,-0.114
398,0.079,0.065,-0.118
399,0.082,0.078,-0.121
400,0.086,0.1,-0.121
