gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
115195,npp,945,1306,0.221034862101078,11.5705213546753,104.991653442383,3670176,946,982,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2012-06-23 18:10:18.688486,98.02214735189091,37.60549121487103,32.687249609628225,7.010401713172997e-27,7.0,-37.6,1.357151599901897,-37.24,0.4046,0.6968,1.026,0.6438,0.098,0.1423,0
143237,npp,507,2653,0.641573846340179,11.5700922012329,104.989013671875,3670176,507,2138,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2012-10-11 18:47:31.153986,-79.49441223265941,32.963395558629536,28.78816752671824,2.295183890529276e-10,13.0,32.97,1.2365102219381485,33.5,0.4424,0.6205,0.8047,0.723,0.4657,0.4638,0
154803,npp,319,1083,0.310440376400948,11.5675802230835,104.991050720215,3670176,317,796,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2012-12-11 18:03:52.036947,97.21796109523585,45.73287259618295,39.33235425904182,3.519426476352677e-27,6.0,-45.76,1.5732132722552272,-45.59,0.5565,0.8184,1.2054,0.5481,0.1257,0.1702,0
155739,npp,1787,1310,0.30038733780384097,11.5692825317383,104.992568969727,3670176,1786,986,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2012-12-16 18:10:08.546127,97.35704483756632,37.4241671179416,32.54082638005066,4.462645870913833e-29,7.0,-37.44,1.357151599901897,-37.24,0.4046,0.6968,1.026,0.6438,0.1565,0.1934,0
169981,npp,2221,1751,0.294076144695282,11.5682764053345,104.99382019043,3670176,2221,1334,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-11 18:22:32.043492,97.30868798530159,16.195914259493225,14.293450267582827,4.96105168397416e-34,9.0,-16.22,1.0442604737599883,-15.51,0.3851,0.5675,0.7771,0.7904,0.1867,0.2324,0
170155,npp,1492,1072,0.436849772930145,11.5746002197266,104.989250183105,3670176,1493,788,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-12 18:03:41.728767,97.55381269932268,46.120060421574806,39.64284620001741,5.986976316978578e-34,6.0,-46.14,1.5732132722552272,-45.59,0.5565,0.8184,1.2054,0.5481,0.2061,0.2395,0
170350,npp,2714,3990,2.37684559822083,11.5706596374512,104.994491577148,3670176,2713,3163,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-13 19:25:10.674509,-77.69553407543681,68.80740967027482,55.622310267533805,8.680414922505186e-33,19.0,68.8,3.5496478698597698,69.06,1.2361,1.7661,2.1779,0.254,0.6206,0.6037,0
170531,npp,2027,3326,0.598570793867111,11.5724191665649,104.988525390625,3670176,2026,2674,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-14 19:06:23.912573,-78.53613590646364,55.55267628623146,46.88310216800748,4.9260806641103507e-32,16.0,55.54,2.0682789409984763,55.98,0.7783,1.0608,1.2445,0.4229,0.2251,0.2531,0
170716,npp,1328,2649,0.36085608601570096,11.5714063644409,104.995323181152,3670176,1330,2136,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-15 18:47:35.367434,-79.08448423116613,32.802347577285445,28.654574379711963,2.828864245693055e-29,13.0,32.79,1.2365102219381485,33.5,0.4424,0.6205,0.8047,0.723,0.2386,0.2609,0
170898,npp,632,1975,0.248271375894547,11.5720500946045,104.994285583496,3670176,632,1544,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-16 18:28:48.601605,108.48854593066211,3.447761462491079,3.0513616780251613,1.2371147474118357e-24,10.0,-3.43,1.0,-2.56,0.3876,0.4486,0.6129,1.0,0.2483,0.2483,0
171079,npp,2997,1300,0.400879561901093,11.5703096389771,104.991691589355,3670176,2998,977,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-17 18:10:00.053939,98.22150549405954,37.80077740245982,32.85354817653969,1.4939867062632055e-18,7.0,-37.84,1.357151599901897,-37.24,0.4046,0.6968,1.026,0.6438,0.2306,0.2581,0
171260,npp,2263,623,0.433802604675293,11.5714883804321,104.991577148438,3670176,2264,407,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-18 17:51:09.723154,96.73616460394891,58.56345478837347,49.039965710835304,2.2115762999568093e-11,4.0,-58.6,2.253202848596432,-58.235,0.6615,1.0434,1.3199,0.4299,0.178,0.1865,0
171454,npp,467,3549,0.342186078429222,11.5687017440796,104.988388061523,3670176,469,2881,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-19 19:12:45.777586,-78.09248165597583,60.773333434085615,50.57858965647587,2.0912959971420715e-14,17.0,60.76,2.4157378735459294,61.07,0.8371,1.2406,1.6626,0.3616,0.0767,0.1237,0
171638,npp,2859,2879,0.467623114585876,11.5690822601318,104.99235534668,3670176,2858,2321,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-20 18:53:59.004772,-78.31999809923308,42.02321613879226,36.338749304961524,3.09539285277226e-07,14.0,41.98,1.4867838833500562,42.45,0.5914,0.7381,1.0118,0.6078,0.2667,0.2842,0
174800,npp,2999,2214,0.37327067553997,11.5719032287598,104.994720458984,3670176,2999,1773,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-02-06 18:35:32.630690,-78.60532250825374,10.451695178516964,9.239274578766722,7.210003735936201e-16,11.0,10.44,1.0,10.61,0.4098,0.522,0.8218,0.8593,0.2998,0.3208,0
175772,npp,1452,2439,0.282665550708771,11.5705509185791,104.991920471191,3670176,1452,1975,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-02-11 18:41:54.373613,-79.03035709935202,22.80217711008951,20.060243077123296,4.104106255163805e-33,12.0,22.77,1.0837787002826917,22.77,0.3544,0.6351,0.8099,0.7063,0.1234,0.1996,0
175964,npp,750,1765,0.477963119745255,11.5740766525269,104.990417480469,3670176,750,1347,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-02-12 18:23:05.798561,95.47382863201813,15.462845560633367,13.648474338858952,1.0934228682135991e-31,9.0,-15.45,1.0442604737599883,-15.51,0.3851,0.5675,0.7771,0.7904,0.3628,0.3778,0
176156,npp,38,1089,0.621929615736008,11.5696449279785,104.994804382324,3670176,39,800,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-02-13 18:04:17.222538,97.7184833373222,45.53071036610395,39.16674877931853,1.926647081063067e-28,6.0,-45.56,1.5732132722552272,-45.59,0.5565,0.8184,1.2054,0.5481,0.3237,0.3409,0
176748,npp,2974,2666,0.31458486616611503,11.5704565048218,104.991806030273,3670176,2973,2147,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-02-16 18:48:16.070284,-79.2976582159871,33.565382510787444,29.296855918752904,1.3847260042201793e-19,13.0,33.55,1.2937979144666532,33.5,0.4424,0.6205,0.8047,0.723,0.2122,0.2274,0
176948,npp,2276,1993,0.315474048256874,11.5697793960571,104.990135192871,3670176,2276,1562,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-02-17 18:29:29.262935,98.51800138788596,2.3626397413966376,2.0908984180427788,4.825031365956172e-13,10.0,-2.39,1.0,-2.56,0.3876,0.4486,0.6129,1.0,0.3155,0.3155,0
177149,npp,1560,1292,0.288845553994179,11.5700216293335,104.993003845215,3670176,1560,969,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-02-18 18:10:38.892823,96.82484740938432,37.110598898634095,32.27504298862419,6.562146305269766e-06,7.0,-38.16,1.357151599901897,-37.24,0.4046,0.6968,1.026,0.6438,0.148,0.186,0
180152,npp,11,2000,0.612937569618225,11.5701398849487,104.988227844238,3670176,11,1569,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-05 18:29:47.377517,86.92868555926411,2.040696731336463,1.8060068004153988,0.0004446689683433768,10.0,-1.99,1.0,-2.56,0.3876,0.4486,0.6129,1.0,0.6129,0.6129,0
180348,npp,2375,1327,0.696778237819672,11.5680341720581,104.992469787598,3670176,2375,1002,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-06 18:10:58.775174,97.52749914532461,36.777405121113354,31.996454779265235,9.909205288339563e-11,7.0,-36.76,1.357151599901897,-37.24,0.4046,0.6968,1.026,0.6438,0.4486,0.4486,0
180544,npp,1656,650,0.891194939613342,11.5693340301514,104.995002746582,3670176,1656,432,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-07 17:52:08.393864,97.00467848059333,57.95721169191698,48.6063287385169,1.4551829898866766e-18,4.0,-57.96,2.2013981571160284,-58.235,0.6615,1.0434,1.3199,0.4299,0.3794,0.3831,0
180755,npp,2927,3571,1.27283048629761,11.5729894638062,104.988754272461,3670176,2932,2899,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-08 19:13:42.611005,-78.13792594177745,61.237469055449054,50.88440349231766,3.3268363102283424e-16,17.0,61.22,2.5331140255951103,61.07,0.8371,1.2406,1.6626,0.3616,0.4613,0.4602,0
181155,npp,1538,2229,0.502530515193939,11.5702209472656,104.990669250488,3670176,1538,1787,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-10 18:36:10.750943,-80.15846222070083,11.267643058369176,9.958215294595409,3.5670942337513527e-29,11.0,11.29,1.015504800579495,10.61,0.4098,0.522,0.8218,0.8593,0.4294,0.4318,0
181350,npp,833,1555,0.413020372390747,11.5705270767212,104.99341583252,3670176,834,1167,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-11 18:17:22.153688,98.96885544133143,26.48464901373873,23.246354100083636,1.1470534424191363e-33,8.0,-26.49,1.1367971201176101,-27.13,0.4639,0.6762,0.8535,0.6634,0.2171,0.274,0
181554,npp,117,875,0.666094958782196,11.5711631774902,104.993255615234,3670176,118,656,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-12 17:58:31.779121,97.25118949403091,52.12709780882422,44.31568208327208,3.3983921316449946e-33,5.0,-52.13,1.847645286154319,-52.53,0.7382,0.9305,1.2437,0.4821,0.3055,0.3211,0
181765,npp,1370,3795,1.28893721103668,11.5716066360474,104.992141723633,3670176,1369,3055,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-13 19:20:04.228517,-78.09266473729838,65.5607567819341,53.68570005563059,3.8388216892346683e-31,18.0,65.54,3.0,65.33,1.2465,1.8232,2.1783,0.246,0.2705,0.3171,0
182359,npp,2359,1781,0.410988956689835,11.5708618164062,104.995162963867,3670176,2359,1360,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-16 18:23:43.767897,97.89719005947785,14.576230277448776,12.86943905942025,7.688029201920939e-24,9.0,-14.57,1.015504800579495,-15.51,0.3851,0.5675,0.7771,0.7904,0.2944,0.3249,0
182754,npp,923,432,0.77439022064209,11.5684013366699,104.993530273438,3670176,922,250,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-18 17:46:03.011059,97.02147566812368,62.70382324102983,51.855682095950115,6.301660948249534e-12,3.0,-62.72,2.6065528283652384,-63.06,0.7378,1.0083,1.4177,0.4449,0.3588,0.3445,0
182767,npp,2881,4018,1.23370659351349,11.5710182189941,104.991920471191,3670176,2885,3176,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-18 19:26:25.833454,-78.08813570024857,69.25018692373774,55.860260551842856,9.469905548437883e-21,19.0,69.23,3.5496478698597698,69.06,1.2361,1.7661,2.1779,0.254,0.2986,0.3134,0
182958,npp,2210,3356,0.618943780660629,11.5690336227417,104.98804473877,3670176,2212,2705,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-19 19:07:40.776155,-78.92491993752877,56.31688488856569,47.43332691921465,5.128230603002932e-15,16.0,56.31,2.1127631471468895,55.98,0.7783,1.0608,1.2445,0.4229,0.2395,0.2617,0
183154,npp,1523,2681,0.440583109855652,11.5740079879761,104.991020202637,3670176,1524,2158,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-20 18:48:53.940204,-79.63317923283476,34.16464973024365,29.803703257174394,2.1861874896393832e-08,13.0,34.18,1.2937979144666532,33.5,0.4424,0.6205,0.8047,0.723,0.3096,0.3185,0
186476,npp,1594,2011,0.424039930105209,11.5706729888916,104.990303039551,3670176,1594,1579,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-04-06 18:30:19.731715,76.87006143485151,1.4995153262468028,1.327189332102785,1.5196904504130653e-17,10.0,-1.36,1.0,-2.56,0.3876,0.4486,0.6129,1.0,0.424,0.424,0
188236,npp,2226,3140,0.693972945213318,11.5722332000732,104.995208740234,3670176,2228,2511,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-04-15 19:01:48.058184,-79.5789549610971,50.515074330453906,43.09060205885723,1.1635830256716877e-24,15.0,50.5,1.847645286154319,49.97,0.7013,0.9965,1.2283,0.4501,0.2848,0.3124,0
188809,npp,110,1109,0.402319729328156,11.5696382522583,104.994018554688,3670176,109,815,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-04-18 18:05:20.507436,97.08067867993465,44.88016682683131,38.65024521251967,5.28809859221858e-08,6.0,-44.88,1.5732132722552272,-45.59,0.5565,0.8184,1.2054,0.5481,0.1841,0.2205,0
193684,npp,749,1560,0.358226329088211,11.5720405578613,104.990844726562,3670176,749,1171,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-05-14 18:18:06.055736,97.61354130420241,26.23636920498001,23.036118934765756,1.367579192674219e-24,8.0,-26.24,1.1367971201176101,-27.13,0.4639,0.6762,0.8535,0.6634,0.1689,0.2376,0
198393,npp,1287,2001,0.437037885189056,11.5726041793823,104.991424560547,3670176,1287,1569,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-06-09 18:30:41.292961,94.31006417300735,1.9322716234650994,1.7102068282910479,3.8482841451814376e-30,10.0,-1.93,1.0,-2.56,0.3876,0.4486,0.6129,1.0,0.437,0.437,0
237030,npp,107,3343,0.618142306804657,11.572582244873,104.990104675293,3670176,106,2692,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-10-29 19:09:52.388477,-78.66623527102789,55.99637937901642,47.200354131674835,0.00012964854259143435,16.0,55.98,2.0682789409984763,55.98,0.7783,1.0608,1.2445,0.4229,0.2346,0.2614,0
237224,npp,2487,2667,0.28338864445686296,11.56764793396,104.991424560547,3670176,2487,2148,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-10-30 18:51:05.632206,-79.52572264276324,33.58682166218892,29.315202386351118,2.7821442302723353e-11,13.0,33.59,1.2937979144666532,33.5,0.4424,0.6205,0.8047,0.723,0.1881,0.2049,0
237421,npp,1781,1993,0.27371583878994,11.5704965591431,104.992202758789,3670176,1781,1562,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-10-31 18:32:17.097036,100.30857958480969,2.368914610866655,2.096460046636363,4.471605870751734e-19,10.0,-2.39,1.0,-2.56,0.3876,0.4486,0.6129,1.0,0.2737,0.2737,0
237814,npp,320,640,0.414040416479111,11.5708656311035,104.993621826172,3670176,324,423,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-11-02 17:54:34.686255,96.5768719450254,58.19994081495654,48.77825699622104,1.3911327394276644e-31,4.0,-58.2,2.2013981571160284,-58.235,0.6615,1.0434,1.3199,0.4299,0.1627,0.178,0
238025,npp,1598,3561,1.041234195232391,11.5703687667847,104.991821289062,3670176,1596,2890,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-11-03 19:16:08.970614,-78.04542449259365,61.028175938143,50.74351864089298,1.448838414222026e-31,17.0,61.01,2.5331140255951103,61.07,0.8371,1.2406,1.6626,0.3616,0.3699,0.3765,0
239387,npp,1682,2437,0.281945005059242,11.5722980499268,104.990852355957,3670176,1683,1973,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-11-10 18:44:52.089515,-80.94567534120259,22.675062513373696,19.94932058339835,2.180992767382681e-14,12.0,22.66,1.0837787002826917,22.77,0.3544,0.6351,0.8099,0.7063,0.1227,0.1991,0
243393,npp,933,2663,0.32218196988105796,11.5688591003418,104.993003845215,3670176,933,2145,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-12-01 18:51:31.456017,-79.84717155391293,33.41731951520616,29.17313894811451,1.0089907990919677e-25,13.0,33.41,1.2365102219381485,33.5,0.4424,0.6205,0.8047,0.723,0.2074,0.2329,0
243764,npp,2610,1315,0.2217081263661385,11.5710144042969,104.992774963379,3670176,2611,990,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-12-03 18:13:56.191834,98.35797873245028,37.23098250623171,32.377619559444504,8.717672434933167e-34,7.0,-37.24,1.357151599901897,-37.24,0.4046,0.6968,1.026,0.6438,0.0985,0.1427,0
244330,npp,2482,2892,0.402532994747162,11.5692367553711,104.989730834961,3670176,2483,2332,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-12-06 18:57:57.022382,-80.00926379261624,42.46931468119726,36.700207382228996,3.584407834131189e-30,14.0,42.45,1.4867838833500562,42.45,0.5914,0.7381,1.0118,0.6078,0.2229,0.2446,0
244515,npp,1793,2218,0.2161447554826736,11.5709114074707,104.995018005371,3670176,1793,1776,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-12-07 18:39:10.286815,-81.72359570460411,10.669869250200843,9.431985850433808,8.83302522409583e-26,11.0,10.67,1.015504800579495,10.61,0.4098,0.522,0.8218,0.8593,0.1474,0.1857,0
245274,npp,968,3120,0.448618739843369,11.5682458877563,104.992897033691,3670176,968,2498,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-12-11 19:04:20.837655,-78.89953481703415,49.91016388955826,42.62233697165395,8.384169049024242e-07,15.0,49.91,1.7549928774784245,49.97,0.7013,0.9965,1.2283,0.4501,0.1364,0.2019,0
248273,npp,1823,3123,0.629209518432617,11.5725116729736,104.994720458984,3670176,1827,2500,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-12-27 19:04:43.583592,-78.64008057457959,50.00839611282975,42.7005310645392,0.0001879260956294139,15.0,50.0,1.7549928774784245,49.97,0.7013,0.9965,1.2283,0.4501,0.2393,0.2832,0
248459,npp,1119,2445,0.27117212116718303,11.571216583252,104.994483947754,3670176,1119,1980,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-12-28 18:45:56.832115,-78.18581763657821,23.090354685673073,20.312791911070605,1.3273960364859165e-11,12.0,23.09,1.0837787002826917,22.77,0.3544,0.6351,0.8099,0.7063,0.1128,0.1915,0
248641,npp,419,1771,0.337269082665443,11.5711231231689,104.990036010742,3670176,419,1352,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-12-29 18:27:10.078404,99.43412302636517,15.112536676632956,13.342527594904874,8.812281539682272e-20,9.0,-15.13,1.0442604737599883,-15.51,0.3851,0.5675,0.7771,0.7904,0.2281,0.2666,0
261483,npp,1964,1996,0.33512856066227004,11.5701484680176,104.992256164551,3670176,1964,1565,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2014-01-03 18:33:32.024337,91.1855864767072,2.2224296406583695,1.9670959403933201,2.1623864393586548e-32,10.0,-2.22,1.0,-2.56,0.3876,0.4486,0.6129,1.0,0.3351,0.3351,0
261661,npp,1239,1321,0.434085369110107,11.572904586792,104.99292755127,3670176,1240,996,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2014-01-04 18:14:43.495814,97.75303732110098,36.99857279175886,32.18647357664403,2.65318619597724e-29,7.0,-37.0,1.357151599901897,-37.24,0.4046,0.6968,1.026,0.6438,0.255,0.2795,0
261840,npp,520,642,0.589565724134445,11.5723209381104,104.988464355469,3670176,520,425,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2014-01-05 17:55:53.189177,97.10615828262692,58.12696112753998,48.735687447126416,4.68917242805479e-24,4.0,-58.15,2.2013981571160284,-58.235,0.6615,1.0434,1.3199,0.4299,0.2424,0.2535,0
262578,npp,2781,1546,0.34133528172969796,11.571741104126,104.98957824707,3670176,2781,1160,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2014-01-09 18:21:05.456032,97.21397354564715,26.935657013861775,23.638462094927203,0.00017897922813579545,8.0,-26.93,1.1367971201176101,-27.13,0.4639,0.6762,0.8535,0.6634,0.154,0.2264,0
265506,npp,515,1546,0.490967452526093,11.571681022644,104.992309570312,3670176,516,1160,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2014-01-25 18:21:24.464748,98.3982017149273,26.92631394484617,23.629481237838053,2.023508065566142e-05,8.0,-26.93,1.1367971201176101,-27.13,0.4639,0.6762,0.8535,0.6634,0.2856,0.3257,0
265688,npp,2857,865,0.391406953334808,11.5723028182983,104.991081237793,3670176,2857,651,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2014-01-26 18:02:34.136509,97.34884135402011,52.39436242988431,44.524263266793376,5.1339147413362415e-14,5.0,-52.41,1.847645286154319,-52.53,0.7382,0.9305,1.2437,0.4821,0.1568,0.1887,0
266072,npp,366,3122,0.68735271692276,11.5707530975342,104.992744445801,3670176,364,2499,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2014-01-28 19:05:21.647743,-78.65232534870316,49.97565694730924,42.67395272102591,1.1543763572219853e-20,15.0,49.97,1.7549928774784245,49.97,0.7013,0.9965,1.2283,0.4501,0.2724,0.3094,0
266254,npp,2750,2444,0.250906378030777,11.5736103057861,104.993789672852,3670176,2750,1979,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2014-01-29 18:46:34.882208,-78.25884058746473,23.038835873055046,20.2674502292093,6.101348346135569e-28,12.0,23.03,1.0837787002826917,22.77,0.3544,0.6351,0.8099,0.7063,0.0941,0.1772,0
266442,npp,2051,1771,0.35920640826225303,11.5699605941772,104.994499206543,3670176,2051,1351,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2014-01-30 18:27:48.110545,99.38990116722063,15.116527655187385,13.345597290271133,1.283884678776683e-33,9.0,-15.13,1.0442604737599883,-15.51,0.3851,0.5675,0.7771,0.7904,0.2491,0.2839,0
266621,npp,1340,1092,0.55652180314064,11.571005821228,104.992958068848,3670176,1339,802,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2014-01-31 18:08:57.780695,97.08492058787448,45.45650621190557,39.11119971390171,5.311727200662564e-34,6.0,-45.46,1.5732132722552272,-45.59,0.5565,0.8184,1.2054,0.5481,0.2821,0.305,0
266809,npp,619,420,0.633212924003601,11.5703220367432,104.991439819336,3670176,618,241,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2014-02-01 17:50:07.453940,96.645872470594,62.94667703963975,52.02160567480051,3.650192278899366e-32,3.0,-62.96,2.6065528283652384,-63.06,0.7378,1.0083,1.4177,0.4449,0.3047,0.2817,0
266823,npp,2576,4008,1.29493236541748,11.5685129165649,104.990936279297,3670176,2581,3172,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2014-02-01 19:30:28.499264,-77.4675381343398,69.08775921317526,55.777722161062506,1.599750947755166e-32,19.0,69.07,3.5496478698597698,69.06,1.2361,1.7661,2.1779,0.254,0.3159,0.3289,0
267013,npp,1907,3346,0.514879494905472,11.5711212158203,104.989303588867,3670176,1909,2695,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2014-02-02 19:11:45.291795,-79.05098587688079,56.068716836466955,47.257665081946314,1.0329085563862007e-31,16.0,56.05,2.0682789409984763,55.98,0.7783,1.0608,1.2445,0.4229,0.1846,0.2177,0
267203,npp,1207,2669,0.419352799654007,11.570255279541,104.98893737793,3670176,1207,2150,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2014-02-03 18:52:58.524630,-79.58154055399972,33.67941121738331,29.39607425882479,9.001348219205409e-29,13.0,33.67,1.2937979144666532,33.5,0.4424,0.6205,0.8047,0.723,0.2931,0.3032,0
267725,npp,2150,642,0.5804541707038879,11.5724601745605,104.989906311035,3670176,2151,425,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2014-02-06 17:56:31.691428,96.98228973250865,58.13486902845428,48.7374394029162,4.908513911274959e-10,4.0,-58.15,2.2013981571160284,-58.235,0.6615,1.0434,1.3199,0.4299,0.2383,0.2496,0
267929,npp,348,3566,0.745607495307922,11.5700654983521,104.993522644043,3670176,346,2894,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2014-02-07 19:18:05.966586,-78.09808146760513,61.12792576721143,50.81590851121072,5.411657845321042e-13,17.0,61.11,2.5331140255951103,61.07,0.8371,1.2406,1.6626,0.3616,0.2532,0.2696,0
271157,npp,458,2892,0.408015072345734,11.5727624893188,104.989776611328,3670176,458,2332,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2014-02-24 18:59:36.062539,-79.44520612296174,42.472064425268385,36.7004500855701,2.3494068109546322e-06,14.0,42.45,1.4867838833500562,42.45,0.5914,0.7381,1.0118,0.6078,0.2266,0.248,0
