lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.824,0.83,0.905
2,0.684,0.705,0.792
3,0.582,0.597,0.682
4,0.49,0.502,0.571
5,0.424,0.42,0.459
6,0.353,0.351,0.349
7,0.287,0.291,0.25
8,0.243,0.241,0.169
9,0.208,0.2,0.103
10,0.175,0.166,0.046
11,0.145,0.138,-0.0
12,0.121,0.117,-0.036
13,0.102,0.1,-0.062
14,0.092,0.087,-0.081
15,0.083,0.079,-0.094
16,0.079,0.073,-0.1
17,0.07,0.069,-0.105
18,0.067,0.068,-0.104
19,0.063,0.068,-0.1
20,0.064,0.069,-0.087
21,0.071,0.071,-0.065
22,0.071,0.074,-0.038
23,0.067,0.076,-0.003
24,0.065,0.079,0.039
25,0.064,0.081,0.087
26,0.086,0.081,0.149
27,0.092,0.082,0.206
28,0.07,0.083,0.24
29,0.069,0.083,0.268
30,0.083,0.083,0.283
31,0.094,0.082,0.273
32,0.115,0.081,0.242
33,0.086,0.079,0.184
34,0.075,0.075,0.125
35,0.078,0.068,0.071
36,0.078,0.061,0.023
37,0.07,0.055,-0.024
38,0.055,0.049,-0.065
39,0.045,0.045,-0.098
40,0.041,0.042,-0.122
41,0.036,0.041,-0.141
42,0.034,0.042,-0.154
43,0.035,0.045,-0.163
44,0.038,0.049,-0.168
45,0.045,0.056,-0.167
46,0.051,0.064,-0.163
47,0.051,0.073,-0.157
48,0.059,0.083,-0.144
49,0.058,0.093,-0.128
50,0.068,0.105,-0.103
51,0.077,0.116,-0.069
52,0.09,0.126,-0.024
53,0.115,0.134,0.034
54,0.134,0.142,0.099
55,0.153,0.149,0.166
56,0.184,0.153,0.235
57,0.225,0.156,0.303
58,0.252,0.155,0.356
59,0.248,0.154,0.38
60,0.209,0.151,0.362
61,0.171,0.145,0.321
62,0.149,0.137,0.273
63,0.129,0.127,0.218
64,0.111,0.116,0.156
65,0.083,0.105,0.091
66,0.06,0.094,0.032
67,0.046,0.082,-0.016
68,0.032,0.07,-0.055
69,0.022,0.059,-0.086
70,0.015,0.049,-0.108
71,0.007,0.04,-0.126
72,0.003,0.032,-0.137
73,0.004,0.026,-0.141
74,0.01,0.022,-0.139
75,0.024,0.02,-0.129
76,0.033,0.021,-0.119
77,0.038,0.024,-0.107
78,0.046,0.029,-0.092
79,0.05,0.036,-0.074
80,0.058,0.045,-0.05
81,0.062,0.054,-0.022
82,0.07,0.065,0.013
83,0.076,0.074,0.052
84,0.086,0.081,0.099
85,0.104,0.086,0.149
86,0.105,0.09,0.191
87,0.094,0.094,0.224
88,0.087,0.096,0.246
89,0.088,0.097,0.254
90,0.107,0.097,0.249
91,0.106,0.095,0.219
92,0.092,0.092,0.174
93,0.083,0.088,0.131
94,0.082,0.083,0.092
95,0.08,0.077,0.055
96,0.078,0.072,0.02
97,0.071,0.067,-0.012
98,0.064,0.063,-0.039
99,0.059,0.059,-0.062
100,0.054,0.055,-0.081
101,0.049,0.052,-0.095
102,0.043,0.048,-0.108
103,0.038,0.045,-0.117
104,0.034,0.043,-0.122
105,0.027,0.04,-0.125
106,0.023,0.039,-0.124
107,0.026,0.037,-0.116
108,0.027,0.036,-0.106
109,0.029,0.035,-0.092
110,0.032,0.035,-0.074
111,0.032,0.033,-0.052
112,0.037,0.032,-0.024
113,0.044,0.031,0.01
114,0.053,0.031,0.047
115,0.057,0.031,0.083
116,0.057,0.031,0.115
117,0.058,0.03,0.147
118,0.045,0.03,0.164
119,0.021,0.03,0.163
120,0.0,0.031,0.149
121,0.014,0.03,0.141
122,0.024,0.03,0.12
123,0.021,0.03,0.09
124,0.017,0.03,0.056
125,0.018,0.029,0.028
126,0.015,0.028,0.003
127,0.019,0.027,-0.016
128,0.023,0.026,-0.031
129,0.023,0.025,-0.045
130,0.026,0.024,-0.055
131,0.031,0.023,-0.06
132,0.035,0.023,-0.063
133,0.035,0.022,-0.066
134,0.034,0.022,-0.066
135,0.033,0.022,-0.063
136,0.029,0.021,-0.058
137,0.024,0.021,-0.05
138,0.019,0.02,-0.039
139,0.012,0.019,-0.026
140,0.007,0.017,-0.01
141,0.006,0.014,0.011
142,0.003,0.01,0.033
143,0.0,0.005,0.059
144,0.0,-0.0,0.085
145,-0.003,-0.005,0.107
146,-0.01,-0.009,0.122
147,-0.005,-0.013,0.14
148,-0.008,-0.017,0.145
149,-0.015,-0.021,0.139
150,-0.021,-0.024,0.125
151,-0.024,-0.026,0.108
152,-0.029,-0.028,0.087
153,-0.034,-0.03,0.065
154,-0.036,-0.032,0.043
155,-0.039,-0.033,0.02
156,-0.041,-0.034,-0.002
157,-0.042,-0.034,-0.021
158,-0.043,-0.034,-0.038
159,-0.042,-0.033,-0.051
160,-0.038,-0.033,-0.06
161,-0.036,-0.032,-0.066
162,-0.03,-0.031,-0.068
163,-0.026,-0.031,-0.066
164,-0.023,-0.03,-0.062
165,-0.02,-0.03,-0.054
166,-0.018,-0.03,-0.045
167,-0.017,-0.029,-0.033
168,-0.02,-0.029,-0.02
169,-0.026,-0.029,-0.007
170,-0.029,-0.029,0.01
171,-0.033,-0.029,0.027
172,-0.034,-0.028,0.047
173,-0.033,-0.028,0.065
174,-0.026,-0.028,0.082
175,-0.023,-0.029,0.095
176,-0.022,-0.029,0.102
177,-0.025,-0.029,0.103
178,-0.028,-0.028,0.097
179,-0.036,-0.028,0.083
180,-0.041,-0.028,0.066
181,-0.042,-0.027,0.045
182,-0.037,-0.025,0.024
183,-0.031,-0.024,0.004
184,-0.025,-0.023,-0.017
185,-0.022,-0.021,-0.037
186,-0.018,-0.02,-0.056
187,-0.013,-0.018,-0.073
188,-0.009,-0.017,-0.088
189,-0.008,-0.016,-0.101
190,-0.008,-0.015,-0.111
191,-0.009,-0.014,-0.118
192,-0.009,-0.014,-0.121
193,-0.01,-0.014,-0.121
194,-0.012,-0.015,-0.118
195,-0.013,-0.016,-0.11
196,-0.016,-0.017,-0.1
197,-0.018,-0.018,-0.086
198,-0.019,-0.02,-0.07
199,-0.022,-0.022,-0.053
200,-0.027,-0.024,-0.035
201,-0.031,-0.027,-0.014
202,-0.033,-0.03,0.009
203,-0.035,-0.033,0.032
204,-0.047,-0.036,0.046
205,-0.048,-0.039,0.062
206,-0.043,-0.042,0.074
207,-0.036,-0.043,0.079
208,-0.034,-0.045,0.074
209,-0.038,-0.046,0.063
210,-0.042,-0.046,0.048
211,-0.049,-0.047,0.028
212,-0.051,-0.047,0.007
213,-0.051,-0.046,-0.015
214,-0.049,-0.045,-0.037
215,-0.047,-0.043,-0.058
216,-0.042,-0.041,-0.076
217,-0.037,-0.038,-0.092
218,-0.035,-0.035,-0.105
219,-0.033,-0.031,-0.114
220,-0.032,-0.028,-0.12
221,-0.027,-0.024,-0.12
222,-0.022,-0.021,-0.116
223,-0.02,-0.018,-0.109
224,-0.017,-0.016,-0.098
225,-0.013,-0.013,-0.082
226,-0.01,-0.012,-0.064
227,-0.009,-0.01,-0.043
228,-0.006,-0.009,-0.019
229,-0.0,-0.008,0.009
230,0.004,-0.007,0.037
231,-0.0,-0.006,0.063
232,0.003,-0.005,0.091
233,0.002,-0.005,0.116
234,0.004,-0.005,0.137
235,0.011,-0.005,0.15
236,-0.005,-0.006,0.143
237,-0.019,-0.006,0.126
238,-0.019,-0.007,0.108
239,-0.019,-0.007,0.087
240,-0.018,-0.007,0.058
241,-0.015,-0.006,0.027
242,-0.012,-0.004,-0.003
243,-0.01,-0.003,-0.031
244,-0.005,-0.002,-0.055
245,-0.001,-0.001,-0.077
246,0.003,0.001,-0.096
247,0.008,0.003,-0.111
248,0.011,0.005,-0.123
249,0.014,0.008,-0.132
250,0.013,0.011,-0.139
251,0.015,0.013,-0.142
252,0.016,0.015,-0.142
253,0.016,0.017,-0.138
254,0.017,0.019,-0.131
255,0.02,0.02,-0.119
256,0.024,0.02,-0.103
257,0.026,0.02,-0.084
258,0.022,0.02,-0.063
259,0.02,0.019,-0.037
260,0.025,0.017,-0.002
261,0.028,0.015,0.035
262,0.026,0.013,0.069
263,-0.007,0.011,0.085
264,-0.009,0.009,0.108
265,0.003,0.007,0.128
266,0.007,0.005,0.128
267,0.018,0.004,0.111
268,0.008,0.002,0.078
269,-0.011,0.0,0.038
270,-0.014,-0.002,0.003
271,-0.018,-0.005,-0.032
272,-0.015,-0.006,-0.065
273,-0.011,-0.006,-0.094
274,-0.008,-0.007,-0.12
275,-0.003,-0.007,-0.139
276,-0.002,-0.008,-0.155
277,-0.002,-0.008,-0.167
278,-0.002,-0.009,-0.175
279,-0.001,-0.009,-0.179
280,-0.002,-0.009,-0.18
281,-0.003,-0.009,-0.176
282,-0.005,-0.009,-0.168
283,-0.009,-0.008,-0.157
284,-0.011,-0.008,-0.14
285,-0.015,-0.008,-0.12
286,-0.016,-0.008,-0.094
287,-0.014,-0.008,-0.061
288,-0.009,-0.009,-0.023
289,-0.008,-0.008,0.019
290,-0.009,-0.007,0.062
291,-0.006,-0.006,0.109
292,0.008,-0.006,0.159
293,0.016,-0.006,0.203
294,0.001,-0.006,0.226
295,-0.024,-0.005,0.228
296,-0.029,-0.004,0.215
297,-0.019,-0.003,0.188
298,-0.0,-0.001,0.157
299,0.016,0.001,0.116
300,0.012,0.003,0.066
301,0.01,0.006,0.022
302,0.014,0.007,-0.014
303,0.011,0.008,-0.046
304,0.011,0.01,-0.073
305,0.009,0.012,-0.093
306,0.014,0.015,-0.106
307,0.02,0.019,-0.115
308,0.024,0.023,-0.12
309,0.025,0.027,-0.124
310,0.028,0.031,-0.124
311,0.032,0.036,-0.12
312,0.031,0.04,-0.116
313,0.038,0.044,-0.105
314,0.042,0.047,-0.09
315,0.046,0.05,-0.071
316,0.048,0.053,-0.047
317,0.05,0.056,-0.016
318,0.053,0.058,0.02
319,0.062,0.06,0.067
320,0.083,0.061,0.122
321,0.073,0.063,0.167
322,0.068,0.066,0.207
323,0.063,0.068,0.24
324,0.076,0.07,0.271
325,0.103,0.07,0.279
326,0.098,0.069,0.252
327,0.065,0.069,0.199
328,0.045,0.067,0.143
329,0.045,0.065,0.091
330,0.046,0.062,0.039
331,0.043,0.06,-0.012
332,0.047,0.058,-0.055
333,0.052,0.054,-0.087
334,0.059,0.05,-0.11
335,0.067,0.048,-0.124
336,0.067,0.046,-0.136
337,0.062,0.045,-0.144
338,0.061,0.045,-0.149
339,0.055,0.046,-0.154
340,0.05,0.049,-0.156
341,0.043,0.052,-0.156
342,0.042,0.056,-0.151
343,0.04,0.062,-0.142
344,0.043,0.068,-0.127
345,0.048,0.074,-0.106
346,0.058,0.079,-0.076
347,0.072,0.085,-0.037
348,0.082,0.092,0.01
349,0.088,0.098,0.061
350,0.096,0.103,0.117
351,0.109,0.106,0.177
352,0.138,0.108,0.239
353,0.126,0.109,0.277
354,0.124,0.11,0.296
355,0.132,0.111,0.295
356,0.146,0.11,0.273
357,0.154,0.109,0.229
358,0.122,0.108,0.16
359,0.093,0.104,0.084
360,0.086,0.097,0.024
361,0.083,0.086,-0.027
362,0.075,0.075,-0.074
363,0.064,0.063,-0.114
364,0.05,0.053,-0.147
365,0.042,0.044,-0.169
366,0.037,0.036,-0.183
367,0.031,0.031,-0.193
368,0.029,0.027,-0.196
369,0.022,0.026,-0.198
370,0.02,0.027,-0.194
371,0.013,0.03,-0.187
372,0.016,0.035,-0.173
373,0.02,0.041,-0.153
374,0.024,0.048,-0.128
375,0.027,0.056,-0.097
376,0.031,0.068,-0.058
377,0.037,0.08,-0.011
378,0.051,0.092,0.049
379,0.076,0.103,0.117
380,0.092,0.113,0.18
381,0.109,0.122,0.238
382,0.153,0.129,0.3
383,0.219,0.134,0.36
384,0.24,0.137,0.377
385,0.205,0.138,0.342
386,0.164,0.136,0.285
387,0.124,0.132,0.227
388,0.096,0.126,0.166
389,0.093,0.117,0.11
390,0.078,0.106,0.054
391,0.061,0.094,0.003
392,0.056,0.08,-0.034
393,0.05,0.066,-0.064
394,0.045,0.051,-0.087
395,0.039,0.038,-0.105
396,0.036,0.027,-0.117
397,0.033,0.019,-0.126
398,0.027,0.015,-0.136
399,0.023,0.018,-0.14
400,0.023,0.029,-0.141
