gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1654,2213,7.0805983543396,11.5222196578979,104.878150939941,3670144,1654,1772,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2012-05-10 18:36:14.384432,-79.65144352782225,10.381993332746665,9.178687652077512,0.029574220783054102,10.0,10.38,1.0,9.74,7.1427,14.1305,16.4563,1.0502,7.7903,7.4362,6.384711201309282,0
141662,npp,2293,837,10.09264278411865,11.5223054885864,104.875053405762,3670144,2294,628,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2012-10-03 17:57:22.476530,97.32168204496145,53.19249034003335,45.12186865847184,0.0848520170002034,4.0,-53.18,1.9513309067639726,-52.96,10.8173,15.1032,19.5068,0.9826,12.2724,9.9169,6.900051438662707,0
143237,npp,517,2639,8.63777828216553,11.5226583480835,104.874725341797,3670176,518,2128,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2012-10-11 18:47:32.933267,-79.42178507451344,32.316780042813264,28.23967763170288,2.0191544566683616e-10,12.0,32.34,1.2365102219381485,32.88,8.753,12.2453,17.2249,1.2119,11.9227,10.4682,10.4682,0
145994,npp,662,397,8.54050254821777,11.5181703567505,104.872062683105,3670144,663,225,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2012-10-25 17:44:54.201820,96.85124579797117,63.42646660971341,52.32625157393018,0.03160270307625066,2.0,-63.41,2.7445598364131496,-63.35,9.8653,15.2702,18.9271,0.9718,12.3882,8.3,7.176390064955935,0
148550,npp,468,2423,5.44769096374512,11.5197420120239,104.872833251953,3670144,468,1961,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2012-11-07 18:41:32.278852,-80.31488750500584,21.914387971958888,19.28758917362466,0.0040092894177315925,11.0,21.93,1.0837787002826917,21.98,8.0158,12.3918,19.121,1.1976,8.4328,6.524,6.381452781448443,0
152809,npp,1169,1298,27.1029090881348,11.5242509841919,104.872650146484,3670144,1171,976,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2012-11-30 18:10:12.827834,97.86719361977032,37.907225381263785,32.941082428959874,0.13914270867723735,6.0,-37.92,1.357151599901897,-37.88,11.7577,15.215,17.9557,0.9754,23.5997,26.4353,21.48818742290603,0
152989,npp,439,621,10.845362663269,11.5181350708008,104.876655578613,3670144,439,406,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2012-12-01 17:51:20.725415,96.91520765203667,58.62407959784086,49.08173272767057,0.09843201911095927,3.0,-58.65,2.253202848596432,-58.6,10.6389,13.8486,18.8232,1.0716,13.5073,11.6219,8.12222485092593,0
153478,npp,302,2199,19.0678520202637,11.5231380462646,104.875709533691,3670144,302,1759,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2012-12-04 18:35:17.924676,-75.2074792731581,9.611297249881584,8.498347263645936,0.0321420044001429,10.0,9.57,1.0,9.74,7.1427,14.1305,16.4563,1.0502,19.7775,20.0255,18.88271561889524,0
153830,npp,1913,843,8.23631286621094,11.5223960876465,104.87841796875,3670144,1913,636,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2012-12-06 17:57:37.276126,97.23067169620116,52.987257100463744,44.969935798648244,0.0035326040637750134,4.0,-53.02,1.9513309067639726,-52.96,10.8173,15.1032,19.5068,0.9826,11.3211,8.0929,7.967300964592882,0
154406,npp,1767,2422,17.1117210388184,11.5237483978271,104.874473571777,3670176,1767,1961,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2012-12-09 18:41:34.469937,-79.68222909691393,21.882634105951016,19.261972865130183,1.0879876032676377e-11,11.0,21.87,1.0837787002826917,21.98,8.0158,12.3918,19.121,1.1976,19.1952,20.4926,20.4926,0
154607,npp,1053,1747,7.33893871307373,11.5229234695435,104.878356933594,3670176,1053,1330,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2012-12-10 18:22:44.144433,97.10826493285606,16.425719856793624,14.4944604884967,4.3566468130214236e-20,8.0,-16.44,1.0442604737599883,-16.39,8.4671,12.2301,16.2127,1.2134,10.1564,8.9052,8.9052,0
154803,npp,328,1069,14.415867805481,11.5238828659058,104.87816619873,3670176,329,785,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2012-12-11 18:03:53.816227,97.22285062606443,46.225168241997565,39.724876565889986,3.29948682013319e-27,5.0,-46.24,1.5732132722552272,-46.14,12.2719,15.8642,18.9861,0.9355,13.9196,13.4854,13.4854,0
155924,npp,1064,617,25.028450012207,11.5237035751343,104.874977111816,3670176,1064,402,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2012-12-17 17:51:18.216100,97.05543784802218,58.7044989143052,49.1414077058512,6.485123094695539e-24,3.0,-58.74,2.253202848596432,-58.6,10.6389,13.8486,18.8232,1.0716,19.8019,26.8205,26.8205,0
168356,npp,1663,611,5.42750310897827,11.5179691314697,104.872863769531,3670144,1668,397,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-01-02 17:51:12.087600,96.81325303877517,58.845039407659456,49.241290637772344,0.03473438201784882,3.0,-58.88,2.253202848596432,-58.6,10.6389,13.8486,18.8232,1.0716,11.1028,5.8161,4.581145615601147,0
169981,npp,2231,1736,5.45691823959351,11.5191841125488,104.874481201172,3670176,2231,1320,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-01-11 18:22:33.822772,97.18330198108363,17.042966192259964,15.036067309798653,4.803153716997359e-34,8.0,-17.05,1.0442604737599883,-16.39,8.4671,12.2301,16.2127,1.2134,8.3541,6.6215,6.6215,0
170155,npp,1502,1057,11.9830913543701,11.52073097229,104.876663208008,3670176,1501,776,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-01-12 18:03:41.728767,96.94616274897433,46.622332767580914,40.04236279871974,5.987159631003529e-34,5.0,-46.63,1.646109783506203,-46.14,12.2719,15.8642,18.9861,0.9355,12.4825,11.2096,11.2096,0
170531,npp,2038,3312,5.17647457122803,11.5209455490112,104.871589660645,3670176,2039,2660,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-01-14 19:06:25.691809,-78.87810143976071,55.193896137002454,46.619555811577925,4.98445925161036e-32,15.0,55.19,2.0682789409984763,55.6,9.8199,13.9348,16.834,1.065,10.6056,5.5128,5.5128,0
170716,npp,1339,2634,3.44378471374512,11.5184717178345,104.873344421387,3670176,1338,2125,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-01-15 18:47:37.146706,-79.75421557012032,32.131264521848465,28.084914308481768,2.9535862194697873e-29,12.0,32.11,1.2365102219381485,32.88,8.753,12.2453,17.2249,1.2119,7.7222,4.1736,4.1736,0
170898,npp,642,1960,17.6212368011475,11.5224390029907,104.875663757324,3670176,642,1530,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-01-16 18:28:50.380886,112.48470956818169,4.378053965571328,3.8743740512765497,1.326500682487646e-24,9.0,-4.3,1.0,-3.31,9.6715,14.8402,18.6542,1.0,17.6212,17.6212,17.6212,0
171260,npp,2273,609,10.10241413116455,11.5221605300903,104.87760925293,3670176,2276,394,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-01-18 17:51:11.502389,97.06335145159765,58.88732168601524,49.26731913413087,2.4456696069096414e-11,3.0,-58.92,2.253202848596432,-58.6,10.6389,13.8486,18.8232,1.0716,13.1776,10.8257,10.8257,0
171454,npp,477,3535,3.45573329925537,11.5190353393555,104.87809753418,3670176,475,2869,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-01-19 19:12:45.777586,-77.71861760959625,60.47382630701724,50.37423123837179,2.274921154897834e-14,16.0,60.46,2.4157378735459294,60.76,8.3565,12.5944,16.857,1.1783,11.0572,4.0719,4.0719,0
171638,npp,2869,2864,21.3709506988525,11.5227317810059,104.873199462891,3670176,2870,2309,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-01-20 18:54:00.784007,-78.25592573310601,41.461351356016,35.87936283172814,2.6929280914239897e-07,13.0,41.44,1.4867838833500562,41.88,8.2611,11.8956,16.3763,1.2475,21.2132,26.661,26.661,0
171820,npp,2176,2189,18.6819381713867,11.5226745605469,104.873481750488,3670144,2176,1749,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-01-21 18:35:12.230720,-76.49867653787736,9.030547811338351,7.985989741569711,0.0037616809836458404,10.0,8.99,1.0,9.74,7.1427,14.1305,16.4563,1.0502,19.3916,19.6202,19.486456309927263,0
171998,npp,1472,1514,7.94206809997559,11.5196094512939,104.876358032227,3670144,1471,1135,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-01-22 18:16:23.673035,96.59918694778342,28.45990418878314,24.947871899946108,0.022696924495519494,7.0,-28.46,1.184412938166907,-27.99,9.9797,13.775,18.1248,1.0773,9.9154,8.5562,7.749228210385088,0
172182,npp,757,834,20.3664169311523,11.5215883255005,104.873397827148,3670144,758,625,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-01-23 17:57:35.111425,97.49245949163229,53.22191159258388,45.14723985931136,0.053637007435758645,4.0,-53.26,1.9513309067639726,-52.96,10.8173,15.1032,19.5068,0.9826,17.5374,20.0117,18.104677227440355,0
172368,npp,32,167,11.280535697937,11.5206623077393,104.874084472656,3670144,37,81,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-01-24 17:38:42.994232,96.04733687756791,67.55277524939955,54.88671873366686,0.0968769909161701,1.0,-67.58,3.1865100272627664,-67.39,10.8638,13.4339,21.1687,1.1047,14.1644,12.4614,9.01701268895431,0
172382,npp,2015,3759,13.780366897583,11.5229063034058,104.876365661621,3670144,2021,3032,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-01-24 19:19:07.597046,-77.9185411619873,64.9000506962715,53.280243201446744,0.054846782100315,17.0,64.89,2.898275349237888,65.06,9.3983,12.5243,15.7186,1.1849,15.2736,16.3286,14.378564614595803,0
172748,npp,635,2416,24.5457515716553,11.5224657058716,104.874176025391,3670144,635,1955,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-01-26 18:41:35.825606,-78.59455638751957,21.573331313526626,18.992893908604614,0.210063211371774,11.0,21.56,1.0837787002826917,21.98,8.0158,12.3918,19.121,1.1976,26.0546,29.3954,21.926763196524732,0
172930,npp,3006,1742,13.9860610961914,11.5215072631836,104.878540039062,3670144,3006,1325,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-01-27 18:22:47.272810,96.69054415848282,16.700074158168444,14.734818816149522,0.22241566353475686,8.0,-16.72,1.0442604737599883,-16.39,8.4671,12.2301,16.2127,1.2134,16.5218,16.971,9.063181208231004,0
173110,npp,2295,1065,8.69385528564453,11.5172853469849,104.87686920166,3670144,2295,782,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-01-28 18:03:58.714606,97.37214278956918,46.35733861055983,39.82920186512336,0.1603219390531503,5.0,-46.38,1.5732132722552272,-46.14,12.2719,15.8642,18.9861,0.9355,10.2824,8.1327,2.4325760868331248,0
173303,npp,462,3982,8.15347290039062,11.5221328735352,104.877365112305,3670144,459,3159,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-01-29 19:25:29.421832,-77.66628209798552,68.69465867893588,55.553859415607654,0.11476097458234329,18.0,68.68,3.3985290935932855,68.82,8.1149,10.9159,15.8872,1.3595,14.0274,11.0847,7.004461329119871,0
173482,npp,2864,3320,6.71690511703491,11.5193338394165,104.872863769531,3670144,2868,2669,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-01-30 19:06:44.418861,-78.48579775070534,55.40789453311448,46.773966723903335,0.08363783602450295,15.0,55.39,2.0682789409984763,55.6,9.8199,13.9348,16.834,1.065,11.3504,7.1533,4.1796207145296105,0
173847,npp,1466,1970,3.41421127319336,11.5175647735596,104.877517700195,3670144,1466,1539,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-02-01 18:29:10.854319,88.46846439420315,3.7869481369376583,3.3512653640544556,0.02937503964023101,9.0,-3.72,1.0,-3.31,9.6715,14.8402,18.6542,1.0,3.4142,3.4142,2.3697929344891775,0
174033,npp,757,1295,15.4154424667358,11.5209102630615,104.874412536621,3670144,758,972,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-02-02 18:10:22.291138,97.99365669835792,38.01555570930424,33.03098661685559,0.011241112366735131,6.0,-38.04,1.357151599901897,-37.88,11.7577,15.215,17.9557,0.9754,14.9879,15.0357,14.636030848100706,0
174800,npp,3009,2199,22.6852855682373,11.5241384506226,104.87272644043,3670176,3009,1759,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-02-06 18:35:34.409925,-81.19401824486184,9.573019431788822,8.464174247507788,6.508199470272484e-16,10.0,9.57,1.0,9.74,7.1427,14.1305,16.4563,1.0502,23.395,23.8246,23.8246,0
175388,npp,2828,3766,11.6270999908447,11.5233030319214,104.872177124023,3670176,2826,3037,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-02-09 19:19:27.963552,-77.89841205455076,65.03798954874688,53.36243472773444,2.965579005960608e-29,17.0,65.02,2.898275349237888,65.06,9.3983,12.5243,15.7186,1.1849,14.5306,13.7771,13.7771,0
175772,npp,1462,2425,19.1209888458252,11.5230712890625,104.876884460449,3670176,1463,1963,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-02-11 18:41:56.152885,-80.17889444029791,22.06591074638073,19.420254070303503,4.0365383340166766e-33,11.0,22.03,1.0837787002826917,21.98,8.0158,12.3918,19.121,1.1976,21.0492,22.8989,22.8989,0
175964,npp,760,1751,11.6211538314819,11.5235319137573,104.877578735352,3670176,760,1334,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-02-12 18:23:07.577796,97.20411344758323,16.207985584490203,14.302239597943219,1.1036315081554042e-31,8.0,-16.22,1.0442604737599883,-16.39,8.4671,12.2301,16.2127,1.2134,14.2571,14.1013,14.1013,0
176748,npp,2984,2652,12.7305355072021,11.522518157959,104.876777648926,3670176,2984,2137,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-02-16 18:48:17.849564,-79.21416365098105,32.92217769103025,28.752326232663336,1.4836065116516425e-19,12.0,32.92,1.2365102219381485,32.88,8.753,12.2453,17.2249,1.2119,15.2326,15.4283,15.4283,0
177345,npp,856,627,13.8258476257324,11.5224323272705,104.876419067383,3670144,856,411,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-02-19 17:51:50.297481,97.04444431477103,58.4843276488335,48.97886604195642,0.0048000271208378555,3.0,-58.51,2.253202848596432,-58.6,10.6389,13.8486,18.8232,1.0716,14.8301,14.8158,14.645138707247877,0
178347,npp,2386,853,7.84638547897339,11.518012046814,104.877311706543,3670144,2388,643,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-02-24 17:58:13.703139,97.45986026861885,52.73367478343902,44.773638700136445,0.16297200315964155,4.0,-52.75,1.9513309067639726,-52.96,10.8173,15.1032,19.5068,0.9826,11.1213,7.7097,1.9153550845545269,0
178951,npp,2263,2432,16.9755268096924,11.5198011398315,104.875221252441,3670144,2263,1969,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-02-27 18:42:14.329044,-79.9794077326854,22.396084134407854,19.70697149892721,0.1318123549563297,11.0,22.4,1.0837787002826917,21.98,8.0158,12.3918,19.121,1.1976,19.0695,20.3295,15.643012542482865,0
179346,npp,851,1081,14.6913089752197,11.5201730728149,104.871894836426,3670144,852,794,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-03-01 18:04:37.155634,97.92385688146847,45.82320555413534,39.39970847674179,0.05412193874859412,5.0,-45.83,1.5732132722552272,-46.14,12.2719,15.8642,18.9861,0.9355,14.0947,13.743,11.81873586553529,0
179548,npp,129,411,7.57693767547607,11.522629737854,104.877723693848,3670144,133,234,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-03-02 17:45:46.785435,96.86584412877039,63.139450123958724,52.140810050997466,0.02606989068497938,2.0,-63.14,2.7445598364131496,-63.35,9.8653,15.2702,18.9271,0.9718,12.0371,7.3636,6.436704977492615,0
179560,npp,2089,3996,17.3568382263184,11.5210838317871,104.874885559082,3670144,2089,3166,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-03-02 19:26:07.827050,-77.65597534371861,68.91391881596883,55.67194928300024,0.0410995663635548,18.0,68.89,3.5496478698597698,68.82,8.1149,10.9159,15.8872,1.3595,16.6547,23.5966,22.13533635490386,0
180152,npp,21,1986,11.116771697998,11.5201759338379,104.876121520996,3670176,21,1555,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-03-05 18:29:49.156746,99.73983636118774,2.7851535016282787,2.4647434091865685,0.0004351890806224436,9.0,-2.79,1.0,-3.31,9.6715,14.8402,18.6542,1.0,11.1168,11.1168,11.1168,0
180348,npp,2384,1311,12.9685544967651,11.522575378418,104.876815795898,3670176,2386,988,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-03-06 18:10:58.775174,96.80793236542145,37.42421608846541,32.536398120688965,8.943062974116372e-11,6.0,-37.4,1.357151599901897,-37.88,11.7577,15.215,17.9557,0.9754,13.185,12.6491,12.6491,0
180544,npp,1666,635,11.173451423645,11.5200328826904,104.872993469238,3670176,1668,418,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-03-07 17:52:10.173137,97.32766774684137,58.31496277799192,48.85957016435348,1.3143596707142943e-18,3.0,-58.32,2.2013981571160284,-58.6,10.6389,13.8486,18.8232,1.0716,13.625,11.9735,11.9735,0
180755,npp,2938,3557,10.09663486480713,11.5224208831787,104.874046325684,3670176,2937,2887,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-03-08 19:13:44.390284,-78.43277768875829,60.94995669600702,50.689652367580095,2.995325739190037e-16,16.0,60.93,2.5331140255951103,60.76,8.3565,12.5944,16.857,1.1783,13.8541,11.897,11.897,0
181155,npp,1548,2214,5.39433574676514,11.5197076797485,104.877983093262,3670176,1548,1773,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-03-10 18:36:10.750943,-76.94691564943453,10.442726007936102,9.231024204799851,3.3209944683593087e-29,10.0,10.44,1.0,9.74,7.1427,14.1305,16.4563,1.0502,6.104,5.6653,5.6653,0
181554,npp,126,859,12.5776300430298,11.5237798690796,104.872192382812,3670176,125,647,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-03-12 17:58:31.779121,96.78428175837186,52.589452230052835,44.66599826388798,3.333423671363914e-33,4.0,-52.59,1.847645286154319,-52.96,10.8173,15.1032,19.5068,0.9826,13.4733,12.3586,12.3586,0
181765,npp,1381,3781,6.01918792724609,11.5228939056396,104.878425598145,3670176,1383,3046,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-03-13 19:20:06.007796,-78.3634249580039,65.31946940106117,53.53587700683535,3.6900106962158026e-31,17.0,65.3,3.0,65.06,9.3983,12.5243,15.7186,1.1849,12.6718,7.1322,7.1322,0
182359,npp,2369,1766,16.0607767105103,11.5215787887573,104.876159667969,3670176,2369,1347,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-03-16 18:23:45.547176,99.6114976227237,15.395446922339897,13.588857267442764,8.056429233306217e-24,8.0,-15.4,1.0442604737599883,-16.39,8.4671,12.2301,16.2127,1.2134,18.5085,19.4885,19.4885,0
182754,npp,933,417,10.9491147994995,11.5199031829834,104.874603271484,3670176,934,239,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-03-18 17:46:04.790340,96.99143231012155,63.01078359035672,52.05669680338645,6.903459764683767e-12,2.0,-63.03,2.6065528283652384,-63.35,9.8653,15.2702,18.9271,0.9718,13.1824,10.6408,10.6408,0
182767,npp,2892,4003,2.71325540542603,11.518630027771,104.875473022461,3670176,2890,3169,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-03-18 19:26:25.833454,-77.7964015946598,69.0213062803316,55.73191330000653,1.0004180600684905e-20,18.0,69.0,3.5496478698597698,68.82,8.1149,10.9159,15.8872,1.3595,12.5294,3.6887,3.6887,0
182958,npp,2220,3342,4.13534259796143,11.5197410583496,104.87744140625,3670176,2219,2690,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-03-19 19:07:40.776155,-78.50180766810806,55.96307902230689,47.17602788852486,5.529331639952544e-15,15.0,55.95,2.0682789409984763,55.6,9.8199,13.9348,16.834,1.065,10.1022,4.404,4.404,0
183154,npp,1534,2665,5.32949686050415,11.5194892883301,104.872413635254,3670176,1533,2147,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-03-20 18:48:53.940204,-78.660745550061,33.49616484660688,29.23889575512852,2.4068716138731094e-08,12.0,33.5,1.2937979144666532,32.88,8.753,12.2453,17.2249,1.2119,9.4949,6.4589,6.4589,0
183352,npp,835,1992,10.5502281188965,11.5202665328979,104.871719360352,3670144,835,1561,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-03-21 18:30:07.115585,102.8381818655438,2.4380033303981805,2.1576101013673474,0.0016633909264754654,9.0,-2.45,1.0,-3.31,9.6715,14.8402,18.6542,1.0,10.5502,10.5502,10.491059407932909,0
183549,npp,109,1317,5.18645477294922,11.5181503295898,104.872741699219,3670144,108,993,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-03-22 18:11:16.733479,97.07360848026524,37.181092747189055,32.33457293090803,0.01556925244906148,6.0,-37.16,1.357151599901897,-37.88,11.7577,15.215,17.9557,0.9754,7.4508,5.0587,4.505147138057595,0
183942,npp,658,3564,24.3794746398926,11.5238990783691,104.873863220215,3670144,661,2893,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-03-24 19:14:02.346304,-78.74887917322607,61.08853217128519,50.785478116893316,0.03871256204140597,16.0,61.07,2.5331140255951103,60.76,8.3565,12.5944,16.857,1.1783,19.4926,28.7266,27.350204467763962,0
184132,npp,3048,2894,18.1294765472412,11.5211191177368,104.873405456543,3670144,3048,2334,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-03-25 18:55:15.525217,-79.27142977188832,42.562782860433416,36.7717897065649,0.08921854648603275,13.0,42.53,1.4867838833500562,41.88,8.2611,11.8956,16.3763,1.2475,19.033,22.6172,19.445102822742008,0
184322,npp,2353,2220,12.3119268417358,11.5190811157227,104.874954223633,3670144,2353,1779,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-03-26 18:36:28.701084,-80.27014019708476,10.833395686993837,9.575166964896637,0.1741589958840222,10.0,10.78,1.015504800579495,9.74,7.1427,14.1305,16.4563,1.0502,13.0494,12.9303,6.738210115143163,0
185103,npp,1486,3121,16.4432563781738,11.5242938995361,104.874412536621,3670144,1485,2499,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-03-30 19:01:35.333108,-78.83634964140909,49.94784289064924,42.649429613652075,0.06704774799767944,14.0,49.94,1.7549928774784245,49.49,10.8327,12.6668,16.99,1.1716,16.992,19.2646,16.880768604604654,0
186476,npp,1604,1996,20.8240146636963,11.521635055542,104.872169494629,3670176,1604,1565,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-04-06 18:30:21.510995,96.55026917222321,2.2250551651544805,1.9692858715286263,1.3557191508640975e-17,9.0,-2.22,1.0,-3.31,9.6715,14.8402,18.6542,1.0,20.824,20.824,20.824,0
188809,npp,120,1094,7.68250751495361,11.5193424224854,104.876029968262,3670176,120,804,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-04-18 18:05:22.286716,97.56411388650399,45.38098985820691,39.051703065436,5.868328750353071e-08,5.0,-45.39,1.5732132722552272,-46.14,12.2719,15.8642,18.9861,0.9355,9.6396,7.1866,7.1866,0
190140,npp,2166,3570,18.7111263275146,11.5211372375488,104.874794006348,3670144,2167,2897,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-04-25 19:14:26.016420,-78.69115721968062,61.206466333027855,50.873096162772725,0.22319286352520276,16.0,61.2,2.5331140255951103,60.76,8.3565,12.5944,16.857,1.1783,17.2549,22.0476,14.112148457049114,0
191452,npp,2275,2447,4.8516321182251,11.5184526443481,104.876235961914,3670144,2275,1981,196611,3866755,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-05-02 18:43:10.514195,-80.2903546893323,23.17907809488927,20.390138222498027,0.003851364672130995,11.0,23.19,1.0837787002826917,21.98,8.0158,12.3918,19.121,1.1976,7.8829,5.8102,5.673267674982013,0
193502,npp,1472,2221,22.6483879089355,11.5228109359741,104.875968933105,3670176,1472,1780,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-05-13 18:36:56.413372,-76.78399872209049,10.856211619991498,9.597106591849226,1.3525798527823467e-27,10.0,10.84,1.015504800579495,9.74,7.1427,14.1305,16.4563,1.0502,23.228,23.7858,23.7858,0
193684,npp,759,1546,13.2715625762939,11.5217847824097,104.877395629883,3670176,759,1160,196611,3866787,980,cam_phnompenh_20_21,11.52083333,104.875,20,21,cam_phnompenh,2013-05-14 18:18:07.835016,97.51438269207944,26.95256273500277,23.65350715274611,1.4226834259901448e-24,7.0,-26.93,1.1367971201176101,-27.99,9.9797,13.775,18.1248,1.0773,14.3973,14.2978,14.2978,0
