gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2731,2004,1.34738755226135,11.5364294052124,104.974952697754,3670176,2731,1572,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2012-04-19 18:30:11.209819,85.04710438363381,1.787695975000781,1.582312940916866,3.42087775867212e-26,10.0,-1.76,1.0,-2.62,1.3353,2.1435,3.3804,1.0,1.3474,1.3474,0
154607,npp,1049,1761,1.57032823562622,11.5352582931519,104.977676391602,3670176,1049,1343,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2012-12-10 18:22:44.144433,97.88258651474231,15.651959130092719,13.81564086885192,4.7499415936110207e-20,9.0,-15.67,1.0442604737599883,-15.67,1.5703,2.2361,3.3756,0.9586,1.506,1.5053,0
154803,npp,324,1082,1.53680491447449,11.5389833450317,104.972869873047,3670176,325,796,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2012-12-11 18:03:53.816227,97.47802878031004,45.78056157222024,39.370381331915,3.497528489835822e-27,6.0,-45.8,1.5732132722552272,-45.63,2.3243,3.7942,7.2469,0.5649,0.7086,0.8682,0
155739,npp,1792,1308,1.7393798828125,11.5375785827637,104.974197387695,3670176,1794,985,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2012-12-16 18:10:08.546127,96.96219835708426,37.50838013710383,32.611034091949364,4.5089095020387026e-29,7.0,-37.52,1.357151599901897,-37.32,1.6225,2.8641,7.6339,0.7484,1.3148,1.3018,0
155924,npp,1060,631,1.39995646476746,11.539252281189,104.975708007812,3670176,1062,414,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2012-12-17 17:51:18.216100,97.24017330984012,58.379626445061014,48.91254930401182,6.006889010446157e-24,4.0,-58.41,2.253202848596432,-58.295,2.1024,3.3638,4.9059,0.6372,1.2719,0.8921,0
169981,npp,2226,1750,1.23948454856873,11.5380830764771,104.97533416748,3670176,2226,1333,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-11 18:22:33.822772,98.13130281150696,16.26832394478922,14.356944072376162,4.949240275538487e-34,9.0,-16.28,1.0442604737599883,-15.67,1.5703,2.2361,3.3756,0.9586,1.1892,1.1882,0
170155,npp,1498,1071,3.73442196846008,11.5344190597534,104.976448059082,3670176,1497,786,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-12 18:03:41.728767,97.18885014949807,46.15647241383096,39.67185416782953,5.993679238391639e-34,6.0,-46.17,1.5732132722552272,-45.63,2.3243,3.7942,7.2469,0.5649,2.1055,2.1097,0
170350,npp,2719,3988,5.84017610549927,11.5403575897217,104.974212646484,3670176,2725,3163,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-13 19:25:10.674509,-77.55589170077356,68.77768186076175,55.605454908783905,8.651067987129851e-33,19.0,68.77,3.5496478698597698,69.01,4.0327,6.0391,9.0418,0.3549,2.0875,2.0729,0
170531,npp,2033,3326,2.69217824935913,11.5365533828735,104.973014831543,3670176,2036,2674,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-14 19:06:25.691809,-79.08341278860283,55.54926258207277,46.88043588514235,4.91850114233597e-32,16.0,55.54,2.0682789409984763,55.915,2.9235,4.746,10.4223,0.4516,1.1505,1.2159,0
170716,npp,1334,2648,1.95825684070587,11.5355701446533,104.974739074707,3670176,1334,2135,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-15 18:47:37.146706,-80.209062920055,32.75784755867493,28.616757835681565,2.8356929882283525e-29,13.0,32.74,1.2365102219381485,33.48,1.9583,3.1191,5.8035,0.6872,1.2047,1.3458,0
170898,npp,638,1973,1.90394127368927,11.5348463058472,104.974479675293,3670176,638,1543,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-16 18:28:48.601605,102.68862784039717,3.531107320148016,3.1251049752970155,1.243013678546261e-24,10.0,-3.54,1.0,-2.62,1.3353,2.1435,3.3804,1.0,1.9039,1.9039,0
171079,npp,3002,1298,1.54975366592407,11.5385046005249,104.973190307617,3670176,3002,975,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-17 18:10:00.053939,97.82796294830945,37.88196584681925,32.92112700674494,1.505354591616685e-18,7.0,-37.92,1.357151599901897,-37.32,1.6225,2.8641,7.6339,0.7484,1.1751,1.1599,0
171260,npp,2268,621,2.1023584604263297,11.5386381149292,104.973098754883,3670176,2267,405,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-18 17:51:09.723154,96.52706584612964,58.61169370846584,49.07392312037392,2.231347946165733e-11,4.0,-58.65,2.253202848596432,-58.295,2.1024,3.3638,4.9059,0.6372,1.5837,1.3397,0
171454,npp,472,3548,2.47787594795227,11.5356864929199,104.974403381348,3670176,472,2880,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-19 19:12:45.777586,-77.90104193900143,60.75298918215492,50.5647406332336,2.09185756569905e-14,17.0,60.74,2.4157378735459294,61.03,3.8355,4.6521,10.6301,0.4608,1.2435,1.1417,0
171638,npp,2864,2877,2.00260090827942,11.5382566452026,104.972915649414,3670176,2867,2321,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-20 18:53:59.004772,-77.98320543970193,41.95640689319323,36.28420219644242,3.1201006470830655e-07,14.0,41.91,1.4867838833500562,42.42,2.2137,3.1483,4.4487,0.6808,1.3729,1.3635,0
174800,npp,3004,2212,1.0356268286705022,11.5406551361084,104.975303649902,3670176,3004,1771,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-02-06 18:35:32.630690,-76.97584676531882,10.352085475323374,9.151432887294503,7.144496424325074e-16,11.0,10.32,1.0,10.56,1.881,2.5947,6.4128,0.8261,0.5845,0.8556,0
175772,npp,1458,2438,1.83436405658722,11.5350065231323,104.97176361084,3670176,1458,1974,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-02-11 18:41:56.152885,-80.73669413127683,22.750642476794127,20.015421012391243,4.0755821114534174e-33,12.0,22.72,1.0837787002826917,22.66,1.9575,2.6271,4.4429,0.8159,1.412,1.4967,0
175964,npp,756,1765,1.72086572647095,11.5357799530029,104.976745605469,3670176,756,1346,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-02-12 18:23:07.577796,97.99067955633873,15.43481681983009,13.623832531999666,1.086467160621093e-31,9.0,-15.45,1.0442604737599883,-15.67,1.5703,2.2361,3.3756,0.9586,1.6501,1.6496,0
176156,npp,43,1087,2.15856218338013,11.53746509552,104.976211547852,3670176,42,798,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-02-13 18:04:17.222538,97.40967400778456,45.60011060483978,39.22223310517238,1.9243919797927011e-28,6.0,-45.63,1.5732132722552272,-45.63,2.3243,3.7942,7.2469,0.5649,1.1038,1.2195,0
176748,npp,2979,2665,1.29326260089874,11.539891242981,104.972595214844,3670176,2980,2147,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-02-16 18:48:17.849564,-79.65875019477055,33.502338941755056,29.243494714307996,1.3866068281093513e-19,13.0,33.5,1.2937979144666532,33.48,1.9583,3.1191,5.8035,0.6872,0.7323,0.8888,0
177149,npp,1565,1290,0.433034241199493,11.5380449295044,104.974342346191,3670176,1564,967,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-02-18 18:10:38.892823,96.42407280961187,37.1986889008518,32.34856371730492,6.6039518353336044e-06,7.0,-38.24,1.357151599901897,-37.32,1.6225,2.8641,7.6339,0.7484,0.3522,0.3241,0
180152,npp,16,1999,1.35482573509216,11.5382051467896,104.976165771484,3670176,16,1567,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-05 18:29:47.377517,79.78194371069061,2.183972835175873,1.93279258074303,0.00044476933360272105,10.0,-2.05,1.0,-2.62,1.3353,2.1435,3.3804,1.0,1.3548,1.3548,0
180348,npp,2380,1325,2.2759268283844,11.536524772644,104.974334716797,3670176,2379,1000,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-06 18:10:58.775174,97.12644125296607,36.86081313159679,32.066160093556505,9.827298491893687e-11,7.0,-36.84,1.357151599901897,-37.32,1.6225,2.8641,7.6339,0.7484,1.7102,1.7033,0
180544,npp,1661,648,2.31742691993713,11.5368995666504,104.97632598877,3670176,1659,430,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-07 17:52:08.393864,96.79362877261168,58.00671230344757,48.64146766153416,1.440233946882053e-18,4.0,-58.0,2.2013981571160284,-58.295,2.1024,3.3638,4.9059,0.6372,1.6682,1.4767,0
180755,npp,2933,3571,3.03922653198242,11.5372791290283,104.974517822266,3670176,2935,2898,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-08 19:13:44.390284,-78.5999432907281,61.239012458598424,50.88525855927347,3.299982962178044e-16,17.0,61.22,2.5331140255951103,61.03,3.8355,4.6521,10.6301,0.4608,1.5068,1.4004,0
181155,npp,1543,2228,1.44527161121368,11.5378017425537,104.978309631348,3670176,1543,1786,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-10 18:36:10.750943,-78.67423270068312,11.21919853948787,9.915522400032742,3.530628143736218e-29,11.0,11.23,1.015504800579495,10.56,1.881,2.5947,6.4128,0.8261,1.0117,1.194,0
181554,npp,122,873,2.04830634593964,11.5387344360352,104.974624633789,3670176,122,655,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-12 17:58:31.779121,96.99833154345836,52.18598137553344,44.36038340744216,3.364654609955909e-33,5.0,-52.18,1.847645286154319,-52.56,2.6856,4.7197,8.5277,0.4542,0.6977,0.9303,0
181765,npp,1375,3794,2.6417031288147,11.5393657684326,104.97827911377,3670176,1381,3054,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-13 19:20:04.228517,-77.93304130091803,65.54359313988016,53.675085099657245,3.7846589117388258e-31,18.0,65.52,3.0,65.3,4.1377,5.3593,10.0446,0.4,1.2376,1.0566,0
182754,npp,928,430,3.39744424819946,11.535135269165,104.975021362305,3670176,933,249,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-18 17:46:03.011059,96.8353977828492,62.74486890708864,51.88264258549502,6.317837579497248e-12,3.0,-62.76,2.6065528283652384,-63.07,2.5546,3.599,5.3016,0.5956,2.0662,2.0235,0
182767,npp,2886,4017,3.97236776351929,11.5389776229858,104.977729797363,3670176,2887,3176,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-18 19:26:25.833454,-77.94806816530702,69.23452901855698,55.85150964922356,9.408208818210277e-21,19.0,69.21,3.5496478698597698,69.01,4.0327,6.0391,9.0418,0.3549,1.5613,1.41,0
182958,npp,2215,3355,2.75581765174866,11.5363321304321,104.974502563477,3670176,2215,2704,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-19 19:07:40.776155,-78.70725328500282,56.292706765254,47.415779419881886,5.110947222508734e-15,16.0,56.28,2.1127631471468895,55.915,2.9235,4.746,10.4223,0.4516,1.2015,1.2447,0
183154,npp,1529,2680,1.88249838352203,11.5353183746338,104.977226257324,3670176,1529,2156,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-20 18:48:53.940204,-79.10759772761068,34.12568872797699,29.770819692023185,2.182883328855886e-08,13.0,34.14,1.2937979144666532,33.48,1.9583,3.1191,5.8035,0.6872,1.1877,1.2937,0
186476,npp,1599,2010,1.32320725917816,11.5387716293335,104.978248596191,3670176,1599,1578,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-04-06 18:30:19.731715,68.3842264991405,1.6905797973180554,1.4962864245323824,1.5026183358926872e-17,10.0,-1.42,1.0,-2.62,1.3353,2.1435,3.3804,1.0,1.3232,1.3232,0
188809,npp,115,1108,1.043220162391663,11.5402088165283,104.975952148438,3670176,117,815,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-04-18 18:05:22.286716,97.89002786148068,44.905591768322374,38.670547892218806,5.336487042236076e-08,6.0,-44.91,1.5732132722552272,-45.63,2.3243,3.7942,7.2469,0.5649,0.3949,0.5894,0
198393,npp,1293,1999,2.1697359085083,11.5351600646973,104.971580505371,3670176,1293,1568,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-06-09 18:30:41.292961,85.15225632816167,2.1151622940850765,1.872063683011268,3.759619923805778e-30,10.0,-2.05,1.0,-2.62,1.3353,2.1435,3.3804,1.0,2.1697,2.1697,0
236817,npp,1906,419,2.32648754119873,11.5383272171021,104.973564147949,3670176,1909,240,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-10-28 17:48:18.097126,97.08410955831322,62.97442202493034,52.03396585931643,6.121558694581088e-07,3.0,-62.99,2.6065528283652384,-63.07,2.5546,3.599,5.3016,0.5956,1.6553,1.3856,0
237030,npp,113,3343,2.0243835449218803,11.5377521514893,104.97681427002,3670176,116,2691,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-10-29 19:09:54.167750,-79.21435111916507,56.00124428949184,47.20372948961914,0.0001291100961016579,16.0,55.98,2.0682789409984763,55.915,2.9235,4.746,10.4223,0.4516,0.8276,0.9143,0
237224,npp,2492,2665,2.22218465805054,11.5369319915771,104.972381591797,3670176,2491,2147,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-10-30 18:51:05.632206,-79.08113521563966,33.505363700595666,29.246313779928865,2.7222921213428363e-11,13.0,33.5,1.2937979144666532,33.48,1.9583,3.1191,5.8035,0.6872,1.4503,1.5271,0
237421,npp,1786,1991,0.780561685562134,11.5396184921265,104.973403930664,3670176,1786,1560,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-10-31 18:32:17.097036,93.6438225698848,2.504097579626763,2.2160792176821213,4.38908321038843e-19,10.0,-2.51,1.0,-2.62,1.3353,2.1435,3.3804,1.0,0.7806,0.7806,0
237814,npp,326,639,4.48926448822021,11.5370101928711,104.976112365723,3670176,327,422,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-11-02 17:54:36.465535,97.0887509049137,58.21414228014241,48.788133892280875,1.38158493924706e-31,4.0,-58.22,2.2013981571160284,-58.295,2.1024,3.3638,4.9059,0.6372,2.6547,2.8607,0
238025,npp,1604,3560,4.47478771209717,11.5362730026245,104.971717834473,3670176,1606,2890,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-11-03 19:16:10.749894,-78.5139761522335,61.01088125838889,50.73161061816281,1.4381635568791012e-31,17.0,60.99,2.5331140255951103,61.03,3.8355,4.6521,10.6301,0.4608,2.0735,2.0618,0
239387,npp,1687,2436,0.5877796113491061,11.5398235321045,104.978057861328,3670176,1687,1972,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-11-10 18:44:52.089515,-80.23575861579671,22.621989743804317,19.9032105323721,2.2151075611567258e-14,12.0,22.61,1.0837787002826917,22.66,1.9575,2.6271,4.4429,0.8159,0.2618,0.4796,0
239575,npp,960,1761,1.87287294864655,11.5354957580566,104.978080749512,3670176,960,1342,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-11-11 18:26:01.788080,95.35702175219649,15.71146332078138,13.866525255893432,2.4331764505500308e-06,9.0,-15.67,1.0442604737599883,-15.67,1.5703,2.2361,3.3756,0.9586,1.7957,1.7953,0
243393,npp,938,2661,1.63284730911255,11.5374336242676,104.972999572754,3670176,938,2144,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-12-01 18:51:31.456017,-79.38911453033761,33.329211641455416,29.098580302958226,9.994842066107288e-26,13.0,33.32,1.2365102219381485,33.48,1.9583,3.1191,5.8035,0.6872,0.9416,1.1221,0
243764,npp,2615,1313,0.969813346862793,11.5394039154053,104.974479675293,3670176,2616,989,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-12-03 18:13:56.191834,97.95911826051376,37.311593729018846,32.44487232330286,8.732221049753646e-34,7.0,-37.32,1.357151599901897,-37.32,1.6225,2.8641,7.6339,0.7484,0.7478,0.7258,0
244149,npp,90,3560,2.07024419307709,11.5382070541382,104.975143432617,3670176,89,2889,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-12-05 19:16:41.982211,-78.20259921802446,61.001587440486254,50.72929885377121,2.420694451034814e-32,17.0,60.99,2.5331140255951103,61.03,3.8355,4.6521,10.6301,0.4608,1.1243,0.9539,0
244330,npp,2487,2891,1.69411790370941,11.5370073318481,104.976737976074,3670176,2487,2331,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-12-06 18:57:57.022382,-79.67758738928075,42.43269565384234,36.670384928337405,3.608077206350285e-30,14.0,42.42,1.4867838833500562,42.42,2.2137,3.1483,4.4487,0.6808,1.1654,1.1534,0
244515,npp,1798,2216,0.59994313120842,11.539680480957,104.975868225098,3670176,1798,1775,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-12-07 18:39:10.286815,-80.16338505381098,10.556606924330495,9.332116068428933,8.950459479615007e-26,11.0,10.56,1.0,10.56,1.881,2.5947,6.4128,0.8261,0.1488,0.4956,0
245274,npp,973,3118,2.88305163383484,11.5369901657104,104.972793579102,3670176,972,2497,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-12-11 19:04:20.837655,-78.6352425197508,49.85160833252779,42.57696545697185,8.515058892766744e-07,15.0,49.85,1.7549928774784245,49.91,3.1227,5.0091,8.5868,0.4279,0.9321,1.2337,0
248273,npp,1829,3122,2.56047391891479,11.5385131835938,104.974510192871,3670176,1830,2500,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-12-27 19:04:45.362874,-79.29591901509976,49.981213119316706,42.679350476981135,0.00018736913722176244,15.0,49.97,1.7549928774784245,49.91,3.1227,5.0091,8.5868,0.4279,0.7483,1.0957,0
248459,npp,1125,2444,2.02506256103516,11.5356979370117,104.974327087402,3670176,1125,1979,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-12-28 18:45:58.611394,-79.8696406237326,23.03040941700704,20.26068751864117,1.312027756508438e-11,12.0,23.03,1.0837787002826917,22.66,1.9575,2.6271,4.4429,0.8159,1.588,1.6523,0
261483,npp,1969,1995,1.2137588262558,11.5389432907104,104.973190307617,3670176,1969,1564,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2014-01-03 18:33:33.803618,97.1347406443096,2.279109893142553,2.017255940926662,2.1691352469781793e-32,10.0,-2.28,1.0,-2.62,1.3353,2.1435,3.3804,1.0,1.2138,1.2138,0
261661,npp,1245,1319,3.4608108997345,11.5346822738647,104.97371673584,3670176,1244,994,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2014-01-04 18:14:43.495814,97.27382828769113,37.08218319689499,32.25630093447716,2.671498233948123e-29,7.0,-37.08,1.357151599901897,-37.32,1.6225,2.8641,7.6339,0.7484,2.5832,2.5901,0
261840,npp,525,641,1.8136500120163,11.5389585494995,104.976737976074,3670176,523,424,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2014-01-05 17:55:53.189177,96.89666321540064,58.15246520410618,48.75375797661813,4.713452860553198e-24,4.0,-58.17,2.2013981571160284,-58.295,2.1024,3.3638,4.9059,0.6372,1.4393,1.1557,0
262038,npp,1796,3567,3.70711898803711,11.5346488952637,104.972076416016,3670176,1798,2895,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2014-01-06 19:17:29.264718,-78.66975535215235,61.145368792867814,50.831649399801805,1.337158425362802e-25,17.0,61.14,2.5331140255951103,61.03,3.8355,4.6521,10.6301,0.4608,1.7705,1.7081,0
262578,npp,2787,1546,2.41800022125244,11.5347003936768,104.976943969727,3670176,2787,1160,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2014-01-09 18:21:07.235307,98.62453467851425,26.92180116318562,23.62646025944151,0.00017930472912634958,8.0,-26.93,1.1367971201176101,-27.23,2.3379,3.225,9.2006,0.6647,1.4336,1.6071,0
265506,npp,520,1544,1.83723163604736,11.5398330688477,104.973281860352,3670176,520,1159,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2014-01-25 18:21:24.464748,97.80679785523581,27.027880147614763,23.716958472515127,2.0042915364984147e-05,8.0,-27.03,1.1367971201176101,-27.23,2.3379,3.225,9.2006,0.6647,0.9227,1.2211,0
265688,npp,2862,863,2.1071031093597403,11.5397396087646,104.972213745117,3670176,2860,650,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2014-01-26 18:02:34.136509,97.09647638730432,52.45344930137232,44.56901317926201,5.086800092255693e-14,5.0,-52.47,1.847645286154319,-52.56,2.6856,4.7197,8.5277,0.4542,0.7295,0.957,0
265885,npp,1046,3786,8.05238485336304,11.5348978042603,104.97144317627,3670176,1047,3049,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2014-01-27 19:24:08.413750,-78.18003567083571,65.39836765963103,53.59280220739196,3.7263625740898495e-12,18.0,65.38,3.0,65.3,4.1377,5.3593,10.0446,0.4,3.0412,3.2206,0
266072,npp,372,3121,3.11386108398438,11.5366878509521,104.97265625,3670176,373,2499,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2014-01-28 19:05:23.427023,-79.30829530673951,49.9490835066754,42.653229469587394,1.1433159678986222e-20,15.0,49.94,1.7549928774784245,49.91,3.1227,5.0091,8.5868,0.4279,1.0636,1.3325,0
266254,npp,2756,2443,1.8348696231842,11.538236618042,104.972938537598,3670176,2756,1978,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2014-01-29 18:46:36.661444,-79.94705392447482,22.974405015707667,20.21144360493334,6.049496002236539e-28,12.0,22.98,1.0837787002826917,22.66,1.9575,2.6271,4.4429,0.8159,1.4125,1.4971,0
266442,npp,2056,1769,1.29638230800629,11.5388078689575,104.975807189941,3670176,2056,1350,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2014-01-30 18:27:48.110545,98.31142568339833,15.227246692942774,13.442825787534161,1.2771180656582358e-33,9.0,-15.24,1.0442604737599883,-15.67,1.5703,2.2361,3.3756,0.9586,1.2436,1.2427,0
266621,npp,1346,1091,3.23937845230103,11.5357532501221,104.974571228027,3670176,1347,802,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2014-01-31 18:08:59.559974,97.8277182756759,45.47907567790459,39.129129627426174,5.301328609419039e-34,6.0,-45.49,1.5732132722552272,-45.63,2.3243,3.7942,7.2469,0.5649,1.7908,1.8301,0
266809,npp,625,419,2.36548924446106,11.5381956100464,104.974540710449,3670176,629,240,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2014-02-01 17:50:09.233214,97.09804523443954,62.959227503207146,52.029614564581564,3.6516837283256424e-32,3.0,-62.99,2.6065528283652384,-63.07,2.5546,3.599,5.3016,0.5956,1.6703,1.4089,0
266823,npp,2582,4008,3.51841855049133,11.5347442626953,104.977447509766,3670176,2583,3171,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2014-02-01 19:30:30.278538,-77.83879271458451,69.09084598939478,55.779220330658966,1.5897957223480723e-32,19.0,69.07,3.5496478698597698,69.01,4.0327,6.0391,9.0418,0.3549,1.4334,1.2488,0
267013,npp,1912,3345,2.01784789562225,11.5386581420898,104.975563049316,3670176,1912,2694,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2014-02-02 19:11:45.291795,-78.83286759231996,56.04318244907992,47.23907345222662,1.027891672800295e-31,16.0,56.03,2.0682789409984763,55.915,2.9235,4.746,10.4223,0.4516,0.8245,0.9114,0
267203,npp,1212,2668,1.36090505123138,11.5383939743042,104.976432800293,3670176,1212,2149,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2014-02-03 18:52:58.524630,-79.13824554251488,33.63994046101497,29.362703032135073,8.969164817710463e-29,13.0,33.63,1.2937979144666532,33.48,1.9583,3.1191,5.8035,0.6872,0.7846,0.9353,0
267929,npp,354,3565,4.4429612159729,11.5360288619995,104.973487854004,3670176,357,2893,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2014-02-07 19:18:07.745867,-78.56592128422386,61.11118227961841,50.80438413910781,5.437502583582475e-13,17.0,61.09,2.5331140255951103,61.03,3.8355,4.6521,10.6301,0.4608,2.0609,2.0471,0
271157,npp,463,2891,1.084976315498352,11.5405445098877,104.976806640625,3670176,462,2331,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2014-02-24 18:59:36.062539,-79.11317409186137,42.43736120051156,36.672190474743346,2.3442871309034333e-06,14.0,42.42,1.4867838833500562,42.42,2.2137,3.1483,4.4487,0.6808,0.7557,0.7387,0
271346,npp,2823,2216,1.80534410476685,11.5369501113892,104.974258422852,3670176,2823,1775,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2014-02-25 18:40:49.271913,-79.87507986202463,10.559436133362748,9.334144203374414,6.755338887617625e-15,11.0,10.56,1.0,10.56,1.881,2.5947,6.4128,0.8261,1.3542,1.4914,0
271542,npp,2115,1541,2.7996244430542,11.535044670105,104.971969604492,3670176,2115,1156,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2014-02-26 18:22:00.703485,98.14709235556187,27.186911353377358,23.851856782449282,1.2284266126756045e-22,8.0,-27.18,1.1367971201176101,-27.23,2.3379,3.225,9.2006,0.6647,1.7693,1.8608,0
