lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.854,0.857,0.909
2,0.745,0.765,0.808
3,0.649,0.684,0.696
4,0.592,0.612,0.593
5,0.534,0.548,0.488
6,0.487,0.494,0.395
7,0.446,0.447,0.317
8,0.413,0.406,0.254
9,0.394,0.373,0.208
10,0.368,0.345,0.167
11,0.343,0.322,0.13
12,0.324,0.304,0.102
13,0.307,0.29,0.078
14,0.296,0.28,0.06
15,0.288,0.273,0.047
16,0.275,0.268,0.039
17,0.258,0.266,0.035
18,0.246,0.265,0.038
19,0.235,0.266,0.044
20,0.229,0.267,0.055
21,0.234,0.269,0.077
22,0.241,0.271,0.108
23,0.257,0.273,0.155
24,0.267,0.274,0.21
25,0.271,0.275,0.272
26,0.284,0.272,0.342
27,0.298,0.268,0.412
28,0.306,0.264,0.463
29,0.299,0.259,0.484
30,0.288,0.253,0.477
31,0.268,0.245,0.444
32,0.251,0.236,0.392
33,0.233,0.226,0.329
34,0.219,0.214,0.262
35,0.201,0.201,0.197
36,0.181,0.187,0.136
37,0.159,0.173,0.084
38,0.141,0.158,0.044
39,0.131,0.143,0.014
40,0.118,0.128,-0.013
41,0.105,0.113,-0.037
42,0.089,0.1,-0.059
43,0.076,0.088,-0.076
44,0.072,0.078,-0.083
45,0.07,0.071,-0.086
46,0.066,0.067,-0.086
47,0.061,0.066,-0.082
48,0.057,0.067,-0.072
49,0.052,0.07,-0.058
50,0.058,0.075,-0.033
51,0.068,0.081,-0.002
52,0.073,0.089,0.034
53,0.083,0.096,0.083
54,0.1,0.102,0.145
55,0.113,0.108,0.209
56,0.118,0.113,0.267
57,0.132,0.116,0.323
58,0.132,0.118,0.355
59,0.134,0.12,0.365
60,0.135,0.121,0.355
61,0.146,0.12,0.331
62,0.154,0.118,0.295
63,0.157,0.115,0.247
64,0.14,0.111,0.188
65,0.127,0.107,0.132
66,0.107,0.102,0.078
67,0.093,0.097,0.035
68,0.073,0.091,-0.003
69,0.061,0.085,-0.03
70,0.051,0.079,-0.053
71,0.041,0.074,-0.073
72,0.035,0.069,-0.089
73,0.033,0.064,-0.1
74,0.038,0.06,-0.103
75,0.045,0.059,-0.098
76,0.052,0.058,-0.089
77,0.061,0.06,-0.075
78,0.073,0.062,-0.058
79,0.083,0.067,-0.04
80,0.09,0.072,-0.018
81,0.096,0.077,0.011
82,0.092,0.083,0.042
83,0.085,0.09,0.077
84,0.097,0.096,0.127
85,0.111,0.102,0.181
86,0.11,0.108,0.226
87,0.106,0.113,0.259
88,0.104,0.116,0.277
89,0.111,0.117,0.281
90,0.123,0.117,0.271
91,0.128,0.115,0.241
92,0.124,0.113,0.199
93,0.123,0.111,0.154
94,0.12,0.108,0.112
95,0.119,0.105,0.075
96,0.117,0.102,0.043
97,0.111,0.099,0.013
98,0.092,0.096,-0.017
99,0.08,0.093,-0.041
100,0.075,0.092,-0.062
101,0.071,0.09,-0.081
102,0.068,0.089,-0.095
103,0.069,0.088,-0.102
104,0.072,0.087,-0.103
105,0.076,0.087,-0.1
106,0.08,0.086,-0.093
107,0.081,0.086,-0.084
108,0.084,0.086,-0.07
109,0.088,0.087,-0.052
110,0.095,0.088,-0.029
111,0.1,0.088,-0.002
112,0.11,0.089,0.033
113,0.11,0.089,0.068
114,0.104,0.09,0.102
115,0.095,0.09,0.133
116,0.09,0.089,0.161
117,0.084,0.087,0.177
118,0.076,0.084,0.181
119,0.078,0.08,0.179
120,0.08,0.075,0.169
121,0.076,0.07,0.146
122,0.062,0.064,0.115
123,0.055,0.057,0.083
124,0.052,0.052,0.054
125,0.053,0.046,0.029
126,0.048,0.042,0.003
127,0.043,0.037,-0.02
128,0.034,0.033,-0.042
129,0.023,0.03,-0.063
130,0.013,0.028,-0.081
131,0.01,0.025,-0.094
132,0.01,0.023,-0.101
133,0.01,0.022,-0.105
134,0.01,0.021,-0.105
135,0.01,0.021,-0.1
136,0.014,0.021,-0.089
137,0.02,0.022,-0.073
138,0.025,0.022,-0.055
139,0.033,0.023,-0.033
140,0.041,0.024,-0.008
141,0.049,0.026,0.02
142,0.05,0.027,0.048
143,0.044,0.028,0.076
144,0.037,0.029,0.104
145,0.029,0.03,0.127
146,0.025,0.03,0.145
147,0.019,0.03,0.152
148,0.016,0.03,0.15
149,0.015,0.03,0.141
150,0.018,0.029,0.126
151,0.021,0.028,0.106
152,0.024,0.026,0.085
153,0.024,0.023,0.061
154,0.026,0.021,0.039
155,0.028,0.018,0.016
156,0.028,0.016,-0.005
157,0.024,0.014,-0.026
158,0.019,0.012,-0.044
159,0.011,0.011,-0.06
160,0.007,0.01,-0.072
161,0.002,0.009,-0.08
162,0.001,0.009,-0.083
163,0.002,0.009,-0.082
164,0.008,0.01,-0.076
165,0.011,0.01,-0.067
166,0.015,0.011,-0.055
167,0.014,0.012,-0.044
168,0.011,0.012,-0.03
169,0.01,0.013,-0.015
170,0.011,0.014,0.003
171,0.014,0.016,0.026
172,0.015,0.018,0.049
173,0.019,0.02,0.074
174,0.026,0.023,0.097
175,0.03,0.026,0.118
176,0.033,0.029,0.132
177,0.036,0.033,0.139
178,0.037,0.036,0.136
179,0.036,0.038,0.125
180,0.036,0.041,0.108
181,0.039,0.043,0.088
182,0.047,0.045,0.068
183,0.054,0.048,0.049
184,0.06,0.051,0.031
185,0.061,0.054,0.012
186,0.063,0.058,-0.004
187,0.063,0.062,-0.019
188,0.063,0.066,-0.032
189,0.063,0.07,-0.043
190,0.065,0.073,-0.052
191,0.068,0.076,-0.056
192,0.071,0.079,-0.056
193,0.074,0.081,-0.051
194,0.075,0.083,-0.044
195,0.076,0.084,-0.033
196,0.08,0.086,-0.019
197,0.086,0.086,-0.004
198,0.092,0.087,0.013
199,0.097,0.087,0.033
200,0.1,0.087,0.053
201,0.102,0.086,0.075
202,0.105,0.084,0.099
203,0.103,0.083,0.122
204,0.094,0.081,0.14
205,0.081,0.078,0.152
206,0.072,0.076,0.16
207,0.06,0.074,0.157
208,0.052,0.072,0.146
209,0.053,0.069,0.132
210,0.058,0.067,0.115
211,0.061,0.065,0.094
212,0.062,0.063,0.069
213,0.06,0.061,0.044
214,0.056,0.06,0.019
215,0.055,0.06,0.001
216,0.058,0.059,-0.014
217,0.059,0.06,-0.029
218,0.061,0.06,-0.043
219,0.063,0.061,-0.053
220,0.063,0.062,-0.061
221,0.062,0.063,-0.065
222,0.062,0.064,-0.064
223,0.064,0.065,-0.059
224,0.065,0.066,-0.05
225,0.069,0.066,-0.037
226,0.069,0.066,-0.022
227,0.068,0.065,-0.006
228,0.069,0.063,0.012
229,0.067,0.06,0.033
230,0.064,0.056,0.057
231,0.059,0.052,0.083
232,0.053,0.047,0.109
233,0.046,0.042,0.131
234,0.039,0.037,0.15
235,0.034,0.032,0.163
236,0.022,0.026,0.165
237,0.013,0.02,0.159
238,0.012,0.014,0.148
239,0.005,0.008,0.129
240,-0.0,0.004,0.105
241,-0.004,-0.0,0.077
242,-0.005,-0.004,0.049
243,-0.005,-0.007,0.023
244,-0.007,-0.01,0.001
245,-0.014,-0.011,-0.02
246,-0.021,-0.012,-0.041
247,-0.02,-0.013,-0.055
248,-0.019,-0.012,-0.065
249,-0.018,-0.011,-0.073
250,-0.016,-0.009,-0.077
251,-0.014,-0.007,-0.076
252,-0.012,-0.006,-0.071
253,-0.007,-0.004,-0.06
254,-0.0,-0.002,-0.045
255,0.008,-0.0,-0.026
256,0.016,0.001,-0.007
257,0.018,0.002,0.012
258,0.018,0.002,0.034
259,0.013,0.002,0.059
260,0.012,0.002,0.089
261,0.007,0.001,0.121
262,-0.001,0.001,0.151
263,-0.003,0.001,0.177
264,-0.003,0.0,0.199
265,0.001,-0.0,0.218
266,0.0,-0.001,0.225
267,-0.006,-0.003,0.215
268,-0.01,-0.004,0.193
269,-0.012,-0.005,0.16
270,-0.017,-0.006,0.121
271,-0.018,-0.006,0.084
272,-0.01,-0.005,0.052
273,-0.005,-0.004,0.022
274,-0.001,-0.002,-0.002
275,0.002,0.0,-0.023
276,0.005,0.003,-0.04
277,0.006,0.006,-0.053
278,0.013,0.011,-0.06
279,0.019,0.016,-0.065
280,0.028,0.022,-0.064
281,0.034,0.028,-0.06
282,0.039,0.034,-0.052
283,0.038,0.04,-0.041
284,0.037,0.047,-0.026
285,0.04,0.053,-0.007
286,0.049,0.059,0.015
287,0.06,0.064,0.041
288,0.071,0.07,0.073
289,0.082,0.075,0.111
290,0.089,0.079,0.152
291,0.091,0.082,0.193
292,0.082,0.085,0.229
293,0.085,0.086,0.265
294,0.088,0.087,0.296
295,0.091,0.088,0.312
296,0.091,0.089,0.311
297,0.094,0.089,0.289
298,0.098,0.089,0.25
299,0.104,0.087,0.203
300,0.099,0.086,0.15
301,0.085,0.084,0.096
302,0.084,0.082,0.053
303,0.076,0.08,0.015
304,0.074,0.079,-0.014
305,0.075,0.078,-0.034
306,0.076,0.078,-0.051
307,0.073,0.079,-0.067
308,0.074,0.082,-0.078
309,0.076,0.086,-0.084
310,0.08,0.091,-0.082
311,0.086,0.097,-0.074
312,0.091,0.103,-0.063
313,0.098,0.11,-0.045
314,0.107,0.117,-0.026
315,0.12,0.124,-0.001
316,0.123,0.129,0.022
317,0.131,0.134,0.053
318,0.128,0.139,0.085
319,0.137,0.143,0.132
320,0.149,0.145,0.185
321,0.162,0.147,0.242
322,0.169,0.147,0.298
323,0.187,0.148,0.353
324,0.178,0.147,0.383
325,0.185,0.145,0.4
326,0.171,0.141,0.382
327,0.153,0.137,0.339
328,0.132,0.132,0.281
329,0.124,0.127,0.224
330,0.104,0.12,0.162
331,0.081,0.113,0.1
332,0.074,0.105,0.052
333,0.073,0.098,0.016
334,0.07,0.092,-0.013
335,0.071,0.087,-0.032
336,0.073,0.083,-0.047
337,0.075,0.08,-0.057
338,0.084,0.079,-0.062
339,0.091,0.08,-0.065
340,0.092,0.082,-0.068
341,0.095,0.086,-0.064
342,0.098,0.091,-0.055
343,0.105,0.097,-0.041
344,0.107,0.105,-0.026
345,0.104,0.113,-0.012
346,0.098,0.12,0.01
347,0.102,0.128,0.046
348,0.112,0.135,0.094
349,0.127,0.141,0.151
350,0.145,0.146,0.218
351,0.157,0.149,0.287
352,0.175,0.151,0.354
353,0.181,0.152,0.397
354,0.182,0.151,0.416
355,0.168,0.149,0.409
356,0.167,0.144,0.385
357,0.164,0.14,0.339
358,0.147,0.134,0.272
359,0.132,0.128,0.201
360,0.116,0.12,0.133
361,0.109,0.112,0.076
362,0.094,0.104,0.022
363,0.077,0.096,-0.023
364,0.069,0.089,-0.055
365,0.068,0.082,-0.076
366,0.07,0.076,-0.093
367,0.07,0.072,-0.11
368,0.072,0.069,-0.121
369,0.07,0.068,-0.129
370,0.066,0.068,-0.132
371,0.06,0.07,-0.131
372,0.055,0.073,-0.128
373,0.055,0.078,-0.119
374,0.06,0.084,-0.105
375,0.067,0.091,-0.083
376,0.079,0.099,-0.051
377,0.093,0.107,-0.009
378,0.109,0.114,0.044
379,0.123,0.12,0.103
380,0.141,0.126,0.171
381,0.135,0.129,0.227
382,0.141,0.131,0.279
383,0.151,0.131,0.312
384,0.165,0.129,0.326
385,0.14,0.125,0.303
386,0.13,0.119,0.271
387,0.105,0.11,0.216
388,0.091,0.099,0.157
389,0.077,0.087,0.095
390,0.061,0.073,0.039
391,0.04,0.058,-0.013
392,0.026,0.043,-0.054
393,0.017,0.028,-0.083
394,0.011,0.013,-0.108
395,0.006,0.001,-0.129
396,0.006,-0.008,-0.143
397,0.0,-0.014,-0.158
398,-0.007,-0.013,-0.171
399,-0.005,-0.006,-0.175
400,-0.001,0.01,-0.17
