gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1106,2221,24.3079490661621,11.548378944397,104.914474487305,3670176,1106,1779,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2012-04-24 18:36:25.872420,-79.41216014713686,10.832317703934592,9.575866086480353,8.658792954042384e-28,10.0,10.84,1.015504800579495,10.03,28.4511,31.3968,34.0295,0.9674,23.3916,23.5147,0
143237,npp,512,2643,18.9343891143799,11.5483989715576,104.914428710938,3670176,514,2132,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2012-10-11 18:47:31.153986,-79.0289753195639,32.5185922494981,28.411011901540945,2.1144792870368156e-10,12.0,32.52,1.2365102219381485,32.92,27.4799,29.7368,35.2586,1.0214,21.636,19.339,0
154406,npp,1762,2427,31.2688903808594,11.551586151123,104.914764404297,3670176,1763,1965,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2012-12-09 18:41:34.469937,-80.41357788324044,22.14353971359981,19.488922122836616,1.1280869827199563e-11,11.0,22.14,1.0837787002826917,22.19,28.1557,31.2429,33.9125,0.9721,30.3962,30.3975,0
154607,npp,1048,1751,28.9544563293457,11.5521116256714,104.91081237793,3670176,1048,1335,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2012-12-10 18:22:44.144433,98.09790550575256,16.19950888253918,14.296068833892862,4.4584623672317655e-20,8.0,-16.22,1.0442604737599883,-16.195,28.2947,31.8034,35.1521,0.955,27.644,27.6515,0
154803,npp,324,1073,26.8330078125,11.547511100769,104.910133361816,3670176,325,789,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2012-12-11 18:03:53.816227,97.46906473938186,46.08704688318251,39.61486047530609,3.3529815560014894e-27,5.0,-46.1,1.5732132722552272,-45.95,26.833,29.6628,32.7249,1.0239,28.5735,27.4747,0
155739,npp,1791,1299,27.5918617248535,11.5525856018066,104.914245605469,3670176,1794,976,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2012-12-16 18:10:08.546127,97.03874458593073,37.8678731576479,32.910467437340515,4.641235778783236e-29,6.0,-37.88,1.357151599901897,-37.68,27.2537,29.6883,35.9988,1.023,28.8275,28.2275,0
155924,npp,1060,622,28.4791622161865,11.547046661377,104.913513183594,3670176,1062,406,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2012-12-17 17:51:18.216100,97.22777957775448,58.58776737542514,49.05929854274634,6.297717317792894e-24,3.0,-58.62,2.253202848596432,-58.46,26.4409,29.7848,39.3921,1.0197,29.7928,29.0409,0
169981,npp,2226,1741,26.6680507659912,11.5474119186401,104.913925170898,3670176,2226,1325,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-01-11 18:22:33.822772,98.13850649397845,16.762230214456032,14.79002174079702,4.84782449980003e-34,8.0,-16.77,1.0442604737599883,-16.195,28.2947,31.8034,35.1521,0.955,25.4545,25.468,0
170155,npp,1497,1062,18.9785175323486,11.5497074127197,104.914932250977,3670176,1497,779,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-01-12 18:03:41.728767,97.242149513428,46.458304508043106,39.912040342435844,5.984864928260554e-34,5.0,-46.47,1.646109783506203,-45.95,26.833,29.6628,32.7249,1.0239,23.8816,19.4324,0
170350,npp,2720,3979,10.8662252426147,11.5468263626099,104.911315917969,3670176,2725,3158,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-01-13 19:25:10.674509,-77.53844758858845,68.63503561712325,55.52436378641308,8.585354643518378e-33,18.0,68.63,3.3985290935932855,68.88,16.9246,21.5756,27.5357,1.4077,27.221,15.2965,0
170531,npp,2033,3317,13.2785453796387,11.5479412078857,104.911865234375,3670176,2036,2664,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-01-14 19:06:25.691809,-79.094124587048,55.320450245359204,46.712584910569305,4.969004980823362e-32,15.0,55.32,2.0682789409984763,55.725,22.7238,30.255,34.6041,1.0039,22.1642,13.33,0
170716,npp,1333,2639,29.7367610931396,11.5528116226196,104.914405822754,3670176,1334,2128,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-01-15 18:47:37.146706,-80.31693070582058,32.354202075517314,28.274261917530318,2.9195703657329974e-29,12.0,32.34,1.2365102219381485,32.92,27.4799,29.7368,35.2586,1.0214,30.3722,30.3722,0
170898,npp,637,1964,28.8349132537842,11.5507898330688,104.914901733398,3670176,637,1534,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-01-16 18:28:48.601605,102.99939903875885,4.0544996009728385,3.58816121220462,1.2998824450309822e-24,9.0,-4.06,1.0,-3.14,27.8247,30.3722,33.8981,1.0,28.8349,28.8349,0
171079,npp,3002,1289,17.0592288970947,11.5470123291016,104.911643981934,3670176,3001,966,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-01-17 18:10:00.053939,97.81755320612224,38.24329963419912,33.22161140067421,1.5939318881844075e-18,6.0,-38.28,1.357151599901897,-37.68,27.2537,29.6883,35.9988,1.023,21.0666,17.4522,0
171260,npp,2267,612,29.792724609375,11.5532083511353,104.911109924316,3670176,2266,397,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-01-18 17:51:09.723154,96.55888327028362,58.819982039014526,49.2202738023096,2.3860937056598234e-11,3.0,-58.85,2.253202848596432,-58.46,26.4409,29.7848,39.3921,1.0197,30.3758,30.3803,0
171454,npp,472,3539,25.7366886138916,11.5478467941284,104.912376403809,3670176,472,2872,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-01-19 19:12:45.777586,-77.90831048049496,60.55820024570846,50.43190339583525,2.2277029759829327e-14,16.0,60.54,2.4157378735459294,60.85,25.9809,30.3004,33.5099,1.0024,28.4831,25.7977,0
171638,npp,2864,2868,27.0715065002441,11.5490827560425,104.913330078125,3670176,2862,2312,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-01-20 18:53:59.004772,-77.97856920961515,41.63175640115371,36.01886781972119,3.324481358295166e-07,13.0,41.59,1.4867838833500562,42.06,27.4338,31.6393,33.2246,0.96,27.2999,25.9873,0
174800,npp,3004,2203,28.3583679199219,11.5507345199585,104.913154602051,3670176,3004,1763,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-02-06 18:35:32.630690,-76.78896195249443,9.830617828557996,8.691472325102078,6.710848347026065e-16,10.0,9.8,1.0,10.03,28.4511,31.3968,34.0295,0.9674,27.3338,27.4329,0
175388,npp,2823,3771,20.0374412536621,11.5494651794434,104.914100646973,3670176,2824,3040,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-02-09 19:19:27.963552,-78.0541427908394,65.1305377345962,53.42030305900736,3.041865378699344e-29,17.0,65.11,2.898275349237888,65.11,18.4572,22.9131,29.2094,1.3255,29.38,26.5604,0
175772,npp,1457,2429,31.7128314971924,11.5520553588867,104.910339355469,3670176,1458,1967,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-02-11 18:41:56.152885,-80.8996924844435,22.276415160902012,19.603300072196202,4.065114714250851e-33,11.0,22.24,1.0837787002826917,22.19,28.1557,31.2429,33.9125,0.9721,30.8058,30.829,0
175964,npp,755,1755,31.7155666351318,11.5527267456055,104.90998840332,3670176,756,1338,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-02-12 18:23:07.577796,98.20849474755451,15.982347909211246,14.104318625397278,1.104427059517412e-31,8.0,-16.0,1.0442604737599883,-16.195,28.2947,31.8034,35.1521,0.955,30.2881,30.2883,0
176156,npp,42,1078,19.0461273193359,11.5525903701782,104.91471862793,3670176,42,792,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-02-13 18:04:17.222538,97.46056954867177,45.90599240659182,39.466484008365086,1.9885713439004081e-28,5.0,-45.93,1.5732132722552272,-45.95,26.833,29.6628,32.7249,1.0239,23.6238,19.5016,0
176748,npp,2979,2656,28.2247085571289,11.5515184402466,104.910400390625,3670176,2980,2141,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-02-16 18:48:17.849564,-79.67709240276422,33.098826994173066,28.901976211216056,1.4637931386405985e-19,12.0,33.1,1.2365102219381485,32.92,27.4799,29.7368,35.2586,1.0214,29.1494,28.8279,0
180152,npp,16,1989,28.0153751373291,11.5487184524536,104.908897399902,3670176,16,1558,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-03-05 18:29:47.377517,83.78946177600032,2.732062793606921,2.41777456502896,0.00043735939722711867,9.0,-2.62,1.0,-3.14,27.8247,30.3722,33.8981,1.0,28.0154,28.0154,0
180348,npp,2379,1316,26.5377006530762,11.5515060424805,104.915328979492,3670176,2379,991,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-03-06 18:10:58.775174,97.20410005002397,37.21931575170558,32.36550343751358,9.213209500973781e-11,6.0,-37.2,1.357151599901897,-37.68,27.2537,29.6883,35.9988,1.023,28.0507,27.149,0
180544,npp,1660,639,24.8741760253906,11.5515394210815,104.913223266602,3670176,1659,422,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-03-07 17:52:08.393864,96.8239455815326,58.22309464718181,48.79478670286032,1.3548283225465938e-18,3.0,-58.22,2.2013981571160284,-58.46,26.4409,29.7848,39.3921,1.0197,28.1416,25.3648,0
180755,npp,2933,3562,19.2069892883301,11.549090385437,104.914093017578,3670176,2934,2891,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-03-08 19:13:44.390284,-78.61097274445812,61.05267614492695,50.75927426959146,3.1024240961957666e-16,16.0,61.03,2.5331140255951103,60.85,25.9809,30.3004,33.5099,1.0024,25.9929,19.2525,0
181155,npp,1543,2218,26.8657035827637,11.5487079620361,104.910957336426,3670176,1543,1777,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-03-10 18:36:10.750943,-78.57986984007745,10.655808478195315,9.418905889081843,3.395471690427186e-29,10.0,10.67,1.015504800579495,10.03,28.4511,31.3968,34.0295,0.9674,25.9103,25.989,0
181350,npp,838,1544,15.1559772491455,11.5478839874268,104.912094116211,3670176,838,1158,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-03-11 18:17:22.153688,98.35499751392896,27.02968610266678,23.715963389596418,1.112098972049075e-33,7.0,-27.03,1.1367971201176101,-27.66,26.2406,29.864,33.2449,1.017,17.4341,15.4139,0
181554,npp,122,864,24.5408725738525,11.546835899353,104.911415100098,3670176,121,650,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-03-12 17:58:31.779121,96.98892985314133,52.44387642282746,44.55586718792762,3.3614168831329755e-33,4.0,-52.44,1.847645286154319,-52.8,26.7308,32.0106,34.2141,0.9488,26.3294,23.2848,0
181765,npp,1375,3784,20.0127143859863,11.5531530380249,104.911613464355,3670176,1381,3049,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-03-13 19:20:04.228517,-77.94517529146094,65.36801682079323,53.566251600710004,3.754135952427206e-31,17.0,65.35,3.0,65.11,18.4572,22.9131,29.2094,1.3255,29.4054,26.5277,0
182359,npp,2364,1770,25.3697319030762,11.5487413406372,104.914939880371,3670176,2364,1351,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-03-16 18:23:43.767897,96.83584894346002,15.194584071504224,13.41254876832489,7.977639628305814e-24,8.0,-15.18,1.0442604737599883,-16.195,28.2947,31.8034,35.1521,0.955,24.2112,24.2281,0
182555,npp,1651,1093,14.7271366119385,11.5500268936157,104.914604187012,3670176,1652,803,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-03-17 18:04:55.163344,97.92162575480246,45.400571041323545,39.06159983650575,2.4412789934759116e-18,5.0,-45.42,1.5732132722552272,-45.95,26.833,29.6628,32.7249,1.0239,20.8785,15.0793,0
182754,npp,927,421,21.9482345581055,11.5494346618652,104.912605285645,3670176,924,242,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-03-18 17:46:03.011059,96.85829186188724,62.925860671070865,52.001270538919215,6.747697117340089e-12,2.0,-62.94,2.6065528283652384,-63.27,23.8136,29.2046,34.3568,1.04,27.5883,22.8258,0
182767,npp,2886,4007,16.92458152771,11.5530195236206,104.91072845459,3670176,2888,3171,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-03-18 19:26:25.833454,-77.96123749362206,69.08184568333327,55.7659510341399,9.933363711954769e-21,18.0,69.06,3.5496478698597698,68.88,16.9246,21.5756,27.5357,1.4077,29.0619,23.8249,0
182958,npp,2215,3346,28.9045600891113,11.5482177734375,104.911994934082,3670176,2215,2695,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-03-19 19:07:40.776155,-78.71714137912959,56.06437045263638,47.249804109582314,5.434095082533553e-15,15.0,56.05,2.0682789409984763,55.725,22.7238,30.255,34.6041,1.0039,29.7193,29.0165,0
183154,npp,1528,2670,28.1058979034424,11.5534000396729,104.912284851074,3670176,1529,2150,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-03-20 18:48:53.940204,-79.19558222096835,33.70168995348931,29.412679583581916,2.3445647541540103e-08,12.0,33.71,1.2937979144666532,32.92,27.4799,29.7368,35.2586,1.0214,29.1117,28.7065,0
186476,npp,1599,2000,27.3788394927979,11.549298286438,104.911087036133,3670176,1599,1569,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-04-06 18:30:19.731715,76.15905948424731,2.1987156738100375,1.9459814136153422,1.407453773476699e-17,9.0,-1.99,1.0,-3.14,27.8247,30.3722,33.8981,1.0,27.3788,27.3788,0
188809,npp,115,1099,32.5141372680664,11.5485773086548,104.914993286133,3670176,116,807,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-04-18 18:05:22.286716,97.87822159264636,45.21023468030474,38.9149291961706,5.692482177480831e-08,5.0,-45.22,1.5732132722552272,-45.95,26.833,29.6628,32.7249,1.0239,32.1846,33.2917,0
193502,npp,1467,2226,31.3947849273682,11.5507612228394,104.915199279785,3670176,1467,1784,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-05-13 18:36:56.413372,-78.36794861597126,11.1205464139443,9.830141172090666,1.3559257644994273e-27,10.0,11.12,1.015504800579495,10.03,28.4511,31.3968,34.0295,0.9674,30.3702,30.3703,0
193684,npp,754,1550,33.6691932678223,11.5515480041504,104.910247802734,3670176,755,1163,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-05-14 18:18:07.835016,98.10699947254047,26.750598587757157,23.47949731065,1.4169688707274786e-24,7.0,-26.73,1.1367971201176101,-27.66,26.2406,29.864,33.2449,1.017,33.7195,34.2422,0
198393,npp,1292,1990,33.4051742553711,11.5512228012085,104.912155151367,3670176,1292,1559,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-06-09 18:30:41.292961,89.12464251507237,2.608182597167844,2.3083612893093375,3.756319712750685e-30,9.0,-2.56,1.0,-3.14,27.8247,30.3722,33.8981,1.0,33.4052,33.4052,0
233435,npp,1918,1085,35.5217132568359,11.5465812683105,104.915145874023,3670176,1916,797,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-10-11 18:07:00.064105,97.33366449637641,45.685615211455406,39.292768100591466,3.1483282466131057e-15,5.0,-45.69,1.5732132722552272,-45.95,26.833,29.6628,32.7249,1.0239,34.0964,36.3712,0
236817,npp,1905,410,29.2045650482178,11.5506553649902,104.912872314453,3670176,1909,234,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-10-28 17:48:18.097126,97.096779395101,63.148492933906994,52.147558064165004,5.750575565551764e-07,2.0,-63.16,2.7445598364131496,-63.27,23.8136,29.2046,34.3568,1.04,30.3722,30.3722,0
237030,npp,113,3334,35.0367164611816,11.5494384765625,104.914390563965,3670176,116,2682,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-10-29 19:09:54.167750,-79.22662571496734,55.77115664735712,47.035885703885356,0.00012699796112055037,15.0,55.75,2.0682789409984763,55.725,22.7238,30.255,34.6041,1.0039,32.6841,35.1724,0
237421,npp,1786,1982,33.4418792724609,11.5491065979004,104.912826538086,3670176,1786,1551,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-10-31 18:32:17.097036,94.55935340059548,3.0221988333414815,2.6745046985288914,4.1463022352618095e-19,9.0,-3.02,1.0,-3.14,27.8247,30.3722,33.8981,1.0,33.4419,33.4419,0
237814,npp,325,630,40.5521507263184,11.5518817901611,104.913200378418,3670176,327,413,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-11-02 17:54:36.465535,97.11838546829712,58.42859024567367,48.93963992375291,1.3414154571880717e-31,3.0,-58.44,2.253202848596432,-58.46,26.4409,29.7848,39.3921,1.0197,35.1509,41.352,0
238025,npp,1604,3551,34.3706703186035,11.5492534637451,104.911743164062,3670176,1606,2882,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-11-03 19:16:10.749894,-78.53120311317494,60.82362212740559,50.60450478430995,1.3889340043122134e-31,16.0,60.8,2.4157378735459294,60.85,25.9809,30.3004,33.5099,1.0024,32.0571,34.4522,0
239387,npp,1687,2427,35.8062210083008,11.5502729415894,104.915550231934,3670176,1687,1964,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-11-10 18:44:52.089515,-80.24508138768228,22.147303936768523,19.490607247114713,2.3575367831870406e-14,11.0,22.14,1.0837787002826917,22.19,28.1557,31.2429,33.9125,0.9721,34.5828,34.8084,0
239575,npp,959,1751,28.2946624755859,11.5523061752319,104.911163330078,3670176,959,1334,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-11-11 18:26:01.788080,95.65835145676921,16.255493865770436,14.343785694303167,2.6140378363639242e-06,8.0,-16.22,1.0442604737599883,-16.195,28.2947,31.8034,35.1521,0.955,27.0122,27.0214,0
242635,npp,1745,1752,32.4457626342773,11.5475950241089,104.915069580078,3670176,1745,1334,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-11-27 18:26:19.173729,99.57789881600334,16.159851960217328,14.260405843254727,8.537268202384157e-05,8.0,-16.17,1.0442604737599883,-16.195,28.2947,31.8034,35.1521,0.955,30.9873,30.9857,0
243393,npp,938,2652,38.6218757629395,11.5482702255249,104.910705566406,3670176,938,2138,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-12-01 18:51:31.456017,-79.39267336324049,32.92462980309808,28.755941866980063,9.526010176128691e-26,12.0,32.92,1.2365102219381485,32.92,27.4799,29.7368,35.2586,1.0214,37.5579,39.4472,0
243764,npp,2615,1304,37.5247344970703,11.547924041748,104.91382598877,3670176,2615,980,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-12-03 18:13:56.191834,97.94885081130636,37.671947931503944,32.745241127231004,8.644141098887817e-34,6.0,-37.68,1.357151599901897,-37.68,27.2537,29.6883,35.9988,1.023,36.1464,38.3891,0
244330,npp,2487,2881,37.6367683410645,11.5489912033081,104.909530639648,3670176,2487,2323,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-12-06 18:57:57.022382,-79.69025880105175,42.07060159192619,36.37518228897443,3.7001370559544045e-30,13.0,42.06,1.4867838833500562,42.06,27.4338,31.6393,33.2246,0.96,34.4061,36.1295,0
244515,npp,1798,2207,36.5073738098145,11.5497579574585,104.913635253906,3670176,1798,1766,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-12-07 18:39:10.286815,-80.14899368180184,10.033533466414868,8.870787979991098,9.329688540112608e-26,10.0,10.03,1.0,10.03,28.4511,31.3968,34.0295,0.9674,35.4828,35.316,0
245274,npp,973,3109,36.2712097167969,11.5483751296997,104.911994934082,3670176,972,2491,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-12-11 19:04:20.837655,-78.64233440893295,49.58113764728569,42.367108548559315,9.095073059542592e-07,14.0,49.58,1.7549928774784245,49.64,26.0096,29.9614,34.2193,1.0137,33.9676,36.7686,0
248273,npp,1829,3113,40.9623565673828,11.5497150421143,104.913391113281,3670176,1830,2493,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-12-27 19:04:45.362874,-79.30673190982658,49.7104342055527,42.46946347557855,0.00018435918133788038,14.0,49.7,1.7549928774784245,49.64,26.0096,29.9614,34.2193,1.0137,36.6406,41.524,0
248459,npp,1124,2435,36.9925308227539,11.5528860092163,104.912712097168,3670176,1125,1971,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-12-28 18:45:58.611394,-80.01306925100026,22.555023934392487,19.847715052440442,1.2262283967562796e-11,11.0,22.56,1.0837787002826917,22.19,28.1557,31.2429,33.9125,0.9721,35.6774,35.9616,0
248641,npp,424,1760,35.9858818054199,11.5491886138916,104.910522460938,3670176,424,1342,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2013-12-29 18:27:10.078404,98.35528963387506,15.71648510561395,13.872764735813242,8.248905563743831e-20,8.0,-15.73,1.0442604737599883,-16.195,28.2947,31.8034,35.1521,0.955,34.3774,34.3665,0
261483,npp,1969,1986,36.5290451049805,11.5484561920166,104.912719726562,3670176,1969,1555,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2014-01-03 18:33:33.803618,97.48213578264814,2.7994043567545,2.4777001195602084,2.1910291939998902e-32,9.0,-2.79,1.0,-3.14,27.8247,30.3722,33.8981,1.0,36.529,36.529,0
261661,npp,1244,1310,34.5979270935059,11.5497074127197,104.914436340332,3670176,1243,986,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2014-01-04 18:14:43.495814,97.3491799941135,37.44121025034219,32.55587670701393,2.750171775420062e-29,6.0,-37.44,1.357151599901897,-37.68,27.2537,29.6883,35.9988,1.023,33.9898,35.3949,0
261840,npp,525,632,33.4970588684082,11.5467901229858,104.91242980957,3670176,523,415,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2014-01-05 17:55:53.189177,96.884787413698,58.36926054983845,48.90710374308968,4.950080449436619e-24,3.0,-58.39,2.253202848596432,-58.46,26.4409,29.7848,39.3921,1.0197,32.0198,34.1577,0
262578,npp,2786,1537,38.1925811767578,11.5507583618164,104.915306091309,3670176,2787,1152,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2014-01-09 18:21:07.235307,98.72671494905764,27.368111673907045,24.010726685782533,0.0001867098923298039,7.0,-27.38,1.1367971201176101,-27.66,26.2406,29.864,33.2449,1.017,37.6986,38.8425,0
265506,npp,520,1535,20.2206687927246,11.5488252639771,104.911018371582,3670176,520,1151,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2014-01-25 18:21:24.464748,97.80403174605374,27.470280012207287,24.097750075650676,1.8697561910752314e-05,7.0,-27.47,1.184412938166907,-27.66,26.2406,29.864,33.2449,1.017,22.2304,20.5648,0
265871,npp,2138,187,11.9013042449951,11.5510234832764,104.916023254395,3670176,2137,91,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2014-01-27 17:43:43.810131,96.32888217302926,67.21558176565259,54.68911323825618,6.046324847778182e-22,1.0,-67.24,3.1865100272627664,-67.28,20.3973,27.0138,29.5517,1.1243,25.6296,13.3809,0
266072,npp,372,3112,31.6761207580566,11.5478506088257,104.911605834961,3670176,373,2493,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2014-01-28 19:05:23.427023,-79.31899195898556,49.678422447313494,42.44338739630125,1.0807611983471467e-20,14.0,49.67,1.7549928774784245,49.64,26.0096,29.9614,34.2193,1.0137,31.3493,32.1105,0
266254,npp,2756,2434,33.640495300293,11.5486860275269,104.910194396973,3670176,2756,1971,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2014-01-29 18:46:36.661444,-79.94898178161426,22.49960580870072,19.798952686497366,5.801834403063553e-28,11.0,22.51,1.0837787002826917,22.19,28.1557,31.2429,33.9125,0.9721,32.5845,32.703,0
266442,npp,2056,1760,32.5853385925293,11.5480251312256,104.914962768555,3670176,2056,1342,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2014-01-30 18:27:48.110545,98.3132296669535,15.7206968084382,13.876007831610938,1.2494083537807903e-33,8.0,-15.73,1.0442604737599883,-16.195,28.2947,31.8034,35.1521,0.955,31.121,31.119,0
266621,npp,1345,1082,35.362850189209,11.5511360168457,104.913444519043,3670176,1347,795,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2014-01-31 18:08:59.559974,97.8776519261909,45.784726979506644,39.37342001663286,5.290561348294404e-34,5.0,-45.8,1.5732132722552272,-45.95,26.833,29.6628,32.7249,1.0239,33.9954,36.2085,0
266809,npp,623,409,30.53271484375,11.5528869628906,104.912910461426,3670176,620,233,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2014-02-01 17:50:07.453940,96.49593462411569,63.16115730226648,52.16161744609751,3.713252553416588e-32,2.0,-63.18,2.7445598364131496,-63.27,23.8136,29.2046,34.3568,1.04,30.8561,31.7535,0
266823,npp,2582,3998,24.8093662261963,11.5486421585083,104.911239624023,3670176,2583,3167,196611,3866787,653,cam_phnompenh_29_14,11.55,104.9125,29,14,cam_phnompenh,2014-02-01 19:30:30.278538,-77.85135351599106,68.93903074921963,55.69373998142206,1.5759702207552183e-32,18.0,68.92,3.5496478698597698,68.88,16.9246,21.5756,27.5357,1.4077,31.2832,34.9244,0
