lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.883,0.883,0.923
2,0.787,0.805,0.829
3,0.715,0.735,0.734
4,0.667,0.673,0.646
5,0.621,0.619,0.557
6,0.564,0.572,0.468
7,0.523,0.531,0.396
8,0.491,0.496,0.338
9,0.462,0.466,0.29
10,0.447,0.44,0.254
11,0.427,0.419,0.221
12,0.41,0.402,0.192
13,0.393,0.388,0.168
14,0.392,0.377,0.156
15,0.39,0.368,0.148
16,0.382,0.362,0.143
17,0.363,0.357,0.137
18,0.356,0.354,0.143
19,0.351,0.351,0.152
20,0.347,0.35,0.165
21,0.34,0.349,0.178
22,0.335,0.349,0.199
23,0.332,0.348,0.227
24,0.329,0.348,0.262
25,0.327,0.347,0.3
26,0.333,0.345,0.349
27,0.335,0.342,0.395
28,0.34,0.339,0.437
29,0.331,0.336,0.457
30,0.333,0.332,0.458
31,0.336,0.327,0.436
32,0.337,0.321,0.394
33,0.332,0.315,0.343
34,0.323,0.308,0.292
35,0.323,0.3,0.248
36,0.32,0.29,0.208
37,0.297,0.281,0.164
38,0.28,0.273,0.129
39,0.265,0.265,0.1
40,0.255,0.257,0.076
41,0.248,0.249,0.053
42,0.232,0.243,0.03
43,0.222,0.238,0.013
44,0.216,0.234,0.003
45,0.205,0.231,-0.005
46,0.206,0.23,-0.003
47,0.211,0.231,0.005
48,0.221,0.232,0.021
49,0.219,0.235,0.034
50,0.221,0.239,0.053
51,0.228,0.243,0.081
52,0.236,0.247,0.116
53,0.242,0.252,0.159
54,0.246,0.256,0.209
55,0.259,0.259,0.268
56,0.278,0.262,0.329
57,0.293,0.263,0.384
58,0.312,0.263,0.432
59,0.31,0.261,0.449
60,0.286,0.257,0.43
61,0.272,0.251,0.393
62,0.265,0.244,0.349
63,0.256,0.236,0.299
64,0.241,0.227,0.246
65,0.212,0.218,0.188
66,0.193,0.207,0.139
67,0.18,0.196,0.1
68,0.167,0.185,0.065
69,0.151,0.174,0.032
70,0.133,0.164,0.002
71,0.123,0.153,-0.021
72,0.117,0.144,-0.039
73,0.114,0.134,-0.051
74,0.111,0.125,-0.059
75,0.109,0.116,-0.062
76,0.106,0.108,-0.061
77,0.104,0.102,-0.057
78,0.107,0.098,-0.049
79,0.115,0.095,-0.034
80,0.121,0.094,-0.016
81,0.121,0.095,0.005
82,0.118,0.096,0.03
83,0.117,0.097,0.061
84,0.108,0.098,0.095
85,0.096,0.098,0.131
86,0.085,0.097,0.166
87,0.08,0.097,0.199
88,0.082,0.096,0.223
89,0.077,0.093,0.227
90,0.071,0.09,0.217
91,0.07,0.087,0.199
92,0.069,0.083,0.172
93,0.07,0.078,0.142
94,0.078,0.072,0.116
95,0.087,0.067,0.092
96,0.09,0.062,0.067
97,0.092,0.058,0.044
98,0.084,0.053,0.018
99,0.07,0.049,-0.008
100,0.05,0.046,-0.034
101,0.033,0.042,-0.059
102,0.024,0.039,-0.073
103,0.018,0.037,-0.083
104,0.013,0.034,-0.09
105,0.01,0.032,-0.092
106,0.009,0.03,-0.09
107,0.01,0.027,-0.085
108,0.013,0.024,-0.075
109,0.018,0.021,-0.06
110,0.02,0.018,-0.042
111,0.021,0.016,-0.021
112,0.022,0.013,0.005
113,0.024,0.012,0.035
114,0.026,0.01,0.069
115,0.029,0.008,0.102
116,0.029,0.007,0.13
117,0.023,0.007,0.151
118,0.01,0.006,0.159
119,0.0,0.006,0.155
120,-0.003,0.006,0.143
121,-0.003,0.006,0.127
122,-0.002,0.005,0.105
123,-0.001,0.004,0.082
124,-0.002,0.003,0.058
125,-0.003,0.002,0.035
126,-0.005,0.001,0.013
127,-0.006,0.0,-0.006
128,-0.008,-0.0,-0.025
129,-0.007,-0.0,-0.041
130,-0.005,-0.0,-0.054
131,0.001,-0.0,-0.062
132,0.004,-0.0,-0.068
133,0.006,0.0,-0.071
134,0.003,0.001,-0.072
135,0.002,0.001,-0.071
136,0.002,0.001,-0.067
137,0.005,0.002,-0.059
138,0.008,0.002,-0.048
139,0.01,0.001,-0.035
140,0.01,0.001,-0.018
141,0.008,-0.001,0.001
142,0.004,-0.002,0.022
143,-0.001,-0.005,0.047
144,-0.007,-0.007,0.072
145,-0.013,-0.009,0.097
146,-0.017,-0.011,0.116
147,-0.02,-0.013,0.131
148,-0.023,-0.014,0.138
149,-0.027,-0.016,0.136
150,-0.024,-0.018,0.129
151,-0.019,-0.019,0.117
152,-0.018,-0.02,0.102
153,-0.019,-0.021,0.087
154,-0.02,-0.021,0.072
155,-0.02,-0.021,0.057
156,-0.021,-0.02,0.041
157,-0.021,-0.02,0.027
158,-0.02,-0.019,0.013
159,-0.02,-0.018,0.0
160,-0.018,-0.017,-0.011
161,-0.016,-0.016,-0.019
162,-0.013,-0.014,-0.025
163,-0.011,-0.013,-0.028
164,-0.009,-0.012,-0.028
165,-0.008,-0.011,-0.025
166,-0.007,-0.01,-0.02
167,-0.007,-0.01,-0.011
168,-0.006,-0.01,-0.001
169,-0.006,-0.01,0.013
170,-0.007,-0.01,0.028
171,-0.009,-0.01,0.044
172,-0.011,-0.011,0.061
173,-0.012,-0.011,0.08
174,-0.012,-0.011,0.098
175,-0.013,-0.011,0.113
176,-0.014,-0.01,0.123
177,-0.015,-0.011,0.125
178,-0.014,-0.011,0.122
179,-0.015,-0.011,0.112
180,-0.015,-0.011,0.098
181,-0.013,-0.012,0.081
182,-0.012,-0.012,0.062
183,-0.01,-0.012,0.044
184,-0.009,-0.012,0.028
185,-0.009,-0.011,0.014
186,-0.008,-0.011,0.002
187,-0.008,-0.01,-0.01
188,-0.008,-0.009,-0.02
189,-0.007,-0.009,-0.027
190,-0.007,-0.008,-0.033
191,-0.008,-0.008,-0.038
192,-0.009,-0.008,-0.04
193,-0.01,-0.008,-0.04
194,-0.012,-0.008,-0.038
195,-0.013,-0.009,-0.033
196,-0.013,-0.01,-0.026
197,-0.014,-0.012,-0.018
198,-0.014,-0.014,-0.007
199,-0.014,-0.016,0.005
200,-0.014,-0.019,0.019
201,-0.015,-0.021,0.033
202,-0.016,-0.024,0.048
203,-0.019,-0.026,0.065
204,-0.023,-0.029,0.081
205,-0.027,-0.031,0.094
206,-0.032,-0.033,0.103
207,-0.038,-0.036,0.104
208,-0.042,-0.038,0.097
209,-0.047,-0.039,0.084
210,-0.05,-0.041,0.068
211,-0.053,-0.043,0.049
212,-0.053,-0.044,0.028
213,-0.052,-0.046,0.009
214,-0.052,-0.047,-0.008
215,-0.052,-0.049,-0.024
216,-0.052,-0.051,-0.037
217,-0.051,-0.052,-0.049
218,-0.051,-0.054,-0.058
219,-0.051,-0.056,-0.065
220,-0.05,-0.058,-0.069
221,-0.05,-0.06,-0.07
222,-0.053,-0.062,-0.07
223,-0.056,-0.064,-0.067
224,-0.06,-0.066,-0.061
225,-0.064,-0.068,-0.053
226,-0.068,-0.07,-0.042
227,-0.072,-0.072,-0.03
228,-0.076,-0.074,-0.016
229,-0.08,-0.076,0.001
230,-0.082,-0.078,0.019
231,-0.086,-0.08,0.039
232,-0.088,-0.082,0.059
233,-0.09,-0.083,0.08
234,-0.09,-0.084,0.099
235,-0.087,-0.084,0.114
236,-0.085,-0.083,0.12
237,-0.081,-0.083,0.116
238,-0.081,-0.081,0.103
239,-0.08,-0.079,0.084
240,-0.076,-0.077,0.062
241,-0.071,-0.075,0.039
242,-0.068,-0.071,0.015
243,-0.066,-0.067,-0.008
244,-0.063,-0.063,-0.028
245,-0.06,-0.059,-0.045
246,-0.055,-0.055,-0.059
247,-0.05,-0.05,-0.07
248,-0.046,-0.046,-0.08
249,-0.041,-0.042,-0.087
250,-0.036,-0.038,-0.091
251,-0.032,-0.034,-0.092
252,-0.03,-0.03,-0.09
253,-0.027,-0.026,-0.084
254,-0.024,-0.023,-0.075
255,-0.021,-0.02,-0.062
256,-0.017,-0.017,-0.048
257,-0.014,-0.014,-0.031
258,-0.013,-0.011,-0.012
259,-0.01,-0.009,0.01
260,-0.006,-0.007,0.037
261,-0.001,-0.005,0.066
262,-0.001,-0.004,0.092
263,-0.001,-0.004,0.117
264,-0.002,-0.004,0.137
265,-0.006,-0.004,0.149
266,-0.005,-0.004,0.151
267,-0.002,-0.005,0.141
268,0.0,-0.005,0.116
269,-0.002,-0.006,0.084
270,-0.005,-0.006,0.049
271,-0.004,-0.006,0.016
272,-0.006,-0.006,-0.016
273,-0.004,-0.005,-0.043
274,-0.006,-0.005,-0.066
275,-0.007,-0.004,-0.083
276,-0.009,-0.003,-0.096
277,-0.008,-0.002,-0.104
278,-0.008,-0.001,-0.11
279,-0.009,0.0,-0.114
280,-0.006,0.002,-0.114
281,-0.001,0.004,-0.108
282,0.005,0.006,-0.099
283,0.009,0.008,-0.087
284,0.013,0.011,-0.071
285,0.017,0.014,-0.052
286,0.023,0.017,-0.03
287,0.029,0.019,-0.003
288,0.033,0.022,0.026
289,0.028,0.024,0.055
290,0.029,0.027,0.09
291,0.028,0.029,0.125
292,0.027,0.031,0.16
293,0.025,0.032,0.192
294,0.023,0.033,0.219
295,0.027,0.032,0.237
296,0.029,0.032,0.233
297,0.029,0.03,0.21
298,0.034,0.028,0.177
299,0.035,0.025,0.138
300,0.032,0.023,0.096
301,0.029,0.021,0.059
302,0.029,0.018,0.028
303,0.029,0.016,0.002
304,0.023,0.014,-0.022
305,0.017,0.014,-0.042
306,0.013,0.015,-0.056
307,0.011,0.017,-0.067
308,0.01,0.019,-0.075
309,0.013,0.022,-0.079
310,0.012,0.026,-0.081
311,0.013,0.03,-0.079
312,0.013,0.034,-0.074
313,0.013,0.039,-0.065
314,0.023,0.043,-0.046
315,0.035,0.048,-0.024
316,0.05,0.051,0.003
317,0.061,0.055,0.033
318,0.073,0.059,0.067
319,0.082,0.062,0.107
320,0.086,0.065,0.148
321,0.091,0.068,0.193
322,0.092,0.07,0.236
323,0.089,0.071,0.273
324,0.087,0.072,0.299
325,0.089,0.072,0.307
326,0.084,0.072,0.292
327,0.067,0.071,0.251
328,0.052,0.068,0.202
329,0.042,0.065,0.153
330,0.04,0.061,0.108
331,0.041,0.056,0.068
332,0.039,0.051,0.031
333,0.037,0.045,-0.002
334,0.037,0.039,-0.027
335,0.037,0.034,-0.049
336,0.037,0.03,-0.068
337,0.034,0.027,-0.083
338,0.035,0.026,-0.094
339,0.041,0.027,-0.099
340,0.044,0.029,-0.101
341,0.038,0.033,-0.102
342,0.035,0.038,-0.097
343,0.037,0.043,-0.085
344,0.041,0.05,-0.069
345,0.041,0.056,-0.052
346,0.042,0.062,-0.03
347,0.044,0.068,-0.001
348,0.045,0.074,0.032
349,0.054,0.079,0.077
350,0.069,0.083,0.128
351,0.085,0.087,0.184
352,0.105,0.089,0.244
353,0.114,0.091,0.291
354,0.133,0.092,0.326
355,0.139,0.093,0.332
356,0.129,0.092,0.311
357,0.116,0.09,0.269
358,0.101,0.088,0.22
359,0.089,0.084,0.17
360,0.075,0.08,0.12
361,0.063,0.074,0.076
362,0.053,0.068,0.038
363,0.047,0.062,0.006
364,0.04,0.055,-0.021
365,0.035,0.048,-0.044
366,0.03,0.041,-0.064
367,0.025,0.036,-0.08
368,0.029,0.031,-0.088
369,0.026,0.028,-0.094
370,0.028,0.026,-0.092
371,0.025,0.025,-0.088
372,0.022,0.026,-0.08
373,0.021,0.028,-0.068
374,0.018,0.031,-0.053
375,0.026,0.036,-0.03
376,0.034,0.042,-0.002
377,0.037,0.049,0.028
378,0.048,0.055,0.069
379,0.056,0.062,0.112
380,0.063,0.068,0.158
381,0.065,0.073,0.202
382,0.074,0.077,0.245
383,0.089,0.081,0.283
384,0.101,0.083,0.299
385,0.1,0.083,0.287
386,0.093,0.083,0.251
387,0.09,0.08,0.212
388,0.086,0.077,0.168
389,0.07,0.072,0.119
390,0.061,0.065,0.076
391,0.045,0.058,0.035
392,0.036,0.05,0.003
393,0.027,0.042,-0.025
394,0.027,0.033,-0.045
395,0.025,0.026,-0.067
396,0.027,0.02,-0.084
397,0.026,0.015,-0.098
398,0.023,0.014,-0.111
399,0.018,0.017,-0.119
400,0.016,0.024,-0.122
