gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2735,1992,6.31510877609253,11.5227861404419,104.890113830566,3670176,2735,1561,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2012-04-19 18:30:11.209819,83.77643029777803,2.5193886400349235,2.2298663057965444,3.218457959194626e-26,10.0,-2.45,1.0,-3.23,5.9681,7.8731,9.5533,1.0,6.3151,6.3151,0
103322,npp,2011,1317,4.20270156860352,11.518816947937,104.892364501953,3670176,2010,992,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2012-04-20 18:11:20.861315,97.01076738444691,37.159467887177215,32.32036194412491,2.050217047374871e-30,7.0,-37.16,1.357151599901897,-37.8,6.6116,8.6175,10.4187,0.9136,4.6201,3.8396,0
103804,npp,1111,2218,5.67641925811768,11.5181303024292,104.888748168945,3670176,1111,1777,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2012-04-24 18:36:25.872420,-77.83432323760118,10.675662582125574,9.437739063319942,8.562699309283236e-28,11.0,10.67,1.015504800579495,9.92,6.6569,8.7752,9.9252,0.8972,4.8217,5.0929,0
108790,npp,1458,2661,2.0366566181182897,11.5176448822021,104.89421081543,3670176,1458,2144,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2012-05-20 18:48:38.548091,-80.05213688607478,33.32077199626552,29.09283886830057,3.108973331367676e-29,13.0,33.32,1.2365102219381485,32.97,6.4788,8.2976,9.8651,0.9488,2.8097,1.9325,0
132023,npp,2707,2879,3.86283445358276,11.5214529037476,104.891937255859,3670176,2708,2321,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2012-08-13 18:54:14.606657,-79.65123639326326,41.95378902352318,36.2814202792379,7.41116553941399e-10,14.0,41.98,1.4867838833500562,41.98,7.2122,9.0346,9.766,0.8714,4.3946,3.3662,0
143237,npp,517,2641,4.89167308807373,11.520336151123,104.888343811035,3670176,517,2130,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2012-10-11 18:47:32.933267,-79.42160889948318,32.406362853405554,28.315726269328856,2.0473722378473564e-10,13.0,32.43,1.2365102219381485,32.97,6.4788,8.2976,9.8651,0.9488,5.1186,4.6414,0
154406,npp,1767,2424,4.39431238174438,11.5214548110962,104.888259887695,3670176,1767,1963,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2012-12-09 18:41:34.469937,-79.68333983395307,21.987917383881467,19.35356596284585,1.1041734953253049e-11,12.0,21.98,1.0837787002826917,22.11,7.2296,8.3868,9.9698,0.9387,4.1892,4.1252,0
154607,npp,1053,1749,3.91127181053162,11.5208902359009,104.891998291016,3670176,1053,1332,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2012-12-10 18:22:44.144433,97.100541084403,16.31597527390312,14.39821885207398,4.412003184058688e-20,9.0,-16.33,1.0442604737599883,-16.28,5.4916,7.8224,10.5684,1.0065,4.1278,3.9366,0
154803,npp,328,1071,6.0376443862915,11.5219993591309,104.892250061035,3670176,328,787,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2012-12-11 18:03:53.816227,97.22460001329125,46.15683834124845,39.6704632154941,3.330844462639593e-27,6.0,-46.17,1.5732132722552272,-46.03,7.448,9.2991,10.8852,0.8466,5.7999,5.1118,0
155739,npp,1796,1297,7.59561252593994,11.5239706039429,104.889228820801,3670176,1797,974,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2012-12-16 18:10:10.325407,98.05149575050905,37.93618326607575,32.96722205297701,4.704330817540846e-29,7.0,-37.96,1.357151599901897,-37.8,6.6116,8.6175,10.4187,0.9136,7.1201,6.9394,0
155924,npp,1064,619,6.93993186950684,11.5219802856445,104.888961791992,3670176,1064,404,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2012-12-17 17:51:18.216100,97.05813849899181,58.65802227965118,49.10873258495386,6.416465650468742e-24,4.0,-58.69,2.253202848596432,-58.545,8.793,10.7817,11.4758,0.7302,6.1681,5.0677,0
169981,npp,2230,1738,7.45737266540527,11.5238027572632,104.889236450195,3670176,2230,1323,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-01-11 18:22:33.822772,97.36881863324835,16.931533986475593,14.938414901209024,4.82315498972048e-34,9.0,-16.94,1.0442604737599883,-16.28,5.4916,7.8224,10.5684,1.0065,7.5236,7.5057,0
170155,npp,1502,1059,5.43959712982178,11.5189752578735,104.890121459961,3670176,1500,778,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-01-12 18:03:41.728767,96.94766625396402,46.55772935831235,39.99105193569368,5.988714270661984e-34,6.0,-46.57,1.646109783506203,-46.03,7.448,9.2991,10.8852,0.8466,5.5284,4.6054,0
170531,npp,2037,3315,8.37334728240967,11.5238027572632,104.893096923828,3670176,2039,2662,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-01-14 19:06:25.691809,-78.91912074597433,55.269884314967655,46.675430564594656,4.970086134070953e-32,16.0,55.26,2.0682789409984763,55.7,8.1823,9.6157,11.5767,0.8188,7.2724,6.8559,0
170716,npp,1338,2637,5.02292013168335,11.5216464996338,104.894866943359,3670176,1338,2127,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-01-15 18:47:37.146706,-79.8463297156974,32.26522486204456,28.198706411485226,2.927875079618716e-29,13.0,32.25,1.2365102219381485,32.97,6.4788,8.2976,9.8651,0.9488,5.2247,4.7659,0
170898,npp,642,1962,4.51060628890991,11.5203285217285,104.889152526855,3670176,642,1532,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-01-16 18:28:50.380886,112.84882633238878,4.265028212359115,3.7743921996542515,1.3135847858388082e-24,10.0,-4.18,1.0,-3.23,5.9681,7.8731,9.5533,1.0,4.5106,4.5106,0
171079,npp,3006,1287,4.58855819702148,11.5218048095703,104.893928527832,3670176,3005,964,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-01-17 18:10:00.053939,97.50589286875243,38.325572825019584,33.2899653516225,1.6079423411270238e-18,7.0,-38.36,1.357151599901897,-37.8,6.6116,8.6175,10.4187,0.9136,4.9044,4.1922,0
171260,npp,2272,610,5.05460691452026,11.5201768875122,104.892349243164,3670176,2276,396,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-01-18 17:51:09.723154,96.35041675508174,58.86901103793783,49.254658663074075,2.4080354264247193e-11,4.0,-58.9,2.253202848596432,-58.545,8.793,10.7817,11.4758,0.7302,5.3313,3.691,0
171454,npp,476,3537,7.56835269927979,11.52317237854,104.893119812012,3670176,475,2870,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-01-19 19:12:45.777586,-77.75567626267625,60.51649457511607,50.403406301840995,2.2466757369267586e-14,17.0,60.5,2.4157378735459294,60.8,8.6143,9.9978,11.4444,0.7875,6.8674,5.9599,0
171638,npp,2869,2867,4.28198719024658,11.5192556381226,104.892921447754,3670176,2870,2311,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-01-20 18:54:00.784007,-78.257619729139,41.56940056697699,35.96779713506691,2.6370824948122115e-07,14.0,41.55,1.4867838833500562,41.98,7.2122,9.0346,9.766,0.8714,4.6765,3.7315,0
174800,npp,3009,2202,4.61765956878662,11.5208225250244,104.89338684082,3670176,3009,1761,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-02-06 18:35:34.409925,-81.18197886478364,9.747181469749407,8.617838206798462,6.644977693197611e-16,11.0,9.74,1.0,9.92,6.6569,8.7752,9.9252,0.8972,3.7156,4.143,0
175772,npp,1462,2427,4.30841588973999,11.5207738876343,104.89070892334,3670176,1462,1965,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-02-11 18:41:56.152885,-80.17746181296035,22.171226177074804,19.51184040179259,4.039748922330208e-33,12.0,22.14,1.0837787002826917,22.11,7.2296,8.3868,9.9698,0.9387,4.11,4.0445,0
175964,npp,760,1753,5.1896595954895,11.5214815139771,104.891204833984,3670176,760,1336,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-02-12 18:23:07.577796,97.196361007884,16.09821168115295,14.20595649287196,1.1002906956994263e-31,9.0,-16.11,1.0442604737599883,-16.28,5.4916,7.8224,10.5684,1.0065,5.352,5.2233,0
176156,npp,47,1075,4.4024772644043,11.5211381912231,104.888885498047,3670176,45,790,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-02-13 18:04:17.222538,97.15300643121057,46.01062506160627,39.54992280386562,1.9933832649510558e-28,6.0,-46.03,1.5732132722552272,-46.03,7.448,9.2991,10.8852,0.8466,4.7606,3.7273,0
176748,npp,2984,2654,5.47678709030151,11.5201416015625,104.890563964844,3670176,2984,2139,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-02-16 18:48:17.849564,-79.21426360766183,33.01191542038153,28.82835889872969,1.4660160850906758e-19,13.0,33.01,1.2365102219381485,32.97,6.4788,8.2976,9.8651,0.9488,5.5918,5.1966,0
180152,npp,21,1988,4.54149675369263,11.5180692672729,104.889579772949,3670176,21,1557,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-03-05 18:29:49.156746,99.7737688180342,2.6693184744159613,2.3622507397845096,0.0004366573587683011,10.0,-2.68,1.0,-3.23,5.9681,7.8731,9.5533,1.0,4.5415,4.5415,0
180348,npp,2384,1313,5.43142127990723,11.5207452774048,104.890281677246,3670176,2386,990,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-03-06 18:10:58.775174,96.80779781377545,37.3441326791337,32.46962239713113,9.071123060649949e-11,7.0,-37.32,1.357151599901897,-37.8,6.6116,8.6175,10.4187,0.9136,5.5254,4.9622,0
180544,npp,1666,638,4.42481660842896,11.5173072814941,104.894515991211,3670176,1668,421,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-03-07 17:52:10.173137,97.3319946795316,58.242455979264165,48.808313348192186,1.3413946846197404e-18,4.0,-58.25,2.2013981571160284,-58.545,8.793,10.7817,11.4758,0.7302,4.9854,3.2311,0
180755,npp,2938,3560,4.82968759536743,11.5184841156006,104.893966674805,3670176,2937,2889,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-03-08 19:13:44.390284,-78.42925662411089,61.01178149344991,50.731570996690735,3.056910314087746e-16,17.0,60.99,2.5331140255951103,60.8,8.6143,9.9978,11.4444,0.7875,5.8329,3.8033,0
181155,npp,1548,2216,4.87316942214966,11.5174570083618,104.89183807373,3670176,1548,1775,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-03-10 18:36:10.750943,-76.98570753744494,10.558728778547232,9.333311180288883,3.347725910357599e-29,11.0,10.56,1.0,9.92,6.6569,8.7752,9.9252,0.8972,3.9711,4.3722,0
181554,npp,126,862,5.51398801803589,11.5211000442505,104.89347076416,3670176,124,649,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-03-12 17:58:31.779121,96.78723621929588,52.50325945067467,44.600810503867145,3.334478740942296e-33,5.0,-52.5,1.847645286154319,-52.94,9.4361,10.1588,13.2618,0.775,5.3592,4.2734,0
181765,npp,1381,3783,5.78141832351685,11.520227432251,104.891639709473,3670176,1383,3047,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-03-13 19:20:06.007796,-78.3608689465672,65.35439735935162,53.55758785676446,3.6959798772863015e-31,18.0,65.33,3.0,65.08,6.6791,8.455,9.8102,0.9312,6.9819,5.3835,0
182359,npp,2369,1768,5.23312330245972,11.5195169448853,104.889671325684,3670176,2369,1349,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-03-16 18:23:45.547176,99.62028927819745,15.285819620918595,13.492617336022255,7.983556065392277e-24,9.0,-15.29,1.0442604737599883,-16.28,5.4916,7.8224,10.5684,1.0065,5.3936,5.2671,0
182754,npp,933,419,6.19658660888672,11.5181922912598,104.888816833496,3670176,934,240,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-03-18 17:46:04.790340,96.99431481415765,62.970318004387,52.03025455879827,6.805460179158779e-12,3.0,-62.99,2.6065528283652384,-63.29,7.779,10.0129,11.7999,0.7863,6.409,4.8723,0
182767,npp,2891,4005,5.27182483673096,11.5224914550781,104.890159606934,3670176,2890,3170,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-03-18 19:26:25.833454,-77.82218414172824,69.05157330482017,55.74893869279795,9.921015329836791e-21,19.0,69.03,3.5496478698597698,68.85,6.5972,9.3573,9.8849,0.8414,6.7221,4.4356,0
182958,npp,2219,3344,8.20982933044434,11.5238265991211,104.892684936523,3670176,2218,2693,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-03-19 19:07:40.776155,-78.54367130067129,56.013965154067996,47.21310246166504,5.46520307488224e-15,16.0,56.0,2.0682789409984763,55.7,8.1823,9.6157,11.5767,0.8188,7.1934,6.722,0
183154,npp,1533,2668,8.10967493057251,11.5226449966431,104.893249511719,3670176,1533,2149,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-03-20 18:48:53.940204,-78.75136254114085,33.621731575023475,29.345084004208523,2.360588623374488e-08,13.0,33.63,1.2937979144666532,32.97,6.4788,8.2976,9.8651,0.9488,7.7278,7.6948,0
186476,npp,1604,1999,4.13589859008789,11.5184736251831,104.892318725586,3670176,1604,1567,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-04-06 18:30:21.510995,96.34435790561142,2.0519352778316593,1.816080853466663,1.3825796435960542e-17,10.0,-2.05,1.0,-3.23,5.9681,7.8731,9.5533,1.0,4.1359,4.1359,0
188809,npp,119,1096,9.42350578308105,11.5242738723755,104.890686035156,3670176,120,806,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-04-18 18:05:22.286716,97.62795785942113,45.312773357986856,38.99707977046435,5.790514358355068e-08,6.0,-45.32,1.5732132722552272,-46.03,7.448,9.2991,10.8852,0.8466,7.9521,7.9784,0
189194,npp,675,3352,13.0864162445068,11.5213842391968,104.894309997559,3670176,677,2701,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-04-20 19:08:07.926666,-78.8332702478916,56.20320337717474,47.35776729285691,3.4572615142706664e-05,16.0,56.21,2.0682789409984763,55.7,8.1823,9.6157,11.5767,0.8188,9.5512,10.7149,0
193502,npp,1472,2223,5.11073541641235,11.5206127166748,104.88941192627,3670176,1472,1782,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-05-13 18:36:56.413372,-76.82121901095003,10.968653302857906,9.696239595019545,1.3453365497230076e-27,11.0,10.95,1.015504800579495,9.92,6.6569,8.7752,9.9252,0.8972,4.2646,4.5854,0
193684,npp,759,1548,4.47059679031372,11.5197582244873,104.891273498535,3670176,759,1162,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-05-14 18:18:07.835016,97.51336794745565,26.8534036761945,23.568082917749567,1.4101610397559733e-24,8.0,-26.83,1.1367971201176101,-27.76,7.251,8.2039,10.0459,0.9597,4.589,4.2903,0
198393,npp,1297,1989,5.9429292678833,11.520396232605,104.893447875977,3670176,1297,1558,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-06-09 18:30:43.072235,105.62398613658792,2.613510721448871,2.3130697510151554,3.683641518220039e-30,10.0,-2.62,1.0,-3.23,5.9681,7.8731,9.5533,1.0,5.9429,5.9429,0
233435,npp,1923,1083,6.17887163162231,11.5190315246582,104.890266418457,3670176,1924,796,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-10-11 18:07:01.843386,97.59395124855844,45.766407039478125,39.357232857364096,3.247857826403865e-15,6.0,-45.76,1.5732132722552272,-46.03,7.448,9.2991,10.8852,0.8466,5.8897,5.2313,0
236817,npp,1910,407,7.61186981201172,11.5193166732788,104.888259887695,3670176,1911,232,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-10-28 17:48:18.097126,96.91804452783394,63.20638794700417,52.18525156865864,5.569673369772834e-07,3.0,-63.22,2.7445598364131496,-63.29,7.779,10.0129,11.7999,0.7863,6.9982,5.9852,0
237030,npp,118,3332,6.88778162002563,11.5184125900269,104.893913269043,3670176,119,2680,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-10-29 19:09:54.167750,-79.00896944942791,55.71991083679878,46.99843982895381,0.00012623228885488664,16.0,55.7,2.0682789409984763,55.7,8.1823,9.6157,11.5767,0.8188,6.5542,5.6396,0
237224,npp,2496,2654,5.94185829162598,11.5226192474365,104.891319274902,3670176,2498,2140,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-10-30 18:51:05.632206,-78.70104932449387,33.01627408603946,28.83230764979073,2.4966967066255806e-11,13.0,33.01,1.2365102219381485,32.97,6.4788,8.2976,9.8651,0.9488,5.9679,5.6378,0
237421,npp,1791,1980,5.1619987487793,11.5182056427002,104.894020080566,3670176,1791,1549,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-10-31 18:32:17.097036,89.52672965722451,3.179091474100339,2.8133171812144724,4.0697996334704595e-19,10.0,-3.14,1.0,-3.23,5.9681,7.8731,9.5533,1.0,5.162,5.162,0
237814,npp,330,628,8.30895137786865,11.5191087722778,104.894744873047,3670176,329,411,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-11-02 17:54:36.465535,96.9084437372608,58.4762096789869,48.97322010995221,1.3316151112630152e-31,4.0,-58.48,2.253202848596432,-58.545,8.793,10.7817,11.4758,0.7302,6.7757,6.0674,0
238025,npp,1609,3549,8.62644958496094,11.5175609588623,104.890754699707,3670176,1609,2881,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-11-03 19:16:10.749894,-78.34135924953605,60.78064063033842,50.57527354691509,1.377690938185371e-31,17.0,60.76,2.4157378735459294,60.8,8.6143,9.9978,11.4444,0.7875,7.3054,6.7932,0
239387,npp,1692,2424,5.61499357223511,11.5202341079712,104.889022827148,3670176,1692,1962,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-11-10 18:44:52.089515,-79.51600777990302,21.992249324759477,19.355757689551837,2.427458280437789e-14,12.0,21.98,1.0837787002826917,22.11,7.2296,8.3868,9.9698,0.9387,5.3156,5.2711,0
239575,npp,964,1750,2.55839228630066,11.5220260620117,104.892471313477,3670176,964,1333,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-11-11 18:26:03.567362,98.26114272886875,16.277517857559445,14.363062213315919,2.6726979402420934e-06,9.0,-16.28,1.0442604737599883,-16.28,5.4916,7.8224,10.5684,1.0065,2.8322,2.575,0
242635,npp,1749,1749,7.38120794296265,11.5240020751953,104.89045715332,3670176,1750,1332,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-11-27 18:26:19.173729,98.76467684530897,16.32399150027505,14.40436231817689,8.452369885747051e-05,9.0,-16.33,1.0442604737599883,-16.28,5.4916,7.8224,10.5684,1.0065,7.4506,7.4291,0
243393,npp,942,2650,9.54680156707764,11.5237312316895,104.892127990723,3670176,942,2136,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-12-01 18:51:31.456017,-79.02051831337965,32.837832976242225,28.682376169563064,9.435305235593641e-26,13.0,32.83,1.2365102219381485,32.97,6.4788,8.2976,9.8651,0.9488,8.8833,9.0583,0
243764,npp,2619,1301,8.77126502990723,11.5238151550293,104.889526367188,3670176,2619,978,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-12-03 18:13:56.191834,97.63215549287199,37.793853623879876,32.846753478384045,8.64219560167664e-34,7.0,-37.8,1.357151599901897,-37.8,6.6116,8.6175,10.4187,0.9136,7.9864,8.0135,0
244330,npp,2492,2879,6.71297216415405,11.5181322097778,104.890014648438,3670176,2491,2322,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-12-06 18:57:57.022382,-79.35672184564956,41.99911528330759,36.31683511136999,3.7337896336512305e-30,14.0,41.98,1.4867838833500562,41.98,7.2122,9.0346,9.766,0.8714,6.3116,5.8499,0
244515,npp,1803,2205,7.11472797393799,11.5186328887939,104.894256591797,3670176,1803,1764,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-12-07 18:39:10.286815,-78.47161947609354,9.9261485513507,8.776058386185849,9.455535917378646e-26,11.0,9.92,1.0,9.92,6.6569,8.7752,9.9252,0.8972,6.2126,6.3833,0
245274,npp,978,3108,4.68861818313599,11.5200462341309,104.892669677734,3670176,980,2490,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-12-11 19:04:22.616937,-79.35134470875201,49.55251059838884,42.344738819762846,9.234567854148309e-07,15.0,49.55,1.7549928774784245,49.55,8.1161,9.2354,11.2599,0.8525,5.2823,3.997,0
248273,npp,1834,3111,8.99145984649658,11.518536567688,104.893432617188,3670176,1833,2492,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-12-27 19:04:45.362874,-79.04219868074124,49.650994512031616,42.42332778736537,0.00018378941268687066,15.0,49.64,1.7549928774784245,49.55,8.1161,9.2354,11.2599,0.8525,7.7341,7.6651,0
248459,npp,1129,2433,6.32371711730957,11.5216369628906,104.893005371094,3670176,1129,1970,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-12-28 18:45:58.611394,-79.2960279374645,22.453481131451888,19.75945824453929,1.2112689323874961e-11,12.0,22.45,1.0837787002826917,22.11,7.2296,8.3868,9.9698,0.9387,5.9695,5.9364,0
248641,npp,429,1758,5.48011684417725,11.5179491043091,104.891746520996,3670176,428,1340,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2013-12-29 18:27:10.078404,97.3236182682641,15.83202758356901,13.974164703832406,8.170729220951781e-20,9.0,-15.84,1.0442604737599883,-16.28,5.4916,7.8224,10.5684,1.0065,5.6301,5.5156,0
261483,npp,1974,1984,8.86796379089355,11.5176076889038,104.893928527832,3670176,1974,1553,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2014-01-03 18:33:33.803618,91.92486356317816,2.944293812491751,2.6059151753649057,2.1978533117485393e-32,10.0,-2.91,1.0,-3.23,5.9681,7.8731,9.5533,1.0,8.868,8.868,0
261661,npp,1249,1308,7.96339130401611,11.5211334228516,104.889984130859,3670176,1250,984,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2014-01-04 18:14:45.275088,98.37759896758452,37.50909665857049,32.61237743733288,2.777734357664662e-29,7.0,-37.52,1.357151599901897,-37.8,6.6116,8.6175,10.4187,0.9136,7.3911,7.2755,0
261840,npp,530,630,8.03170728683472,11.5207567214966,104.88907623291,3670176,532,414,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2014-01-05 17:55:54.968458,97.07244864624327,58.42127763489242,48.943741729260225,5.023359609187403e-24,4.0,-58.44,2.253202848596432,-58.545,8.793,10.7817,11.4758,0.7302,6.6526,5.865,0
262578,npp,2791,1534,5.18978881835938,11.5194473266602,104.89005279541,3670176,2791,1151,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2014-01-09 18:21:07.235307,98.13759411620545,27.511388449049267,24.134001021544673,0.00018863899671267003,8.0,-27.52,1.184412938166907,-27.76,7.251,8.2039,10.0459,0.9597,5.3283,4.9805,0
265506,npp,525,1533,7.25099468231201,11.517578125,104.892715454102,3670176,524,1150,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2014-01-25 18:21:24.464748,97.23993721809616,27.56901996523273,24.18268570934501,1.8526333543592582e-05,8.0,-27.57,1.184412938166907,-27.76,7.251,8.2039,10.0459,0.9597,7.0685,6.9586,0
265871,npp,2143,184,3.24008846282959,11.5195045471191,104.890525817871,3670176,2149,90,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2014-01-27 17:43:43.810131,96.17167953847748,67.26833507916932,54.72037405662928,5.964897286251269e-22,2.0,-67.29,3.1865100272627664,-67.325,8.6243,11.215,12.7536,0.702,5.3704,2.2746,0
266072,npp,376,3110,10.00038814544678,11.5234031677246,104.892936706543,3670176,376,2492,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2014-01-28 19:05:23.427023,-79.10768947311017,49.618714104846305,42.39703301883684,1.0693281650719223e-20,15.0,49.61,1.7549928774784245,49.55,8.1161,9.2354,11.2599,0.8525,8.309,8.5252,0
266254,npp,2760,2432,8.13945293426514,11.5241537094116,104.891632080078,3670176,2761,1969,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2014-01-29 18:46:36.661444,-79.37374200930185,22.39707467805141,19.709830981112912,5.752516855219226e-28,12.0,22.4,1.0837787002826917,22.11,7.2296,8.3868,9.9698,0.9387,7.6449,7.6409,0
266442,npp,2061,1757,5.05572271347046,11.5177946090698,104.88939666748,3670176,2060,1339,196611,3866787,984,cam_phnompenh_24_21,11.52083333,104.89166667,24,21,cam_phnompenh,2014-01-30 18:27:48.110545,97.28569104467248,15.891265510580746,14.025688276092536,1.2398000697476229e-33,9.0,-15.89,1.0442604737599883,-16.28,5.4916,7.8224,10.5684,1.0065,5.2237,5.0885,0
