gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2750,2002,0.283397778868675,11.4142169952393,104.934455871582,3670176,2749,1571,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2012-04-19 18:30:12.989099,70.68655858230484,2.1486392903016873,1.9017564081342724,3.200958701728075e-26,10.0,-1.87,1.0,-2.68,0.2729,0.454,1.2119,1.0,0.2834,0.2834,0.2834,0
103322,npp,2025,1327,0.24693673849105802,11.418231010437,104.938545227051,3670176,2025,1002,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2012-04-20 18:11:22.640596,97.33209481799734,36.7518606391482,31.979748665296327,2.0062810907491105e-30,7.0,-36.76,1.357151599901897,-37.4,0.3517,0.8035,2.0671,0.565,0.0439,0.1395,0.1395,0
103804,npp,1125,2229,0.286718189716339,11.4150295257568,104.939910888672,3670176,1125,1787,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2012-04-24 18:36:27.651657,-79.14518170935963,11.287691186412426,9.977262610003482,7.983377308615572e-28,11.0,11.29,1.015504800579495,10.44,0.3437,0.4959,1.0243,0.9155,0.248,0.2625,0.2625,0
107030,npp,1668,2225,1.024305641651154,11.4178676605225,104.937202453613,3670144,1668,1783,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2012-05-10 18:36:16.163706,-80.89137632500879,11.068450511257844,9.78393564458806,0.029664731633983917,11.0,11.06,1.015504800579495,10.44,0.3437,0.4959,1.0243,0.9155,0.9743,0.9378,0.474260540145958,0
131476,npp,2901,1311,0.32877446711063396,11.4141435623169,104.940269470215,3670144,2901,986,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2012-08-10 18:10:20.964385,97.52087403904567,37.42930650689187,32.54446618941884,0.00228382673525012,7.0,-37.4,1.357151599901897,-37.4,0.3517,0.8035,2.0671,0.565,0.1042,0.1858,0.1501130494379636,0
145994,npp,676,410,5.27129316329956,11.4180450439453,104.939758300781,3670144,678,234,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2012-10-25 17:44:55.981059,96.71084949380798,63.1938381678602,52.1751112112179,0.03153050112487027,3.0,-63.16,2.7445598364131496,-63.12,0.4639,0.9437,3.6134,0.4811,2.0308,2.536,2.043306129019352,0
148550,npp,482,2436,0.264940544962883,11.4137983322144,104.940231323242,3670144,482,1972,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2012-11-07 18:41:34.058127,-80.86946813240989,22.606506014018333,19.889249859925737,0.004027332997570949,12.0,22.61,1.0837787002826917,22.61,0.4993,0.8833,3.4558,0.514,-0.1166,0.1362,0.07326911677543174,0
148741,npp,2828,1761,0.1479653548449278,11.4139928817749,104.93968963623,3670176,2828,1342,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2012-11-08 18:22:43.784217,95.90926995698882,15.709356584484237,13.864288020405073,0.0001515166003319116,9.0,-15.67,1.0442604737599883,-15.67,0.2752,0.6344,2.8873,0.7156,-0.0119,0.1059,0.1059,0
152809,npp,1183,1310,2.64015483856201,11.4188013076782,104.940116882324,3670144,1186,987,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2012-11-30 18:10:12.827834,96.77378282103932,37.436482975047994,32.54899174430853,0.1391049165973124,7.0,-37.44,1.357151599901897,-37.4,0.3517,0.8035,2.0671,0.565,1.8073,1.4918,-0.6818457520718222,0
152989,npp,453,632,3.60144877433777,11.4190130233765,104.934989929199,3670144,455,417,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2012-12-01 17:51:22.504694,97.10796265988935,58.363097521847706,48.89761463003697,0.09844568915809736,4.0,-58.39,2.253202848596432,-58.32,0.4051,0.7885,2.9601,0.5758,1.7024,2.0736,0.5352930926479147,0
153478,npp,316,2211,0.909286975860596,11.4188652038574,104.9365234375,3670144,316,1771,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2012-12-04 18:35:19.703956,-76.86581837157422,10.294937891702238,9.101413712543168,0.03218123860884178,11.0,10.26,1.0,10.44,0.3437,0.4959,1.0243,0.9155,0.8674,0.8325,0.329637740997214,0
154607,npp,1067,1759,0.09069167822599411,11.4196119308472,104.938949584961,3670176,1067,1341,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2012-12-10 18:22:45.923714,96.04506684230766,15.80177155193996,13.947100736814722,4.697883838551695e-20,9.0,-15.78,1.0442604737599883,-15.67,0.2752,0.6344,2.8873,0.7156,-0.0667,0.0649,0.0649,0
154803,npp,343,1080,0.1923831701278687,11.4162998199463,104.935081481934,3670176,343,794,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2012-12-11 18:03:55.595506,97.42188347397108,45.84208017449657,39.41937735769346,3.495325802420485e-27,6.0,-45.86,1.5732132722552272,-45.76,0.4472,1.1087,3.5777,0.4095,-0.1285,0.0788,0.0788,0
155739,npp,1811,1307,0.1438619885593653,11.4168157577515,104.936141967773,3670176,1812,983,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2012-12-16 18:10:12.104681,98.30507513515565,37.528059067725955,32.62725402103853,4.617294312563186e-29,7.0,-37.56,1.357151599901897,-37.4,0.3517,0.8035,2.0671,0.565,-0.032,0.0813,0.0813,0
155924,npp,1079,629,0.20684864372015,11.4165296554565,104.9384765625,3670176,1080,412,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2012-12-17 17:51:19.995379,96.84408315439114,58.43842830498588,48.95396988553969,6.179809013459123e-24,4.0,-58.46,2.253202848596432,-58.32,0.4051,0.7885,2.9601,0.5758,0.1958,0.1191,0.1191,0
157819,npp,936,1076,4.24902963638306,11.417046546936,104.940864562988,3670144,936,790,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2012-12-27 18:03:51.202857,97.50707542212417,45.961597943889466,39.51581936752556,0.20568789093006298,6.0,-46.0,1.5732132722552272,-45.76,0.4472,1.1087,3.5777,0.4095,2.4501,1.7399,-1.4741676354884627,0
168722,npp,2224,2878,0.5402346253395081,11.4141540527344,104.934707641602,3670144,2222,2321,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-01-04 18:53:59.624738,-78.7558230571225,41.95487554129579,36.283142783791675,0.013154303867535563,14.0,41.95,1.4867838833500562,42.35,0.3748,0.6189,1.5808,0.7335,0.4011,0.3963,0.19075157351337607,0
169981,npp,2245,1748,0.12359121243935078,11.4154634475708,104.934677124023,3670176,2245,1331,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-01-11 18:22:35.602007,97.92237864208501,16.376761934331054,14.452009701331223,4.956665027695058e-34,9.0,-16.39,1.0442604737599883,-15.67,0.2752,0.6344,2.8873,0.7156,-0.0352,0.0884,0.0884,0
170155,npp,1516,1069,0.2205952927470207,11.4185018539429,104.939323425293,3670176,1515,785,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-01-12 18:03:43.508049,97.1934089144474,46.21850174762713,39.72112810985524,6.013970604398597e-34,6.0,-46.24,1.5732132722552272,-45.76,0.4472,1.1087,3.5777,0.4095,-0.1105,0.0903,0.0903,0
170338,npp,778,395,0.268003389239311,11.4180488586426,104.936576843262,3670176,777,223,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-01-13 17:44:51.408797,96.6820735244821,63.41291587802431,52.32767775895894,4.063050877023821e-32,3.0,-63.45,2.7445598364131496,-63.12,0.4639,0.9437,3.6134,0.4811,0.2078,0.1289,0.1289,0
170531,npp,2052,3325,0.2159579023718834,11.4151983261108,104.935806274414,3670176,2053,2673,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-01-14 19:06:27.471089,-79.06183848370652,55.530014203280246,46.86616782105978,4.882865764498009e-32,16.0,55.52,2.0682789409984763,55.93,0.4286,0.9328,3.5237,0.4867,0.1074,0.1051,0.1051,0
170716,npp,1352,2647,0.1524850279092789,11.4194488525391,104.940200805664,3670176,1353,2134,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-01-15 18:47:38.925987,-79.3917110683323,32.69789626178135,28.56587403295304,2.819055870648025e-29,13.0,32.7,1.2365102219381485,33.41,0.3282,0.582,1.9286,0.7801,0.1066,0.1189,0.1189,0
170898,npp,656,1971,0.13300793152302504,11.4190902709961,104.935012817383,3670176,656,1541,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-01-16 18:28:50.380886,102.55131371714842,3.639179220981313,3.220714671061768,1.2426851304284769e-24,10.0,-3.66,1.0,-2.68,0.2729,0.454,1.2119,1.0,0.133,0.133,0.133,0
171079,npp,3021,1297,0.28034116327762604,11.4150476455688,104.94075012207,3670176,3020,973,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-01-17 18:10:01.833176,97.06465228364229,37.94881116456403,32.97670094413741,1.497100555559451e-18,7.0,-37.96,1.357151599901897,-37.4,0.3517,0.8035,2.0671,0.565,0.0685,0.1584,0.1584,0
171454,npp,491,3547,0.18783389776945109,11.4138069152832,104.935775756836,3670176,490,2879,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-01-19 19:12:47.556867,-77.88190347702918,60.73573230319594,50.552803884164355,2.0687596741249292e-14,17.0,60.72,2.4157378735459294,61.01,0.3943,0.7914,1.9645,0.5737,0.2041,0.1078,0.1078,0
171638,npp,2883,2877,0.16587058827281,11.4174432754517,104.935768127441,3670176,2884,2320,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-01-20 18:54:02.563287,-78.54876843208454,41.932845416410956,36.26478829253131,2.4329785973440227e-07,14.0,41.91,1.4867838833500562,42.35,0.3748,0.6189,1.5808,0.7335,0.1493,0.1217,0.1217,0
171820,npp,2190,2202,0.445794492959976,11.416841506958,104.94066619873,3670144,2190,1761,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-01-21 18:35:14.010001,-78.1514433993229,9.776952708068944,8.644677151250567,0.0036946063414032768,11.0,9.74,1.0,10.44,0.3437,0.4959,1.0243,0.9155,0.4039,0.4081,0.3503682851475574,0
171998,npp,1486,1526,1.31156718730927,11.4171304702759,104.936393737793,3670144,1486,1145,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-01-22 18:16:25.452316,97.02830415902913,27.88224794695119,24.45168933405924,0.02258407700665667,8.0,-27.9,1.184412938166907,-27.28,0.341,0.5613,1.5512,0.8088,1.0874,1.0607,0.7078024586996472,0
172182,npp,771,847,3.02190804481506,11.4196367263794,104.939788818359,3670144,773,639,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-01-23 17:57:36.890660,97.28084133046046,52.892677800735036,44.89938080412102,0.05349469140643656,5.0,-52.91,1.9513309067639726,-52.625,0.3716,0.8484,2.545,0.5351,1.5678,1.617,0.7810949034849539,0
172368,npp,47,178,5.06582307815552,11.4164047241211,104.935264587402,3670144,53,87,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-01-24 17:38:44.773514,96.17443983915632,67.35898117965037,54.77233333943686,0.09673669481502506,2.0,-67.39,3.1865100272627664,-67.19,0.4061,1.0828,3.6661,0.4193,1.704,2.124,0.6123977439643562,0
172382,npp,2029,3771,3.5621132850647,11.4178056716919,104.935157775879,3670144,2027,3040,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-01-24 19:19:09.376326,-78.06141605049262,65.12765884054208,53.42259857485195,0.0546653027662769,18.0,65.11,2.898275349237888,65.29,0.6802,1.4546,3.3385,0.3121,1.1811,1.1117,0.25750299496090145,0
172563,npp,1354,3106,5.42573738098145,11.4164361953735,104.935699462891,3670144,1354,2489,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-01-25 19:00:24.379581,-79.07052170798151,49.49857187639988,42.3024695519679,0.11484586511796438,15.0,49.49,1.7549928774784245,49.88,0.4591,0.7985,2.6839,0.5686,3.0906,3.085,1.2904248479273388,0
172748,npp,649,2428,6.00345659255981,11.41748046875,104.934158325195,3670144,649,1966,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-01-26 18:41:37.604886,-79.21007897121245,22.206307627189688,19.543552343928717,0.20987168467073603,12.0,22.19,1.0837787002826917,22.61,0.4993,0.8833,3.4558,0.514,5.1784,3.0856,-0.19384336565251337,0
172930,npp,3020,1754,8.17062568664551,11.4182071685791,104.939292907715,3670144,3020,1336,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-01-27 18:22:49.052091,97.43867343671202,16.026264522243768,14.143878436713747,0.22234509811811748,9.0,-16.06,1.0442604737599883,-15.67,0.2752,0.6344,2.8873,0.7156,7.6708,5.8467,2.372347764000196,0
173110,npp,2309,1076,4.36139822006226,11.4161787033081,104.934394836426,3670144,2310,791,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-01-28 18:04:00.493885,97.62933970381015,45.97698407032443,39.52614657291043,0.16039598116949544,6.0,-46.0,1.5732132722552272,-45.76,0.4472,1.1087,3.5777,0.4095,2.5215,1.7859,-0.7204387524089986,0
173303,npp,476,3995,3.765212059021,11.4165239334106,104.934494018555,3670144,474,3165,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-01-29 19:25:31.201061,-77.79207164093886,68.88911577780466,55.66386520662909,0.114791138427164,19.0,68.88,3.5496478698597698,69.0,0.6034,1.1858,3.904,0.3829,1.1807,1.4415,-0.35221999582158814,0
173482,npp,2877,3333,2.43376159667969,11.419810295105,104.938842773438,3670144,2876,2681,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-01-30 19:06:46.198135,-78.71355440527276,55.74275446987783,47.01901136029828,0.08370738151841307,16.0,55.72,2.0682789409984763,55.93,0.4286,0.9328,3.5237,0.4867,1.1797,1.1845,-0.12350692531430862,0
173847,npp,1480,1982,1.15156853199005,11.413688659668,104.936752319336,3670144,1480,1551,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-02-01 18:29:12.633598,90.33078224673433,3.051526059942394,2.7005947859062394,0.029448668153303603,10.0,-3.02,1.0,-2.68,0.2729,0.454,1.2119,1.0,1.1516,1.1516,0.6914367361744432,0
174033,npp,771,1307,0.892055928707123,11.4182729721069,104.935546875,3670144,772,983,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-02-02 18:10:24.070411,98.32334130932486,37.52917542900659,32.625942192583196,0.011297835691783158,7.0,-37.56,1.357151599901897,-37.4,0.3517,0.8035,2.0671,0.565,0.5193,0.5041,0.3275606428028702,0
174221,npp,53,630,0.770395278930664,11.4140863418579,104.935569763184,3670144,54,414,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-02-03 17:51:33.726025,97.03232262116653,58.41491501229106,48.933366752951684,0.001278303352719247,4.0,-58.44,2.253202848596432,-58.32,0.4051,0.7885,2.9601,0.5758,0.446,0.4436,0.42362530233678997,0
174421,npp,1326,3556,0.553539216518402,11.4135122299194,104.938415527344,3670144,1323,2886,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-02-04 19:13:07.982435,-78.11240797929084,60.91631338936425,50.6704177951085,0.0016800226118476216,17.0,60.91,2.5331140255951103,61.01,0.3943,0.7914,1.9645,0.5737,0.3601,0.3175,0.29124805935725107,0
174800,npp,3023,2211,0.2021959349513054,11.4171056747437,104.939918518066,3670176,3023,1770,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-02-06 18:35:34.409925,-76.6152412832529,10.301006200065526,9.106360481973296,7.170537711773992e-16,11.0,10.26,1.0,10.44,0.3437,0.4959,1.0243,0.9155,0.1603,0.1851,0.1851,0
175376,npp,861,188,0.490369439125061,11.4164800643921,104.933959960938,3670176,859,92,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-02-09 17:39:05.141557,96.42239970775859,67.19109464008088,54.66830997724492,8.805028313426895e-34,2.0,-67.22,3.1865100272627664,-67.19,0.4061,1.0828,3.6661,0.4193,0.2681,0.2056,0.2056,0
175772,npp,1476,2437,0.2074046954512596,11.4183197021484,104.936706542969,3670176,1476,1973,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-02-11 18:41:57.932122,-79.47935337093142,22.67375010847977,19.94859372486008,3.994428579105827e-33,12.0,22.66,1.0837787002826917,22.61,0.4993,0.8833,3.4558,0.514,-0.1696,0.1066,0.1066,0
175964,npp,775,1763,0.356315597891808,11.4134378433228,104.936965942383,3670176,775,1345,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-02-12 18:23:09.357077,97.78283381520242,15.536981920808833,13.713471825764353,1.0639726072423723e-31,9.0,-15.56,1.0442604737599883,-15.67,0.2752,0.6344,2.8873,0.7156,0.1877,0.255,0.255,0
176156,npp,62,1085,0.328030601143837,11.4147624969482,104.938301086426,3670176,60,797,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-02-13 18:04:19.001817,97.35280978074685,45.662304209944395,39.27180777753769,1.8873751634602726e-28,6.0,-45.69,1.5732132722552272,-45.76,0.4472,1.1087,3.5777,0.4095,-0.0422,0.1343,0.1343,0
176748,npp,2998,2664,0.1556490939110518,11.4179058074951,104.937149047852,3670176,2998,2146,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-02-16 18:48:19.628843,-79.59023026124076,33.467108781620475,29.213607436578243,1.3498359356422195e-19,13.0,33.46,1.2365102219381485,33.41,0.3282,0.582,1.9286,0.7801,0.1092,0.1214,0.1214,0
177345,npp,871,639,1.053544938564301,11.4156122207642,104.940361022949,3670144,872,422,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-02-19 17:51:52.076710,97.19838469202112,58.20037626122972,48.778142625724875,0.00473843191092413,4.0,-58.22,2.2013981571160284,-58.32,0.4051,0.7885,2.9601,0.5758,0.5744,0.6066,0.5325575243880287,0
178347,npp,2400,864,4.64820241928101,11.4131393432617,104.940643310547,3670144,2397,650,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-02-24 17:58:13.703139,96.78535460171062,52.42933189852543,44.543553490163255,0.16287355388996913,5.0,-52.44,1.847645286154319,-52.625,0.3716,0.8484,2.545,0.5351,2.5105,2.4872,-0.05785316704681076,0
178951,npp,2277,2444,3.84700751304626,11.4152278900146,104.936424255371,3670144,2277,1979,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-02-27 18:42:16.108318,-80.54072124308117,23.036585416548373,20.26332108804443,0.1318998782036703,12.0,23.03,1.0837787002826917,22.61,0.4993,0.8833,3.4558,0.514,3.1886,1.9773,-0.0837602196481817,0
179148,npp,1576,1770,3.17463445663452,11.418529510498,104.934684753418,3670144,1576,1351,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-02-28 18:23:27.524054,97.46190421769965,15.195291576564772,13.413328843265868,0.0900534090787941,9.0,-15.18,1.0442604737599883,-15.67,0.2752,0.6344,2.8873,0.7156,2.8865,2.2717,0.864530398149358,0
179346,npp,865,1093,2.6195662021637,11.4183645248413,104.935478210449,3670144,867,803,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-03-01 18:04:38.934913,97.65366490827263,45.42861099572097,39.084306544818446,0.05423761258752641,6.0,-45.42,1.5732132722552272,-45.76,0.4472,1.1087,3.5777,0.4095,1.4144,1.0727,0.22518605809759173,0
179548,npp,143,421,1.45747530460358,11.4182481765747,104.93416595459,3670144,140,242,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-03-02 17:45:46.785435,96.37867616319622,62.94747666160254,52.01549476565115,0.02616238335355233,3.0,-62.94,2.6065528283652384,-63.12,0.4639,0.9437,3.6134,0.4811,0.6511,0.7012,0.292388041144893,0
179560,npp,2103,4009,2.0283581018447903,11.4158515930176,104.936027526855,3670144,2104,3172,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-03-02 19:26:09.606330,-77.78512918650628,69.11534532337114,55.785103547279164,0.04118493821761191,19.0,69.09,3.5496478698597698,69.0,0.6034,1.1858,3.904,0.3829,0.6914,0.7766,0.13304642766147778,0
180152,npp,35,1998,0.44849893450737,11.4160108566284,104.935012817383,3670176,35,1567,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-03-05 18:29:50.936025,92.18852448026809,2.141013161581133,1.8947700979859958,0.0004456713992774765,10.0,-2.1,1.0,-2.68,0.2729,0.454,1.2119,1.0,0.4485,0.4485,0.4485,0
180348,npp,2399,1323,0.27213779091835,11.4137048721313,104.935844421387,3670176,2398,998,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-03-06 18:11:00.554454,97.04709300295698,36.93647846797294,32.129280527661976,1.2537201265216724e-10,7.0,-36.92,1.357151599901897,-37.4,0.3517,0.8035,2.0671,0.565,0.0625,0.1538,0.1538,0
180544,npp,1680,646,0.379824846982956,11.414267539978,104.938735961914,3670176,1684,429,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-03-07 17:52:10.173137,96.76001794305013,58.0528276214163,48.67401326879266,1.427929245787203e-18,4.0,-58.05,2.2013981571160284,-58.32,0.4051,0.7885,2.9601,0.5758,0.2683,0.2187,0.2187,0
180755,npp,2952,3570,0.422693192958832,11.4171886444092,104.934310913086,3670176,2952,2897,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-03-08 19:13:46.169514,-78.58993724304591,61.21629444198125,50.86973372954012,3.2358858476161945e-16,17.0,61.2,2.5331140255951103,61.01,0.3943,0.7914,1.9645,0.5737,0.3084,0.2425,0.2425,0
181155,npp,1562,2226,0.399753928184509,11.4157514572144,104.936553955078,3670176,1562,1784,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-03-10 18:36:12.530176,-78.36075465944235,11.112879940046428,9.821795157335172,3.406808957715609e-29,11.0,11.12,1.015504800579495,10.44,0.3437,0.4959,1.0243,0.9155,0.3593,0.366,0.366,0
181554,npp,141,871,0.1586159430444241,11.4159593582153,104.935096740723,3670176,140,654,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-03-12 17:58:33.558357,96.95215877087952,52.24674759931322,44.40634401190044,3.2457273875851775e-33,5.0,-52.24,1.847645286154319,-52.625,0.3716,0.8484,2.545,0.5351,0.0806,0.0849,0.0849,0
181750,npp,2488,205,0.765435576438904,11.4146747589111,104.939453125,3670176,2488,102,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-03-13 17:39:43.186452,96.57263241219201,66.92475274035782,54.50802046224127,4.062859769349629e-31,2.0,-66.93,3.1865100272627664,-67.19,0.4061,1.0828,3.6661,0.4193,0.3544,0.3209,0.3209,0
181765,npp,1395,3794,0.674691915512085,11.4168787002563,104.939682006836,3670176,1398,3054,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-03-13 19:20:07.787077,-78.20845489632558,65.54097405797677,53.673159564998805,3.5962954776049957e-31,18.0,65.52,3.0,65.29,0.6802,1.4546,3.3385,0.3121,0.194,0.2106,0.2106,0
182359,npp,2383,1777,0.249130189418793,11.4162769317627,104.935752868652,3670176,2383,1357,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-03-16 18:23:45.547176,96.54147358331385,14.804533712324217,13.069969431603285,7.383562800299246e-24,9.0,-14.8,1.015504800579495,-15.67,0.2752,0.6344,2.8873,0.7156,0.0746,0.1783,0.1783,0
182754,npp,948,429,0.804747760295868,11.413519859314,104.937698364258,3670176,950,247,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-03-18 17:46:06.569575,97.13039912887568,62.77325770930352,51.901005761620254,6.1964402103122324e-12,3.0,-62.78,2.6065528283652384,-63.12,0.4639,0.9437,3.6134,0.4811,0.4007,0.3872,0.3872,0
182767,npp,2905,4017,0.532427400350571,11.4182405471802,104.941368103027,3670176,2905,3176,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-03-18 19:26:27.612690,-77.94713922567121,69.23012731837893,55.84883250309978,9.070845522187818e-21,19.0,69.21,3.5496478698597698,69.0,0.6034,1.1858,3.904,0.3829,0.2699,0.2038,0.2038,0
182958,npp,2234,3354,0.13136508129537106,11.4147787094116,104.936988830566,3670176,2233,2703,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-03-19 19:07:42.555434,-78.68483423486283,56.27362050634793,47.40176349492851,4.990375072268719e-15,16.0,56.26,2.1127631471468895,55.93,0.4286,0.9328,3.5237,0.4867,0.0747,0.0639,0.0639,0
183154,npp,1548,2678,0.20340337604284292,11.4139432907104,104.935111999512,3670176,1547,2156,196611,3866787,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-03-20 18:48:55.719484,-79.03313143521939,34.04969564321252,29.706584948387604,2.170175832480891e-08,13.0,34.05,1.2937979144666532,33.41,0.3282,0.582,1.9286,0.7801,0.1614,0.1587,0.1587,0
183549,npp,123,1330,1.23341286182404,11.4152965545654,104.939163208008,3670144,122,1004,196611,3866755,2195,cam_phnompenh_35_46,11.41666667,104.9375,35,46,cam_phnompenh,2013-03-22 18:11:18.512759,97.40288932734045,36.65198452912288,31.892454857445014,0.015480321177377469,7.0,-36.64,1.357151599901897,-37.4,0.3517,0.8035,2.0671,0.565,0.7708,0.6969,0.45500535536050113,0
