lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.916,0.917,0.944
2,0.835,0.841,0.86
3,0.76,0.767,0.764
4,0.692,0.696,0.663
5,0.636,0.629,0.56
6,0.572,0.566,0.458
7,0.513,0.506,0.367
8,0.458,0.451,0.291
9,0.404,0.4,0.224
10,0.353,0.353,0.167
11,0.308,0.31,0.12
12,0.267,0.272,0.081
13,0.232,0.238,0.049
14,0.202,0.208,0.022
15,0.176,0.182,0.001
16,0.156,0.159,-0.015
17,0.137,0.14,-0.027
18,0.123,0.124,-0.034
19,0.112,0.11,-0.036
20,0.103,0.099,-0.031
21,0.095,0.091,-0.02
22,0.087,0.084,0.0
23,0.082,0.079,0.03
24,0.075,0.075,0.068
25,0.073,0.072,0.116
26,0.069,0.068,0.168
27,0.061,0.064,0.217
28,0.054,0.06,0.257
29,0.051,0.057,0.284
30,0.057,0.053,0.292
31,0.07,0.048,0.281
32,0.08,0.043,0.246
33,0.062,0.037,0.188
34,0.044,0.029,0.125
35,0.029,0.021,0.064
36,0.019,0.013,0.011
37,0.011,0.005,-0.034
38,-0.0,-0.002,-0.073
39,-0.01,-0.008,-0.103
40,-0.019,-0.013,-0.127
41,-0.027,-0.017,-0.146
42,-0.034,-0.019,-0.16
43,-0.038,-0.02,-0.17
44,-0.04,-0.02,-0.176
45,-0.039,-0.018,-0.179
46,-0.036,-0.015,-0.178
47,-0.029,-0.011,-0.173
48,-0.021,-0.006,-0.163
49,-0.013,-0.0,-0.149
50,-0.004,0.006,-0.128
51,0.005,0.013,-0.099
52,0.015,0.019,-0.062
53,0.023,0.026,-0.016
54,0.033,0.032,0.039
55,0.047,0.037,0.1
56,0.065,0.042,0.164
57,0.086,0.045,0.222
58,0.089,0.045,0.263
59,0.083,0.044,0.28
60,0.065,0.042,0.269
61,0.047,0.038,0.239
62,0.034,0.032,0.193
63,0.024,0.025,0.139
64,0.019,0.018,0.084
65,0.007,0.01,0.028
66,-0.01,0.001,-0.026
67,-0.024,-0.008,-0.069
68,-0.035,-0.017,-0.104
69,-0.045,-0.026,-0.131
70,-0.052,-0.034,-0.152
71,-0.057,-0.042,-0.168
72,-0.06,-0.048,-0.18
73,-0.062,-0.054,-0.19
74,-0.063,-0.057,-0.197
75,-0.062,-0.06,-0.201
76,-0.061,-0.06,-0.202
77,-0.059,-0.059,-0.199
78,-0.055,-0.057,-0.192
79,-0.051,-0.053,-0.179
80,-0.044,-0.048,-0.159
81,-0.039,-0.042,-0.132
82,-0.033,-0.036,-0.098
83,-0.027,-0.032,-0.056
84,-0.022,-0.027,-0.007
85,-0.021,-0.024,0.044
86,-0.021,-0.021,0.094
87,-0.023,-0.018,0.137
88,-0.018,-0.016,0.173
89,-0.007,-0.015,0.192
90,-0.004,-0.015,0.188
91,-0.006,-0.015,0.164
92,-0.009,-0.017,0.129
93,-0.008,-0.019,0.089
94,-0.01,-0.022,0.044
95,-0.017,-0.025,0.001
96,-0.024,-0.028,-0.039
97,-0.033,-0.032,-0.074
98,-0.041,-0.035,-0.103
99,-0.047,-0.038,-0.124
100,-0.051,-0.041,-0.142
101,-0.055,-0.043,-0.157
102,-0.056,-0.045,-0.167
103,-0.056,-0.047,-0.175
104,-0.055,-0.048,-0.18
105,-0.054,-0.048,-0.183
106,-0.052,-0.047,-0.183
107,-0.05,-0.047,-0.179
108,-0.048,-0.046,-0.171
109,-0.045,-0.044,-0.158
110,-0.043,-0.042,-0.14
111,-0.04,-0.041,-0.116
112,-0.036,-0.038,-0.085
113,-0.033,-0.036,-0.049
114,-0.028,-0.033,-0.008
115,-0.024,-0.031,0.032
116,-0.014,-0.029,0.071
117,-0.013,-0.027,0.099
118,-0.018,-0.026,0.115
119,-0.021,-0.025,0.117
120,-0.023,-0.025,0.108
121,-0.023,-0.025,0.09
122,-0.026,-0.026,0.063
123,-0.028,-0.026,0.032
124,-0.029,-0.027,0.001
125,-0.029,-0.027,-0.026
126,-0.029,-0.027,-0.051
127,-0.031,-0.027,-0.072
128,-0.032,-0.026,-0.088
129,-0.032,-0.026,-0.1
130,-0.031,-0.025,-0.109
131,-0.029,-0.023,-0.115
132,-0.027,-0.022,-0.119
133,-0.024,-0.02,-0.12
134,-0.022,-0.018,-0.12
135,-0.02,-0.016,-0.117
136,-0.017,-0.014,-0.112
137,-0.013,-0.012,-0.103
138,-0.009,-0.01,-0.091
139,-0.005,-0.008,-0.074
140,0.0,-0.006,-0.052
141,0.005,-0.004,-0.024
142,0.009,-0.004,0.008
143,0.009,-0.003,0.044
144,0.006,-0.003,0.08
145,0.002,-0.003,0.114
146,-0.001,-0.004,0.142
147,-0.004,-0.005,0.161
148,-0.009,-0.006,0.171
149,-0.013,-0.007,0.169
150,-0.016,-0.008,0.157
151,-0.016,-0.01,0.139
152,-0.018,-0.013,0.115
153,-0.019,-0.015,0.089
154,-0.021,-0.018,0.061
155,-0.023,-0.02,0.035
156,-0.024,-0.022,0.012
157,-0.024,-0.024,-0.006
158,-0.024,-0.025,-0.021
159,-0.025,-0.027,-0.032
160,-0.025,-0.028,-0.041
161,-0.026,-0.028,-0.049
162,-0.027,-0.029,-0.055
163,-0.028,-0.029,-0.059
164,-0.029,-0.029,-0.061
165,-0.029,-0.029,-0.061
166,-0.029,-0.029,-0.059
167,-0.03,-0.029,-0.054
168,-0.03,-0.029,-0.047
169,-0.032,-0.029,-0.036
170,-0.033,-0.03,-0.022
171,-0.033,-0.03,-0.004
172,-0.032,-0.031,0.017
173,-0.03,-0.032,0.04
174,-0.026,-0.032,0.062
175,-0.023,-0.033,0.078
176,-0.021,-0.033,0.087
177,-0.025,-0.034,0.086
178,-0.03,-0.034,0.078
179,-0.036,-0.034,0.062
180,-0.041,-0.033,0.038
181,-0.041,-0.032,0.012
182,-0.038,-0.031,-0.014
183,-0.034,-0.03,-0.041
184,-0.031,-0.028,-0.064
185,-0.029,-0.026,-0.083
186,-0.027,-0.024,-0.099
187,-0.024,-0.022,-0.112
188,-0.022,-0.02,-0.121
189,-0.018,-0.017,-0.127
190,-0.014,-0.014,-0.13
191,-0.01,-0.011,-0.131
192,-0.006,-0.008,-0.13
193,-0.003,-0.005,-0.128
194,0.001,-0.001,-0.123
195,0.004,0.002,-0.116
196,0.007,0.005,-0.107
197,0.011,0.009,-0.094
198,0.015,0.012,-0.078
199,0.018,0.015,-0.058
200,0.019,0.017,-0.036
201,0.018,0.019,-0.01
202,0.016,0.02,0.02
203,0.016,0.02,0.05
204,0.016,0.021,0.078
205,0.018,0.021,0.101
206,0.021,0.021,0.117
207,0.021,0.02,0.124
208,0.026,0.02,0.121
209,0.026,0.018,0.106
210,0.023,0.017,0.084
211,0.015,0.015,0.055
212,0.009,0.013,0.024
213,0.008,0.011,-0.004
214,0.008,0.009,-0.028
215,0.007,0.007,-0.048
216,0.006,0.005,-0.064
217,0.003,0.003,-0.076
218,0.001,0.002,-0.085
219,-0.002,-0.0,-0.091
220,-0.004,-0.002,-0.095
221,-0.006,-0.003,-0.095
222,-0.007,-0.005,-0.094
223,-0.009,-0.006,-0.09
224,-0.011,-0.008,-0.084
225,-0.013,-0.01,-0.076
226,-0.014,-0.012,-0.064
227,-0.016,-0.014,-0.049
228,-0.018,-0.016,-0.03
229,-0.019,-0.017,-0.008
230,-0.018,-0.019,0.02
231,-0.017,-0.021,0.05
232,-0.016,-0.023,0.081
233,-0.017,-0.025,0.111
234,-0.02,-0.028,0.135
235,-0.023,-0.031,0.148
236,-0.028,-0.034,0.15
237,-0.035,-0.037,0.139
238,-0.044,-0.04,0.116
239,-0.049,-0.042,0.086
240,-0.047,-0.045,0.053
241,-0.047,-0.046,0.017
242,-0.05,-0.048,-0.018
243,-0.051,-0.049,-0.048
244,-0.053,-0.05,-0.074
245,-0.053,-0.051,-0.094
246,-0.054,-0.051,-0.111
247,-0.053,-0.051,-0.124
248,-0.053,-0.05,-0.134
249,-0.052,-0.049,-0.142
250,-0.05,-0.047,-0.147
251,-0.048,-0.044,-0.15
252,-0.045,-0.042,-0.151
253,-0.042,-0.038,-0.149
254,-0.039,-0.035,-0.144
255,-0.033,-0.032,-0.134
256,-0.027,-0.028,-0.12
257,-0.022,-0.025,-0.103
258,-0.017,-0.022,-0.08
259,-0.014,-0.02,-0.052
260,-0.011,-0.018,-0.017
261,-0.01,-0.016,0.02
262,-0.011,-0.015,0.058
263,-0.017,-0.015,0.09
264,-0.018,-0.015,0.117
265,-0.015,-0.015,0.135
266,-0.01,-0.016,0.139
267,-0.008,-0.017,0.127
268,-0.011,-0.019,0.1
269,-0.019,-0.021,0.062
270,-0.025,-0.024,0.02
271,-0.03,-0.027,-0.022
272,-0.032,-0.029,-0.059
273,-0.034,-0.031,-0.091
274,-0.036,-0.033,-0.116
275,-0.037,-0.034,-0.134
276,-0.039,-0.036,-0.146
277,-0.04,-0.037,-0.154
278,-0.041,-0.037,-0.158
279,-0.042,-0.038,-0.158
280,-0.042,-0.037,-0.156
281,-0.041,-0.037,-0.151
282,-0.04,-0.036,-0.143
283,-0.039,-0.035,-0.133
284,-0.036,-0.033,-0.119
285,-0.033,-0.032,-0.102
286,-0.029,-0.03,-0.08
287,-0.024,-0.028,-0.052
288,-0.018,-0.026,-0.018
289,-0.016,-0.024,0.021
290,-0.015,-0.022,0.062
291,-0.015,-0.02,0.105
292,-0.015,-0.019,0.145
293,-0.013,-0.017,0.183
294,-0.013,-0.017,0.209
295,-0.021,-0.016,0.215
296,-0.028,-0.017,0.202
297,-0.025,-0.018,0.176
298,-0.022,-0.019,0.139
299,-0.016,-0.02,0.096
300,-0.014,-0.02,0.05
301,-0.017,-0.021,0.006
302,-0.018,-0.022,-0.033
303,-0.02,-0.023,-0.065
304,-0.021,-0.024,-0.09
305,-0.023,-0.025,-0.109
306,-0.024,-0.025,-0.123
307,-0.024,-0.024,-0.132
308,-0.024,-0.023,-0.138
309,-0.024,-0.021,-0.141
310,-0.024,-0.018,-0.142
311,-0.024,-0.015,-0.141
312,-0.024,-0.012,-0.137
313,-0.021,-0.009,-0.13
314,-0.018,-0.006,-0.119
315,-0.013,-0.003,-0.102
316,-0.006,-0.0,-0.08
317,-0.0,0.002,-0.051
318,0.01,0.005,-0.013
319,0.024,0.006,0.034
320,0.026,0.008,0.082
321,0.014,0.008,0.125
322,0.009,0.009,0.167
323,0.004,0.009,0.204
324,0.013,0.009,0.23
325,0.029,0.008,0.239
326,0.031,0.007,0.222
327,0.021,0.004,0.184
328,0.0,0.001,0.132
329,-0.01,-0.004,0.079
330,-0.017,-0.008,0.026
331,-0.019,-0.012,-0.021
332,-0.02,-0.015,-0.061
333,-0.022,-0.018,-0.092
334,-0.022,-0.02,-0.115
335,-0.024,-0.021,-0.132
336,-0.024,-0.022,-0.144
337,-0.025,-0.021,-0.151
338,-0.025,-0.02,-0.155
339,-0.023,-0.017,-0.156
340,-0.02,-0.013,-0.154
341,-0.016,-0.008,-0.15
342,-0.011,-0.003,-0.143
343,-0.006,0.004,-0.134
344,0.0,0.011,-0.119
345,0.007,0.017,-0.1
346,0.014,0.023,-0.074
347,0.023,0.03,-0.04
348,0.035,0.036,0.005
349,0.047,0.043,0.056
350,0.067,0.048,0.117
351,0.085,0.052,0.179
352,0.088,0.054,0.23
353,0.07,0.055,0.261
354,0.058,0.055,0.272
355,0.049,0.054,0.265
356,0.05,0.052,0.24
357,0.056,0.049,0.197
358,0.045,0.045,0.14
359,0.041,0.041,0.081
360,0.035,0.034,0.026
361,0.028,0.026,-0.023
362,0.019,0.018,-0.067
363,0.01,0.01,-0.102
364,0.003,0.004,-0.128
365,-0.003,-0.002,-0.147
366,-0.008,-0.006,-0.162
367,-0.012,-0.008,-0.171
368,-0.014,-0.009,-0.176
369,-0.017,-0.008,-0.178
370,-0.018,-0.006,-0.176
371,-0.016,-0.003,-0.171
372,-0.013,0.002,-0.162
373,-0.008,0.008,-0.148
374,-0.001,0.015,-0.129
375,0.008,0.022,-0.104
376,0.017,0.03,-0.073
377,0.025,0.038,-0.034
378,0.032,0.046,0.012
379,0.04,0.052,0.064
380,0.049,0.058,0.119
381,0.064,0.063,0.173
382,0.084,0.066,0.221
383,0.114,0.068,0.261
384,0.127,0.068,0.276
385,0.101,0.067,0.252
386,0.073,0.064,0.207
387,0.047,0.059,0.155
388,0.032,0.052,0.103
389,0.024,0.044,0.049
390,0.016,0.035,-0.002
391,0.008,0.024,-0.045
392,0.002,0.013,-0.077
393,-0.003,0.002,-0.102
394,-0.01,-0.009,-0.122
395,-0.016,-0.019,-0.137
396,-0.021,-0.027,-0.148
397,-0.025,-0.032,-0.156
398,-0.026,-0.034,-0.161
399,-0.027,-0.031,-0.164
400,-0.027,-0.021,-0.164
