lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.881,0.892,0.896
2,0.809,0.843,0.819
3,0.77,0.802,0.763
4,0.766,0.769,0.734
5,0.747,0.742,0.694
6,0.716,0.721,0.644
7,0.691,0.705,0.602
8,0.693,0.692,0.587
9,0.701,0.682,0.581
10,0.687,0.675,0.559
11,0.678,0.671,0.547
12,0.671,0.667,0.539
13,0.677,0.665,0.544
14,0.683,0.663,0.547
15,0.68,0.662,0.543
16,0.663,0.661,0.528
17,0.658,0.66,0.524
18,0.656,0.658,0.522
19,0.651,0.657,0.519
20,0.651,0.654,0.525
21,0.644,0.652,0.527
22,0.638,0.649,0.531
23,0.624,0.645,0.531
24,0.618,0.641,0.541
25,0.621,0.637,0.561
26,0.627,0.63,0.586
27,0.632,0.625,0.61
28,0.619,0.621,0.618
29,0.604,0.618,0.616
30,0.604,0.614,0.617
31,0.627,0.61,0.626
32,0.634,0.608,0.614
33,0.624,0.606,0.585
34,0.611,0.605,0.553
35,0.605,0.602,0.528
36,0.603,0.601,0.51
37,0.592,0.599,0.489
38,0.581,0.598,0.469
39,0.582,0.597,0.464
40,0.586,0.595,0.464
41,0.59,0.593,0.467
42,0.584,0.592,0.463
43,0.582,0.591,0.462
44,0.586,0.59,0.467
45,0.594,0.589,0.475
46,0.599,0.589,0.481
47,0.602,0.588,0.484
48,0.605,0.586,0.49
49,0.598,0.586,0.492
50,0.589,0.586,0.493
51,0.576,0.586,0.491
52,0.579,0.585,0.503
53,0.584,0.585,0.523
54,0.583,0.584,0.541
55,0.572,0.585,0.552
56,0.57,0.585,0.568
57,0.576,0.583,0.587
58,0.587,0.581,0.607
59,0.593,0.579,0.616
60,0.578,0.577,0.597
61,0.584,0.575,0.588
62,0.582,0.573,0.57
63,0.59,0.571,0.558
64,0.576,0.571,0.528
65,0.559,0.571,0.496
66,0.556,0.571,0.48
67,0.567,0.571,0.477
68,0.568,0.571,0.47
69,0.563,0.572,0.46
70,0.572,0.573,0.466
71,0.575,0.574,0.468
72,0.57,0.574,0.465
73,0.561,0.573,0.458
74,0.555,0.571,0.454
75,0.565,0.57,0.466
76,0.571,0.569,0.473
77,0.567,0.568,0.469
78,0.576,0.567,0.477
79,0.581,0.565,0.485
80,0.587,0.563,0.498
81,0.586,0.562,0.507
82,0.576,0.561,0.508
83,0.567,0.56,0.515
84,0.556,0.558,0.524
85,0.543,0.556,0.532
86,0.541,0.554,0.546
87,0.537,0.552,0.556
88,0.529,0.549,0.558
89,0.532,0.545,0.562
90,0.538,0.542,0.56
91,0.533,0.538,0.544
92,0.529,0.535,0.526
93,0.529,0.531,0.512
94,0.529,0.527,0.5
95,0.542,0.524,0.498
96,0.538,0.52,0.483
97,0.532,0.517,0.47
98,0.52,0.514,0.454
99,0.514,0.512,0.445
100,0.513,0.511,0.442
101,0.517,0.51,0.445
102,0.514,0.51,0.441
103,0.506,0.51,0.433
104,0.503,0.51,0.43
105,0.498,0.51,0.424
106,0.494,0.51,0.421
107,0.493,0.509,0.423
108,0.492,0.508,0.425
109,0.501,0.507,0.437
110,0.503,0.506,0.443
111,0.506,0.505,0.453
112,0.509,0.505,0.466
113,0.509,0.505,0.479
114,0.513,0.505,0.496
115,0.524,0.505,0.518
116,0.526,0.505,0.532
117,0.523,0.505,0.538
118,0.514,0.505,0.535
119,0.506,0.505,0.527
120,0.501,0.505,0.517
121,0.498,0.504,0.504
122,0.497,0.504,0.491
123,0.492,0.503,0.473
124,0.495,0.503,0.463
125,0.492,0.503,0.448
126,0.491,0.502,0.438
127,0.491,0.501,0.431
128,0.498,0.5,0.432
129,0.504,0.498,0.433
130,0.505,0.497,0.431
131,0.5,0.495,0.425
132,0.492,0.494,0.417
133,0.491,0.493,0.415
134,0.494,0.492,0.417
135,0.493,0.492,0.418
136,0.494,0.491,0.419
137,0.497,0.491,0.423
138,0.5,0.49,0.429
139,0.5,0.49,0.434
140,0.495,0.49,0.435
141,0.49,0.489,0.44
142,0.488,0.488,0.45
143,0.487,0.487,0.463
144,0.483,0.486,0.473
145,0.476,0.486,0.48
146,0.472,0.486,0.485
147,0.473,0.486,0.49
148,0.483,0.486,0.499
149,0.483,0.487,0.496
150,0.488,0.488,0.493
151,0.49,0.489,0.485
152,0.49,0.49,0.474
153,0.491,0.491,0.465
154,0.496,0.493,0.46
155,0.497,0.493,0.452
156,0.497,0.494,0.446
157,0.498,0.495,0.441
158,0.498,0.496,0.438
159,0.5,0.497,0.437
160,0.503,0.498,0.438
161,0.501,0.499,0.434
162,0.505,0.501,0.436
163,0.506,0.501,0.436
164,0.506,0.502,0.436
165,0.506,0.502,0.435
166,0.5,0.502,0.43
167,0.491,0.501,0.424
168,0.489,0.5,0.427
169,0.489,0.499,0.432
170,0.492,0.498,0.442
171,0.493,0.497,0.453
172,0.498,0.495,0.468
173,0.498,0.494,0.48
174,0.495,0.493,0.491
175,0.494,0.492,0.501
176,0.496,0.491,0.511
177,0.498,0.49,0.517
178,0.496,0.489,0.515
179,0.492,0.488,0.505
180,0.487,0.487,0.491
181,0.485,0.486,0.478
182,0.481,0.485,0.463
183,0.478,0.484,0.449
184,0.477,0.483,0.439
185,0.476,0.482,0.43
186,0.475,0.481,0.422
187,0.475,0.48,0.418
188,0.475,0.478,0.415
189,0.475,0.476,0.413
190,0.477,0.474,0.414
191,0.478,0.472,0.414
192,0.478,0.47,0.413
193,0.476,0.469,0.41
194,0.474,0.468,0.407
195,0.471,0.467,0.404
196,0.47,0.466,0.402
197,0.466,0.466,0.399
198,0.463,0.465,0.398
199,0.46,0.464,0.4
200,0.458,0.464,0.404
201,0.456,0.464,0.412
202,0.458,0.463,0.426
203,0.456,0.462,0.438
204,0.455,0.461,0.45
205,0.456,0.46,0.464
206,0.458,0.459,0.473
207,0.458,0.458,0.477
208,0.458,0.457,0.474
209,0.46,0.456,0.469
210,0.463,0.456,0.462
211,0.467,0.455,0.454
212,0.465,0.454,0.439
213,0.462,0.453,0.424
214,0.456,0.453,0.408
215,0.451,0.453,0.396
216,0.446,0.452,0.385
217,0.448,0.452,0.382
218,0.446,0.451,0.377
219,0.446,0.451,0.373
220,0.447,0.451,0.372
221,0.448,0.451,0.371
222,0.448,0.451,0.372
223,0.451,0.451,0.374
224,0.452,0.451,0.376
225,0.455,0.452,0.379
226,0.456,0.453,0.382
227,0.457,0.455,0.386
228,0.454,0.456,0.389
229,0.45,0.458,0.393
230,0.454,0.46,0.407
231,0.458,0.462,0.422
232,0.464,0.464,0.438
233,0.469,0.465,0.455
234,0.466,0.466,0.464
235,0.473,0.468,0.478
236,0.475,0.469,0.483
237,0.471,0.469,0.477
238,0.468,0.469,0.469
239,0.473,0.469,0.463
240,0.471,0.468,0.451
241,0.473,0.468,0.44
242,0.47,0.467,0.425
243,0.465,0.466,0.412
244,0.463,0.464,0.403
245,0.463,0.462,0.397
246,0.46,0.46,0.39
247,0.461,0.458,0.386
248,0.456,0.456,0.38
249,0.443,0.454,0.368
250,0.441,0.452,0.366
251,0.443,0.449,0.367
252,0.443,0.447,0.367
253,0.447,0.445,0.372
254,0.448,0.443,0.375
255,0.442,0.441,0.372
256,0.443,0.44,0.376
257,0.441,0.438,0.381
258,0.436,0.436,0.387
259,0.433,0.434,0.397
260,0.428,0.433,0.408
261,0.431,0.431,0.427
262,0.43,0.429,0.442
263,0.427,0.427,0.456
264,0.421,0.425,0.465
265,0.423,0.423,0.475
266,0.434,0.421,0.485
267,0.433,0.419,0.477
268,0.426,0.417,0.458
269,0.413,0.415,0.432
270,0.41,0.413,0.412
271,0.404,0.411,0.392
272,0.406,0.409,0.379
273,0.404,0.407,0.366
274,0.405,0.405,0.359
275,0.399,0.404,0.347
276,0.399,0.402,0.342
277,0.399,0.402,0.339
278,0.4,0.401,0.337
279,0.402,0.401,0.338
280,0.399,0.4,0.334
281,0.403,0.4,0.337
282,0.401,0.4,0.336
283,0.402,0.399,0.338
284,0.398,0.399,0.335
285,0.398,0.398,0.337
286,0.397,0.398,0.342
287,0.401,0.399,0.354
288,0.404,0.399,0.367
289,0.403,0.4,0.381
290,0.399,0.401,0.392
291,0.396,0.402,0.407
292,0.401,0.402,0.427
293,0.408,0.402,0.448
294,0.408,0.402,0.461
295,0.402,0.402,0.464
296,0.399,0.402,0.458
297,0.402,0.403,0.45
298,0.404,0.403,0.436
299,0.398,0.403,0.413
300,0.393,0.403,0.39
301,0.394,0.403,0.373
302,0.397,0.403,0.362
303,0.412,0.403,0.363
304,0.409,0.403,0.353
305,0.405,0.402,0.344
306,0.408,0.402,0.342
307,0.413,0.401,0.344
308,0.409,0.401,0.338
309,0.398,0.4,0.329
310,0.389,0.4,0.322
311,0.392,0.4,0.327
312,0.401,0.4,0.335
313,0.395,0.399,0.331
314,0.394,0.398,0.331
315,0.397,0.397,0.337
316,0.4,0.396,0.345
317,0.4,0.395,0.354
318,0.399,0.394,0.365
319,0.387,0.393,0.37
320,0.388,0.392,0.39
321,0.386,0.39,0.408
322,0.389,0.389,0.429
323,0.384,0.387,0.441
324,0.38,0.386,0.449
325,0.39,0.384,0.458
326,0.394,0.382,0.454
327,0.387,0.38,0.435
328,0.378,0.378,0.409
329,0.374,0.374,0.385
330,0.366,0.371,0.359
331,0.362,0.367,0.339
332,0.362,0.364,0.325
333,0.357,0.36,0.312
334,0.359,0.356,0.307
335,0.358,0.353,0.299
336,0.36,0.35,0.296
337,0.359,0.348,0.294
338,0.353,0.345,0.288
339,0.343,0.343,0.281
340,0.333,0.341,0.275
341,0.326,0.338,0.273
342,0.326,0.336,0.275
343,0.325,0.334,0.275
344,0.325,0.332,0.276
345,0.322,0.33,0.278
346,0.322,0.329,0.285
347,0.324,0.327,0.297
348,0.328,0.326,0.312
349,0.33,0.325,0.328
350,0.336,0.325,0.348
351,0.339,0.324,0.365
352,0.341,0.323,0.383
353,0.332,0.323,0.391
354,0.324,0.322,0.392
355,0.317,0.322,0.386
356,0.315,0.321,0.376
357,0.32,0.321,0.366
358,0.315,0.32,0.345
359,0.308,0.32,0.321
360,0.308,0.319,0.304
361,0.31,0.317,0.292
362,0.312,0.315,0.282
363,0.316,0.313,0.277
364,0.315,0.31,0.266
365,0.314,0.308,0.26
366,0.314,0.306,0.259
367,0.31,0.305,0.256
368,0.31,0.304,0.255
369,0.307,0.303,0.252
370,0.308,0.302,0.252
371,0.309,0.302,0.254
372,0.297,0.302,0.246
373,0.291,0.302,0.244
374,0.288,0.302,0.247
375,0.294,0.301,0.261
376,0.293,0.301,0.269
377,0.289,0.3,0.278
378,0.296,0.3,0.298
379,0.302,0.3,0.32
380,0.298,0.3,0.335
381,0.299,0.3,0.355
382,0.306,0.3,0.378
383,0.313,0.3,0.395
384,0.319,0.3,0.402
385,0.314,0.301,0.391
386,0.306,0.301,0.372
387,0.3,0.302,0.351
388,0.298,0.303,0.331
389,0.299,0.304,0.314
390,0.302,0.305,0.3
391,0.301,0.307,0.285
392,0.302,0.309,0.277
393,0.305,0.31,0.271
394,0.303,0.313,0.264
395,0.315,0.315,0.27
396,0.322,0.317,0.275
397,0.327,0.32,0.277
398,0.333,0.323,0.28
399,0.33,0.327,0.276
400,0.321,0.33,0.269
