gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2743,1990,0.34491464495658897,11.4722862243652,104.861251831055,3670176,2743,1559,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2012-04-19 18:30:12.989099,85.62836624556452,2.641032314664797,2.3375118351224224,3.106090352808183e-26,9.0,-2.56,1.0,-3.34,0.5104,0.9618,2.3763,1.0,0.3449,0.3449,0.3449,0
131476,npp,2894,1297,0.453311830759048,11.4708700180054,104.859298706055,3670144,2893,974,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2012-08-10 18:10:19.185148,97.33923910740913,37.970879433572875,32.99557170458093,0.0022682127666022824,6.0,-37.96,1.357151599901897,-37.92,0.8155,1.5016,2.8498,0.6405,0.1894,0.2904,0.24472843865608046,0
145994,npp,669,396,5.47249555587769,11.4713897705078,104.85913848877,3670144,667,224,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2012-10-25 17:44:54.201820,96.6061013406851,63.44699804404442,52.33954859959261,0.031628156875744454,2.0,-63.43,2.7445598364131496,-63.35,1.1309,1.9923,4.3279,0.4828,2.2299,2.6419,2.005051760621865,0
148550,npp,475,2423,0.420314341783524,11.4728116989136,104.864761352539,3670144,475,1961,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2012-11-07 18:41:32.278852,-79.28584078057945,21.91938543298922,19.291936453029454,0.0040054796693703276,11.0,21.93,1.0837787002826917,21.98,0.7832,1.8344,4.6005,0.5243,-0.3429,0.2204,0.1397477291349951,0
152809,npp,1177,1298,3.38807773590088,11.4703149795532,104.864814758301,3670144,1177,975,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2012-11-30 18:10:12.827834,97.24323317225176,37.9113651848866,32.94452716098559,0.13911192055824034,6.0,-37.92,1.357151599901897,-37.92,0.8155,1.5016,2.8498,0.6405,2.3518,2.1701,-0.6309858183129937,0
152989,npp,446,620,10.2924957275391,11.4705696105957,104.86328125,3670144,444,405,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2012-12-01 17:51:20.725415,96.62451567335046,58.6495218371363,49.09962929437686,0.09840501840208896,3.0,-58.67,2.253202848596432,-58.6,0.9173,2.3013,4.2509,0.418,4.5084,4.3018,2.3203673492910966,0
153478,npp,310,2199,0.912794589996338,11.4724645614624,104.860458374023,3670144,310,1760,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2012-12-04 18:35:19.703956,-78.68711151609449,9.578819854019633,8.469668728754023,0.03213059768399262,10.0,9.57,1.0,9.8,0.5699,1.0151,1.6316,0.9475,0.8595,0.8649,0.21793487188308502,0
153830,npp,1921,843,0.790995538234711,11.4722576141357,104.86548614502,3670144,1924,636,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2012-12-06 17:57:39.055405,97.72204236577912,52.97955065352974,44.963992157419014,0.003528435794776313,4.0,-53.02,1.9513309067639726,-52.96,0.791,1.5421,3.3392,0.6237,0.5769,0.4934,0.42235323832842864,0
154009,npp,1183,174,0.492477566003799,11.471794128418,104.863716125488,3670176,1189,86,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2012-12-07 17:38:45.174123,96.31829448484356,67.42216226966347,54.80896875851061,8.865432268816977e-06,1.0,-67.46,3.1865100272627664,-67.39,1.2003,2.4212,4.2894,0.3973,0.3566,0.1956,0.1956,0
154406,npp,1775,2422,0.35984620451927196,11.4701061248779,104.865234375,3670176,1775,1960,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2012-12-09 18:41:34.469937,-78.50354440437684,21.89339218499017,19.27133280652389,1.0893290536284898e-11,11.0,21.87,1.0837787002826917,21.98,0.7832,1.8344,4.6005,0.5243,-0.3987,0.1887,0.1887,0
154607,npp,1061,1747,0.320550128817558,11.4717750549316,104.863586425781,3670176,1061,1331,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2012-12-10 18:22:45.923714,97.32505709464799,16.446346636889807,14.512529653042684,4.3445826835657954e-20,8.0,-16.44,1.0442604737599883,-16.39,0.5289,1.1949,3.6007,0.805,0.1246,0.258,0.258,0
154803,npp,336,1068,0.28285026550293,11.4699106216431,104.863380432129,3670176,339,785,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2012-12-11 18:03:53.816227,96.73798926240208,46.26430441071137,39.75603082492705,3.302469176076782e-27,5.0,-46.27,1.5732132722552272,-46.155,0.671,1.5429,3.9527,0.6234,0.1609,0.1763,0.1763,0
155739,npp,1804,1294,0.375698298215866,11.4728116989136,104.860916137695,3670176,1804,971,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2012-12-16 18:10:10.325407,97.42542130122419,38.05966975948218,33.06994507145375,4.78065092061806e-29,6.0,-38.08,1.357151599901897,-37.92,0.8155,1.5016,2.8498,0.6405,0.1322,0.2406,0.2406,0
169981,npp,2238,1735,0.354458376765251,11.4734029769897,104.860366821289,3670176,2238,1320,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-01-11 18:22:33.822772,95.85038191054961,17.113943196151858,15.098260200952783,4.8074788520871795e-34,8.0,-17.1,1.0442604737599883,-16.39,0.5289,1.1949,3.6007,0.805,0.157,0.2853,0.2853,0
170155,npp,1510,1057,0.464632630348206,11.4701833724976,104.863151550293,3670176,1511,776,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-01-12 18:03:43.508049,97.53884499159827,46.61144772262345,40.03359142415079,5.996183481762209e-34,5.0,-46.63,1.646109783506203,-46.155,0.671,1.5429,3.9527,0.6234,0.3068,0.2896,0.2896,0
170350,npp,2733,3976,0.408291757106781,11.4696893692017,104.865730285645,3670176,2731,3156,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-01-13 19:25:12.453789,-77.71212042410384,68.58789312769376,55.49726105767688,8.519230588129878e-33,18.0,68.58,3.3985290935932855,68.82,0.8542,1.8971,4.8102,0.507,0.5238,0.207,0.207,0
170531,npp,2046,3312,0.702216804027557,11.4677152633667,104.86109161377,3670176,2044,2659,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-01-14 19:06:25.691809,-78.52301686099311,55.19541941288309,46.62067637056499,4.96432452927749e-32,15.0,55.19,2.0682789409984763,55.57,0.7549,1.2935,3.8023,0.7436,0.6759,0.5221,0.5221,0
170716,npp,1346,2635,0.33356688916683197,11.4736604690552,104.865539550781,3670176,1347,2125,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-01-15 18:47:38.925987,-79.96393811853302,32.157260987594036,28.106959284907653,2.939878625876024e-29,12.0,32.16,1.2365102219381485,32.88,0.5591,1.1831,3.2586,0.813,0.2748,0.2712,0.2712,0
170898,npp,650,1959,0.284328952431679,11.4709692001343,104.860504150391,3670176,650,1529,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-01-16 18:28:50.380886,106.45510603850346,4.359066300425221,3.857577912482109,1.324187596594413e-24,9.0,-4.35,1.0,-3.34,0.5104,0.9618,2.3763,1.0,0.2843,0.2843,0.2843,0
171260,npp,2281,608,0.5622564256191249,11.4673871994019,104.863273620605,3670176,2281,393,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-01-18 17:51:11.502389,96.73217517836886,58.912478464424886,49.28494753693195,2.441337532948806e-11,3.0,-58.95,2.253202848596432,-58.6,0.9173,2.3013,4.2509,0.418,0.19,0.235,0.235,0
171454,npp,485,3535,0.238868348300457,11.4710578918457,104.861671447754,3670176,486,2869,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-01-19 19:12:47.556867,-78.12314895159311,60.47440895174762,50.374445230025756,2.26763293976187e-14,16.0,60.46,2.4157378735459294,60.76,0.878,1.5252,2.6087,0.6306,0.4294,0.1506,0.1506,0
171638,npp,2877,2864,0.241052307188511,11.4699020385742,104.863471984863,3670176,2876,2309,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-01-20 18:54:00.784007,-77.71250041714785,41.470933723135374,35.88720761448375,2.6663409323125696e-07,13.0,41.44,1.4867838833500562,41.91,0.6549,1.1295,2.1185,0.8515,0.3643,0.2053,0.2053,0
171820,npp,2184,2190,0.5698525607585909,11.470251083374,104.864822387695,3670144,2184,1750,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-01-21 18:35:14.010001,-80.17182484365725,9.068396996645667,8.019377634602346,0.003755581479313247,10.0,9.05,1.0,9.8,0.5699,1.0151,1.6316,0.9475,0.5166,0.5399,0.46427955008450117,0
171998,npp,1480,1514,1.36611604690552,11.4686641693115,104.861976623535,3670144,1480,1135,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-01-22 18:16:25.452316,97.69620759237971,28.44001376191403,24.930728834021668,0.0226941709853242,7.0,-28.46,1.184412938166907,-27.85,0.6699,1.0943,1.9242,0.8789,1.1913,1.2007,0.7437418885005012,0
172182,npp,765,833,3.28606081008911,11.4685869216919,104.859298706055,3670144,763,624,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-01-23 17:57:35.111425,97.10956695408623,53.25055333061822,45.16875672495966,0.05363281458307542,4.0,-53.29,1.9513309067639726,-52.96,0.791,1.5421,3.3392,0.6237,1.8556,2.0496,0.9696773325391059,0
172368,npp,40,167,4.28940010070801,11.4728994369507,104.862777709961,3670144,40,80,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-01-24 17:38:44.773514,96.37432501044688,67.54546020110548,54.882200436632495,0.09687027699915539,1.0,-67.58,3.1865100272627664,-67.39,1.2003,2.4212,4.2894,0.3973,1.5481,1.704,-0.2465298901023083,0
172382,npp,2023,3759,3.55903649330139,11.4745788574219,104.860198974609,3670144,2024,3032,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-01-24 19:19:09.376326,-78.27065723107667,64.90397746350001,53.28249633562724,0.054850555546768424,17.0,64.89,2.898275349237888,65.06,1.1202,1.9023,3.9233,0.5056,1.5334,1.7995,0.6950575291312362,0
172748,npp,643,2417,6.50909852981567,11.470272064209,104.865249633789,3670144,643,1956,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-01-26 18:41:37.604886,-80.08451258155681,21.621875727201914,19.035096212940772,0.21006059519789852,11.0,21.61,1.0837787002826917,21.98,0.7832,1.8344,4.6005,0.5243,5.2752,3.413,-0.816671704869337,0
172930,npp,3014,1742,6.56365633010864,11.4704999923706,104.863716125488,3670144,3014,1326,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-01-27 18:22:49.052091,98.64601564893614,16.67953133913425,14.716769660162903,0.22242969040022242,8.0,-16.72,1.0442604737599883,-16.39,0.5289,1.1949,3.6007,0.805,6.1031,5.2835,0.8047705794614473,0
173110,npp,2302,1064,4.95040893554688,11.4712038040161,104.863388061523,3670144,2301,781,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-01-28 18:03:58.714606,96.95865147860238,46.3939641497927,39.85833108574981,0.16033126957103133,5.0,-46.41,1.646109783506203,-46.155,0.671,1.5429,3.9527,0.6234,3.0319,3.086,-0.14234767592410202,0
173303,npp,470,3983,4.29562425613403,11.4727945327759,104.864082336426,3670144,471,3159,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-01-29 19:25:31.201061,-77.97744552187044,68.70600378507169,55.56007692234078,0.1147847698371049,18.0,68.69,3.3985290935932855,68.82,0.8542,1.8971,4.8102,0.507,1.6676,2.1779,-0.13334686984986144,0
173482,npp,2872,3321,2.92894959449768,11.4689912796021,104.863426208496,3670144,2872,2668,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-01-30 19:06:46.198135,-78.94857622092533,55.436408992878704,46.794716325491535,0.08365692869454212,15.0,55.42,2.0682789409984763,55.57,0.7549,1.2935,3.8023,0.7436,1.7525,2.1779,0.4934272702040008,0
173847,npp,1473,1970,1.41661250591278,11.4721822738647,104.863327026367,3670144,1473,1540,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-02-01 18:29:12.633598,98.07782969456213,3.7021544374307425,3.276240983896956,0.029380217041443512,9.0,-3.72,1.0,-3.34,0.5104,0.9618,2.3763,1.0,1.4166,1.4166,0.8250151166665042,0
174033,npp,765,1294,0.9779132604599,11.4678001403809,104.859718322754,3670144,764,971,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-02-02 18:10:22.291138,97.37006970459393,38.05916393828905,33.067253245049535,0.01124491009011319,6.0,-38.08,1.357151599901897,-37.92,0.8155,1.5016,2.8498,0.6405,0.5759,0.6264,0.39997829540974617,0
174221,npp,45,618,0.886666595935822,11.4728660583496,104.865631103516,3670144,44,402,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-02-03 17:51:31.946745,96.5941141741292,58.69816369882585,49.1330132929803,0.001256393726614742,3.0,-58.71,2.253202848596432,-58.6,0.9173,2.3013,4.2509,0.418,0.334,0.3706,0.34530190451173737,0
174800,npp,3017,2199,0.323397666215897,11.4706611633301,104.863830566406,3670176,3017,1759,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-02-06 18:35:34.409925,-78.41343499217227,9.583673025801351,8.473574466383953,6.558577407137305e-16,10.0,9.57,1.0,9.8,0.5699,1.0151,1.6316,0.9475,0.2701,0.3064,0.3064,0
175388,npp,2836,3767,0.848258674144745,11.4737110137939,104.863151550293,3670176,2838,3037,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-02-09 19:19:29.742832,-78.2483875803973,65.06090499809339,53.376560473912214,2.95575120204996e-29,17.0,65.04,2.898275349237888,65.06,1.1202,1.9023,3.9233,0.5056,0.5981,0.4289,0.4289,0
175772,npp,1470,2424,0.306972026824951,11.47057056427,104.860740661621,3670176,1470,1962,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-02-11 18:41:56.152885,-79.00867855259872,22.02037252615777,19.380647135757552,4.000075505596845e-33,11.0,21.98,1.0837787002826917,21.98,0.7832,1.8344,4.6005,0.5243,-0.4475,0.161,0.161,0
175964,npp,768,1750,0.622361153364182,11.4712181091309,104.86247253418,3670176,768,1333,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-02-12 18:23:07.577796,95.60473751185314,16.282450951431418,14.367546414168919,1.0934171461036083e-31,8.0,-16.28,1.0442604737599883,-16.39,0.5289,1.1949,3.6007,0.805,0.4136,0.501,0.501,0
176748,npp,2992,2651,0.389379918575287,11.4698047637939,104.860290527344,3670176,2994,2138,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-02-16 18:48:17.849564,-78.46942790813947,32.88573550038716,28.721443409633547,1.4678514106650855e-19,12.0,32.88,1.2365102219381485,32.88,0.5591,1.1831,3.2586,0.813,0.32,0.3166,0.3166,0
177345,npp,864,626,1.48625230789185,11.4680252075195,104.862167358398,3670144,868,411,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-02-19 17:51:50.297481,96.71148364071222,58.509756840779644,48.99678665200811,0.004797140812825155,3.0,-58.53,2.253202848596432,-58.6,0.9173,2.3013,4.2509,0.418,0.6001,0.6212,0.5246072490313336,0
178951,npp,2270,2431,5.01840686798096,11.473949432373,104.860176086426,3670144,2270,1968,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-02-27 18:42:14.329044,-78.9703379890439,22.350244068060913,19.667125683701933,0.13185472320868077,11.0,22.35,1.0837787002826917,21.98,0.7832,1.8344,4.6005,0.5243,3.8997,2.6314,-0.023558638880951666,0
179148,npp,1570,1758,3.60067343711853,11.4707860946655,104.859725952148,3670144,1570,1340,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-02-28 18:23:27.524054,98.73600040553907,15.847911863485823,13.986146178496623,0.08997016067942383,8.0,-15.84,1.0442604737599883,-16.39,0.5289,1.1949,3.6007,0.805,3.2657,2.8984,1.0868072900498296,0
179346,npp,858,1081,2.6760950088501,11.4723320007324,104.865173339844,3670144,858,794,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-03-01 18:04:37.155634,97.49664200828873,45.82447388185644,39.400720763325026,0.05414644605890581,5.0,-45.83,1.5732132722552272,-46.155,0.671,1.5429,3.9527,0.6234,1.6821,1.6682,0.5779351142948732,0
179548,npp,137,410,2.25746703147888,11.4694032669067,104.864120483398,3670144,137,234,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-03-02 17:45:46.785435,96.58517927763982,63.159995427409676,52.154193366415505,0.026083016637957434,2.0,-63.16,2.7445598364131496,-63.35,1.1309,1.9923,4.3279,0.4828,1.0584,1.0898,0.5646058418702017,0
179560,npp,2097,3997,2.25326085090637,11.4723443984985,104.865180969238,3670144,2101,3166,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-03-02 19:26:09.606330,-77.96967954019469,68.93286577629017,55.682417122247294,0.041121166985438155,18.0,68.91,3.5496478698597698,68.82,0.8542,1.8971,4.8102,0.507,1.0622,1.1424,0.31440540965022046,0
180152,npp,29,1985,0.562105119228363,11.4684181213379,104.860893249512,3670176,29,1554,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-03-05 18:29:49.156746,90.5219545717117,2.886433587326082,2.554355845238469,0.00043578800092982815,9.0,-2.85,1.0,-3.34,0.5104,0.9618,2.3763,1.0,0.5621,0.5621,0.5621,0
180348,npp,2392,1311,0.530442714691162,11.4716873168945,104.86247253418,3670176,2392,987,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-03-06 18:11:00.554454,97.59784891258032,37.41090773100681,32.52520694800302,1.1424949462395288e-10,6.0,-37.4,1.357151599901897,-37.92,0.8155,1.5016,2.8498,0.6405,0.2462,0.3398,0.3398,0
180544,npp,1673,634,0.763366997241974,11.472752571106,104.859466552734,3670176,1673,418,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-03-07 17:52:10.173137,97.03550738124754,58.34010188808391,48.877329342418264,1.3111678681079305e-18,3.0,-58.34,2.2013981571160284,-58.6,0.9173,2.3013,4.2509,0.418,0.2632,0.3191,0.3191,0
180755,npp,2946,3558,0.572301506996155,11.4727602005005,104.86222076416,3670176,2949,2888,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-03-08 19:13:46.169514,-78.82579983235064,60.968220607938804,50.70185488162148,2.9852292857723624e-16,16.0,60.95,2.5331140255951103,60.76,0.878,1.5252,2.6087,0.6306,0.5857,0.3609,0.3609,0
181554,npp,134,860,0.719484627246857,11.4740552902222,104.864219665527,3670176,135,647,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-03-12 17:58:33.558357,97.28950248617153,52.55969194366616,44.643351880571814,3.286517095120056e-33,4.0,-52.56,1.847645286154319,-52.96,0.791,1.5421,3.3392,0.6237,0.5166,0.4488,0.4488,0
181750,npp,2481,193,1.049698173999786,11.4715509414673,104.862144470215,3670176,2485,95,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-03-13 17:39:43.186452,96.77133980552422,67.12685498824878,54.628442436018055,4.2165503496601395e-31,1.0,-67.14,3.1865100272627664,-67.39,1.2003,2.4212,4.2894,0.3973,0.5314,0.417,0.417,0
181765,npp,1389,3780,1.028761982917786,11.4707555770874,104.860404968262,3670176,1387,3046,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-03-13 19:20:06.007796,-78.10670011078462,65.30202919149579,53.525029740117304,3.6096016544512643e-31,17.0,65.28,3.0,65.06,1.1202,1.9023,3.9233,0.5056,0.6706,0.5201,0.5201,0
182359,npp,2377,1765,0.528893947601318,11.469367980957,104.861114501953,3670176,2377,1347,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-03-16 18:23:45.547176,97.9173016920884,15.452111492053476,13.63859756927537,7.923677924179907e-24,8.0,-15.45,1.0442604737599883,-16.39,0.5289,1.1949,3.6007,0.805,0.3241,0.4257,0.4257,0
182555,npp,1663,1087,0.713105797767639,11.4739227294922,104.861747741699,3670176,1667,800,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-03-17 18:04:55.163344,97.17808637478107,45.608153734349074,39.22761743938834,2.4553216421628704e-18,5.0,-45.63,1.5732132722552272,-46.155,0.671,1.5429,3.9527,0.6234,0.4344,0.4445,0.4445,0
182754,npp,940,416,1.092847228050232,11.4725618362427,104.861557006836,3670176,939,238,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-03-18 17:46:04.790340,96.73993038245622,63.03146001660638,52.07019970828191,6.841968083659243e-12,2.0,-63.04,2.7445598364131496,-63.35,1.1309,1.9923,4.3279,0.4828,0.6341,0.5276,0.5276,0
182767,npp,2900,4004,0.984071731567383,11.4697961807251,104.861808776855,3670176,2902,3170,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-03-18 19:26:27.612690,-78.10596261121707,69.0320006998092,55.73771537303704,9.850434832437894e-21,18.0,69.01,3.5496478698597698,68.82,0.8542,1.8971,4.8102,0.507,0.7046,0.4989,0.4989,0
182958,npp,2228,3342,0.619711995124817,11.4712972640991,104.861396789551,3670176,2230,2691,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-03-19 19:07:42.555434,-78.96189412882703,55.96673737401863,47.17853511407587,5.482404649836063e-15,15.0,55.95,2.0682789409984763,55.57,0.7549,1.2935,3.8023,0.7436,0.636,0.4608,0.4608,0
183154,npp,1542,2666,0.5112736821174619,11.4673471450806,104.863098144531,3670176,1542,2147,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-03-20 18:48:55.719484,-79.56597584861316,33.53817098696116,29.274342395575324,2.380089492101659e-08,12.0,33.55,1.2937979144666532,32.88,0.5591,1.1831,3.2586,0.813,0.4426,0.4157,0.4157,0
183352,npp,843,1992,0.720315396785736,11.4674816131592,104.863212585449,3670144,843,1561,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-03-21 18:30:07.115585,92.07713516937397,2.464648137083711,2.1811873673376847,0.0016608057500692975,9.0,-2.45,1.0,-3.34,0.5104,0.9618,2.3763,1.0,0.7203,0.7203,0.6868588727779503,0
183549,npp,116,1317,1.50163531303406,11.4741525650024,104.859672546387,3670144,117,993,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-03-22 18:11:18.512759,97.9525736500607,37.167630915785274,32.32324737513104,0.015573984102638093,6.0,-37.16,1.357151599901897,-37.92,0.8155,1.5016,2.8498,0.6405,0.9618,0.9618,0.6482102959007887,0
183942,npp,666,3564,3.29447793960571,11.4707069396973,104.862884521484,3670144,665,2892,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-03-24 19:14:02.346304,-78.45451545469433,61.08861999340248,50.78553755706668,0.038731003978923186,16.0,61.07,2.5331140255951103,60.76,0.878,1.5252,2.6087,0.6306,1.6603,2.0776,1.2977324980703853,0
184132,npp,3056,2894,4.0971395969390905,11.4675397872925,104.863502502441,3670144,3054,2334,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-03-25 18:55:15.525217,-78.74009644955187,42.56686673954862,36.775113021687496,0.08925843295587005,13.0,42.53,1.4867838833500562,41.91,0.6549,1.1295,2.1185,0.8515,2.9578,3.4889,1.691638272074566,0
184322,npp,2360,2219,6.00570726394653,11.4733381271362,104.860404968262,3670144,2360,1778,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-03-26 18:36:28.701084,-78.11274811131561,10.789970001437405,9.536885723341914,0.1742430208601135,10.0,10.73,1.015504800579495,9.8,0.5699,1.0151,1.6316,0.9475,5.8762,5.6904,2.181932481812407,0
185103,npp,1494,3122,3.09134483337402,11.4736499786377,104.864761352539,3670144,1495,2499,196611,3866755,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-03-30 19:01:37.112381,-79.37881643699403,49.980194870065766,42.674345912586716,0.06708916424093432,14.0,49.97,1.7549928774784245,49.46,0.8116,1.5148,2.8574,0.635,1.8602,1.9629,0.6120272224289574,0
186476,npp,1612,1996,0.510358870029449,11.4688835144043,104.863662719727,3670176,1612,1564,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-04-06 18:30:21.510995,84.98280285329231,2.306763102322627,2.0415931890051637,1.3455115366063206e-17,9.0,-2.22,1.0,-3.34,0.5104,0.9618,2.3763,1.0,0.5104,0.5104,0.5104,0
188236,npp,2245,3125,0.554183185100555,11.4683589935303,104.862777709961,3670176,2246,2501,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-04-15 19:01:49.837464,-79.10182009861568,50.05685335274408,42.73667903636031,1.1791574793674679e-24,14.0,50.06,1.7549928774784245,49.46,0.8116,1.5148,2.8574,0.635,0.4145,0.3519,0.3519,0
188809,npp,127,1093,0.352688625454903,11.4727554321289,104.862457275391,3670176,126,803,196611,3866787,1553,cam_phnompenh_17_33,11.47083333,104.8625,17,33,cam_phnompenh,2013-04-18 18:05:22.286716,97.13279600346421,45.41793746557701,39.081278410618545,5.863541600485874e-08,5.0,-45.42,1.5732132722552272,-46.155,0.671,1.5429,3.9527,0.6234,0.2053,0.2199,0.2199,0
