lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.803,0.807,0.903
2,0.65,0.689,0.779
3,0.55,0.586,0.66
4,0.475,0.496,0.542
5,0.408,0.419,0.423
6,0.346,0.352,0.314
7,0.297,0.296,0.223
8,0.255,0.248,0.15
9,0.222,0.209,0.092
10,0.194,0.177,0.046
11,0.171,0.152,0.01
12,0.148,0.132,-0.021
13,0.13,0.116,-0.046
14,0.118,0.105,-0.064
15,0.116,0.098,-0.075
16,0.113,0.093,-0.083
17,0.096,0.091,-0.091
18,0.084,0.091,-0.094
19,0.075,0.092,-0.09
20,0.074,0.094,-0.077
21,0.076,0.097,-0.054
22,0.077,0.1,-0.02
23,0.084,0.103,0.029
24,0.081,0.105,0.088
25,0.101,0.107,0.165
26,0.113,0.106,0.249
27,0.112,0.104,0.326
28,0.097,0.104,0.387
29,0.075,0.102,0.42
30,0.092,0.1,0.429
31,0.134,0.097,0.416
32,0.167,0.094,0.374
33,0.13,0.091,0.289
34,0.099,0.086,0.208
35,0.08,0.079,0.136
36,0.067,0.07,0.075
37,0.055,0.061,0.021
38,0.043,0.053,-0.023
39,0.033,0.046,-0.056
40,0.025,0.038,-0.081
41,0.02,0.03,-0.099
42,0.011,0.022,-0.114
43,0.005,0.016,-0.125
44,-0.002,0.011,-0.134
45,-0.006,0.007,-0.139
46,-0.006,0.005,-0.14
47,-0.003,0.005,-0.136
48,0.008,0.006,-0.127
49,0.009,0.008,-0.115
50,0.009,0.012,-0.096
51,0.012,0.017,-0.067
52,0.015,0.021,-0.028
53,0.015,0.026,0.022
54,0.013,0.033,0.082
55,0.027,0.04,0.153
56,0.035,0.048,0.222
57,0.072,0.053,0.297
58,0.093,0.055,0.354
59,0.111,0.057,0.385
60,0.082,0.059,0.37
61,0.057,0.059,0.331
62,0.059,0.059,0.282
63,0.071,0.058,0.226
64,0.079,0.057,0.167
65,0.07,0.056,0.105
66,0.056,0.054,0.049
67,0.048,0.052,0.004
68,0.041,0.05,-0.032
69,0.034,0.049,-0.06
70,0.03,0.048,-0.082
71,0.029,0.048,-0.097
72,0.028,0.048,-0.11
73,0.032,0.05,-0.118
74,0.035,0.051,-0.124
75,0.037,0.053,-0.127
76,0.04,0.056,-0.126
77,0.046,0.058,-0.12
78,0.055,0.062,-0.11
79,0.065,0.066,-0.093
80,0.08,0.07,-0.067
81,0.086,0.075,-0.036
82,0.093,0.079,0.003
83,0.097,0.082,0.051
84,0.109,0.083,0.109
85,0.107,0.082,0.168
86,0.095,0.081,0.222
87,0.08,0.08,0.266
88,0.074,0.077,0.297
89,0.089,0.072,0.314
90,0.079,0.067,0.302
91,0.066,0.06,0.271
92,0.052,0.053,0.228
93,0.039,0.044,0.181
94,0.028,0.035,0.135
95,0.021,0.026,0.092
96,0.012,0.017,0.052
97,-0.0,0.01,0.016
98,-0.008,0.003,-0.013
99,-0.01,-0.002,-0.035
100,-0.013,-0.007,-0.053
101,-0.018,-0.01,-0.068
102,-0.019,-0.012,-0.079
103,-0.019,-0.012,-0.086
104,-0.017,-0.011,-0.09
105,-0.014,-0.009,-0.091
106,-0.01,-0.006,-0.088
107,-0.006,-0.002,-0.081
108,0.001,0.002,-0.069
109,0.003,0.007,-0.052
110,0.007,0.011,-0.03
111,0.015,0.016,-0.0
112,0.03,0.02,0.038
113,0.029,0.025,0.076
114,0.033,0.03,0.116
115,0.04,0.033,0.157
116,0.06,0.035,0.195
117,0.064,0.037,0.22
118,0.058,0.037,0.232
119,0.043,0.037,0.228
120,0.029,0.036,0.212
121,0.021,0.034,0.189
122,0.02,0.032,0.162
123,0.02,0.029,0.132
124,0.022,0.026,0.101
125,0.019,0.022,0.07
126,0.015,0.018,0.043
127,0.011,0.012,0.019
128,0.007,0.007,-0.002
129,-0.0,0.001,-0.019
130,-0.005,-0.004,-0.033
131,-0.009,-0.009,-0.043
132,-0.013,-0.013,-0.051
133,-0.016,-0.017,-0.055
134,-0.019,-0.02,-0.058
135,-0.022,-0.022,-0.058
136,-0.026,-0.024,-0.056
137,-0.026,-0.025,-0.047
138,-0.027,-0.026,-0.035
139,-0.028,-0.026,-0.018
140,-0.029,-0.026,0.003
141,-0.03,-0.026,0.032
142,-0.031,-0.026,0.063
143,-0.03,-0.027,0.097
144,-0.03,-0.028,0.132
145,-0.037,-0.029,0.159
146,-0.04,-0.03,0.18
147,-0.035,-0.03,0.193
148,-0.022,-0.031,0.199
149,-0.012,-0.032,0.193
150,-0.01,-0.033,0.176
151,-0.014,-0.034,0.151
152,-0.024,-0.036,0.12
153,-0.034,-0.038,0.089
154,-0.043,-0.041,0.06
155,-0.05,-0.043,0.032
156,-0.051,-0.044,0.008
157,-0.052,-0.045,-0.012
158,-0.054,-0.047,-0.029
159,-0.054,-0.048,-0.042
160,-0.055,-0.049,-0.052
161,-0.055,-0.049,-0.059
162,-0.056,-0.05,-0.063
163,-0.056,-0.05,-0.066
164,-0.055,-0.051,-0.066
165,-0.053,-0.051,-0.063
166,-0.052,-0.05,-0.058
167,-0.049,-0.05,-0.047
168,-0.047,-0.049,-0.034
169,-0.045,-0.048,-0.017
170,-0.045,-0.047,0.002
171,-0.043,-0.045,0.025
172,-0.041,-0.043,0.05
173,-0.037,-0.041,0.077
174,-0.03,-0.04,0.103
175,-0.025,-0.039,0.127
176,-0.025,-0.039,0.146
177,-0.035,-0.039,0.154
178,-0.046,-0.04,0.152
179,-0.052,-0.041,0.143
180,-0.053,-0.041,0.129
181,-0.046,-0.042,0.111
182,-0.041,-0.042,0.089
183,-0.038,-0.042,0.066
184,-0.038,-0.042,0.043
185,-0.039,-0.042,0.023
186,-0.04,-0.042,0.005
187,-0.042,-0.042,-0.011
188,-0.044,-0.041,-0.024
189,-0.045,-0.04,-0.034
190,-0.045,-0.038,-0.041
191,-0.043,-0.037,-0.046
192,-0.041,-0.035,-0.048
193,-0.038,-0.033,-0.046
194,-0.036,-0.031,-0.042
195,-0.031,-0.029,-0.034
196,-0.026,-0.027,-0.023
197,-0.022,-0.025,-0.009
198,-0.018,-0.023,0.008
199,-0.016,-0.021,0.027
200,-0.014,-0.02,0.049
201,-0.013,-0.02,0.074
202,-0.013,-0.02,0.1
203,-0.017,-0.02,0.126
204,-0.022,-0.021,0.149
205,-0.026,-0.021,0.168
206,-0.024,-0.021,0.18
207,-0.018,-0.022,0.181
208,-0.013,-0.023,0.172
209,-0.017,-0.024,0.152
210,-0.028,-0.026,0.126
211,-0.035,-0.028,0.098
212,-0.038,-0.03,0.068
213,-0.037,-0.032,0.04
214,-0.034,-0.034,0.015
215,-0.034,-0.034,-0.006
216,-0.035,-0.034,-0.023
217,-0.034,-0.034,-0.036
218,-0.034,-0.033,-0.046
219,-0.035,-0.032,-0.051
220,-0.035,-0.031,-0.054
221,-0.034,-0.029,-0.054
222,-0.032,-0.027,-0.052
223,-0.028,-0.026,-0.047
224,-0.025,-0.024,-0.039
225,-0.023,-0.022,-0.027
226,-0.02,-0.021,-0.012
227,-0.019,-0.02,0.006
228,-0.018,-0.018,0.027
229,-0.017,-0.017,0.051
230,-0.014,-0.016,0.078
231,-0.011,-0.015,0.107
232,-0.006,-0.014,0.138
233,0.0,-0.013,0.171
234,0.006,-0.013,0.197
235,0.002,-0.014,0.214
236,-0.01,-0.015,0.22
237,-0.027,-0.016,0.213
238,-0.036,-0.016,0.194
239,-0.032,-0.017,0.169
240,-0.024,-0.018,0.138
241,-0.024,-0.019,0.102
242,-0.024,-0.019,0.065
243,-0.022,-0.02,0.032
244,-0.02,-0.022,0.002
245,-0.018,-0.023,-0.023
246,-0.019,-0.023,-0.045
247,-0.019,-0.023,-0.063
248,-0.02,-0.022,-0.075
249,-0.019,-0.021,-0.083
250,-0.018,-0.019,-0.087
251,-0.019,-0.017,-0.088
252,-0.019,-0.016,-0.086
253,-0.019,-0.014,-0.081
254,-0.018,-0.012,-0.073
255,-0.016,-0.01,-0.062
256,-0.01,-0.009,-0.045
257,-0.006,-0.007,-0.025
258,-0.002,-0.005,-0.001
259,0.0,-0.004,0.026
260,0.001,-0.003,0.057
261,0.0,-0.003,0.092
262,-0.001,-0.002,0.127
263,-0.001,-0.002,0.161
264,-0.006,-0.001,0.186
265,0.004,0.0,0.204
266,0.014,0.001,0.207
267,0.017,0.001,0.195
268,0.006,0.001,0.164
269,-0.013,0.001,0.122
270,-0.023,-0.001,0.078
271,-0.017,-0.004,0.037
272,-0.01,-0.006,-0.001
273,-0.008,-0.007,-0.037
274,-0.007,-0.008,-0.066
275,-0.001,-0.01,-0.086
276,0.002,-0.011,-0.102
277,0.001,-0.012,-0.113
278,-0.001,-0.013,-0.12
279,-0.005,-0.013,-0.124
280,-0.01,-0.012,-0.125
281,-0.013,-0.011,-0.123
282,-0.016,-0.01,-0.117
283,-0.016,-0.008,-0.108
284,-0.015,-0.005,-0.095
285,-0.015,-0.002,-0.078
286,-0.016,0.001,-0.057
287,-0.01,0.004,-0.026
288,-0.003,0.007,0.013
289,-0.001,0.011,0.058
290,0.002,0.014,0.107
291,0.014,0.017,0.161
292,0.044,0.019,0.223
293,0.047,0.021,0.27
294,0.05,0.022,0.304
295,0.03,0.023,0.309
296,0.007,0.023,0.286
297,0.019,0.023,0.253
298,0.03,0.022,0.202
299,0.038,0.022,0.141
300,0.032,0.022,0.075
301,0.024,0.02,0.016
302,0.019,0.017,-0.035
303,0.013,0.012,-0.076
304,0.011,0.008,-0.108
305,0.003,0.004,-0.133
306,-0.004,0.0,-0.15
307,-0.008,-0.002,-0.16
308,-0.012,-0.004,-0.165
309,-0.008,-0.005,-0.164
310,-0.008,-0.004,-0.161
311,-0.008,-0.003,-0.155
312,-0.009,-0.0,-0.146
313,-0.007,0.003,-0.133
314,-0.003,0.008,-0.115
315,0.003,0.014,-0.091
316,0.013,0.021,-0.06
317,0.017,0.029,-0.025
318,0.026,0.036,0.021
319,0.04,0.042,0.078
320,0.063,0.048,0.147
321,0.044,0.054,0.204
322,0.039,0.06,0.263
323,0.06,0.066,0.326
324,0.088,0.071,0.374
325,0.116,0.074,0.388
326,0.12,0.077,0.366
327,0.106,0.079,0.314
328,0.08,0.078,0.245
329,0.077,0.074,0.178
330,0.068,0.069,0.107
331,0.067,0.064,0.044
332,0.063,0.059,-0.01
333,0.057,0.054,-0.052
334,0.052,0.048,-0.084
335,0.046,0.042,-0.107
336,0.041,0.037,-0.122
337,0.03,0.033,-0.134
338,0.021,0.031,-0.141
339,0.018,0.031,-0.144
340,0.018,0.033,-0.142
341,0.023,0.036,-0.136
342,0.025,0.041,-0.128
343,0.028,0.048,-0.116
344,0.031,0.055,-0.101
345,0.037,0.062,-0.079
346,0.042,0.069,-0.05
347,0.051,0.077,-0.009
348,0.064,0.086,0.042
349,0.07,0.095,0.098
350,0.096,0.102,0.167
351,0.146,0.106,0.254
352,0.198,0.109,0.341
353,0.166,0.111,0.383
354,0.133,0.112,0.395
355,0.129,0.112,0.383
356,0.142,0.111,0.349
357,0.15,0.109,0.286
358,0.134,0.106,0.207
359,0.11,0.101,0.121
360,0.07,0.092,0.039
361,0.056,0.081,-0.025
362,0.039,0.068,-0.077
363,0.027,0.055,-0.115
364,0.02,0.044,-0.14
365,0.013,0.034,-0.157
366,0.011,0.026,-0.167
367,0.015,0.019,-0.17
368,0.018,0.015,-0.17
369,0.014,0.012,-0.171
370,0.013,0.012,-0.168
371,0.015,0.014,-0.16
372,0.022,0.018,-0.149
373,0.023,0.024,-0.136
374,0.025,0.032,-0.118
375,0.029,0.042,-0.094
376,0.028,0.052,-0.062
377,0.029,0.063,-0.02
378,0.036,0.074,0.039
379,0.05,0.083,0.11
380,0.061,0.092,0.187
381,0.066,0.099,0.26
382,0.111,0.104,0.335
383,0.178,0.107,0.405
384,0.207,0.108,0.432
385,0.167,0.106,0.399
386,0.115,0.102,0.338
387,0.078,0.096,0.27
388,0.069,0.087,0.205
389,0.058,0.076,0.136
390,0.04,0.064,0.069
391,0.025,0.051,0.013
392,0.016,0.036,-0.031
393,0.012,0.022,-0.063
394,0.005,0.009,-0.089
395,0.003,-0.002,-0.108
396,0.002,-0.01,-0.12
397,0.0,-0.013,-0.131
398,0.0,-0.011,-0.138
399,0.002,-0.0,-0.141
400,0.01,0.02,-0.139
