gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1647,2215,20.4970760345459,11.5640201568604,104.906234741211,3670144,1647,1774,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2012-05-10 18:36:12.605152,-76.17289674821487,10.524435115135926,9.304334330540117,0.02957372254038925,11.0,10.5,1.0,9.92,27.9969,29.8175,35.0405,1.0223,21.1626,20.9546,20.21827282725089,0
131476,npp,2879,1301,19.2878646850586,11.5650806427002,104.907684326172,3670144,2882,978,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2012-08-10 18:10:17.405874,97.10742161448705,37.81781429448592,32.86828267655163,0.0022884317264184437,7.0,-37.8,1.357151599901897,-37.76,27.1559,31.2923,36.0723,0.9741,21.6377,18.789,18.73202257820801,0
143237,npp,510,2641,15.3261966705322,11.5642156600952,104.903167724609,3670176,510,2130,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2012-10-11 18:47:31.153986,-79.21741054046052,32.42721571679716,28.333467160139268,2.095427683913957e-10,13.0,32.43,1.2365102219381485,32.97,26.8389,29.9797,33.1023,1.0168,18.6323,15.5835,15.5835,0
145994,npp,654,400,29.7600631713867,11.5643844604492,104.904441833496,3670144,652,227,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2012-10-25 17:44:52.422546,96.48858763623205,63.37620246753873,52.29386699738646,0.03155150354314289,3.0,-63.35,2.7445598364131496,-63.31,24.8156,29.4037,34.3671,1.0367,30.6128,30.8524,30.066829993783255,0
146194,npp,1939,3325,31.524715423584,11.5607757568359,104.901145935059,3670144,1941,2673,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2012-10-26 19:06:30.317313,-79.12258843635527,55.499426616845824,46.83519958203303,0.02740555804495405,16.0,55.52,2.0682789409984763,55.62,25.4066,28.6181,33.6639,1.0652,31.8883,33.579,32.896655832968165,0
148550,npp,461,2425,23.5905952453613,11.5611524581909,104.901000976562,3670144,461,1963,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2012-11-07 18:41:30.499571,-78.69607677735547,22.022014688964447,19.38125669236794,0.004019195472222885,12.0,22.03,1.0837787002826917,22.14,27.8331,30.3597,34.5185,1.0041,24.2372,23.6864,23.58632998565716,0
151712,npp,410,1752,25.3874626159668,11.5616817474365,104.905807495117,3670144,410,1335,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2012-11-24 18:22:44.837617,96.31560158412856,16.17211735215772,14.271092418791486,0.02860561050270698,9.0,-16.17,1.0442604737599883,-16.17,28.3763,32.289,34.6249,0.9441,23.874,23.9675,23.255276901353753,0
152809,npp,1162,1301,31.316987991333,11.5650053024292,104.905990600586,3670144,1162,978,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2012-11-30 18:10:11.048553,97.69636199689108,37.7722054529662,32.82874504012459,0.1391733554583173,7.0,-37.8,1.357151599901897,-37.76,27.1559,31.2923,36.0723,0.9741,30.5012,30.507,27.041858836026645,0
152989,npp,431,623,32.0715942382812,11.5649394989014,104.90380859375,3670144,436,409,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2012-12-01 17:51:18.946133,96.49359580608225,58.58358246609519,49.05339345509248,0.09846985821245884,4.0,-58.6,2.253202848596432,-58.53,27.9261,31.7082,35.1777,0.9614,30.6443,30.8324,28.380695376087235,0
153478,npp,296,2202,25.4184055328369,11.5600090026855,104.903060913086,3670144,296,1762,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2012-12-04 18:35:17.924676,-77.34752069646456,9.755832708574427,8.6258756642374,0.032161336128428995,11.0,9.74,1.0,9.92,27.9969,29.8175,35.0405,1.0223,26.0839,25.9857,25.184946369105614,0
154406,npp,1761,2425,23.5394649505615,11.5605745315552,104.902099609375,3670176,1761,1963,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2012-12-09 18:41:34.469937,-80.56222010448504,22.038128642204153,19.39724234190379,1.1113448746469212e-11,12.0,22.03,1.0837787002826917,22.14,27.8331,30.3597,34.5185,1.0041,24.19,23.6351,23.6351,0
154607,npp,1047,1750,21.9642219543457,11.5597877502441,104.90503692627,3670176,1047,1333,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2012-12-10 18:22:44.144433,98.29899825362968,16.253637929105103,14.343545924918388,4.428535078393859e-20,9.0,-16.28,1.0442604737599883,-16.17,28.3763,32.289,34.6249,0.9441,20.5959,20.7357,20.7357,0
154803,npp,322,1072,26.3808479309082,11.5621614456177,104.905075073242,3670176,324,788,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2012-12-11 18:03:53.816227,97.58936638194233,46.120437917102834,39.641466267199704,3.3326121312595864e-27,6.0,-46.14,1.5732132722552272,-46.03,29.3871,32.3366,35.4233,0.9427,26.6973,24.8686,24.8686,0
155739,npp,1790,1297,18.518424987793,11.5611839294434,104.901611328125,3670176,1789,974,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2012-12-16 18:10:08.546127,97.11619235888502,37.94718579988389,32.976469388555735,4.668625467340735e-29,7.0,-37.96,1.357151599901897,-37.76,27.1559,31.2923,36.0723,0.9741,21.0707,18.0395,18.0395,0
155924,npp,1058,620,28.3739910125732,11.5626268386841,104.901412963867,3670176,1060,405,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2012-12-17 17:51:18.216100,97.30777706809482,58.63394563078934,49.09179698552333,6.355972167558127e-24,4.0,-58.67,2.253202848596432,-58.53,27.9261,31.7082,35.1777,0.9614,29.0032,27.2776,27.2776,0
157819,npp,915,1067,32.5228652954102,11.5639181137085,104.903694152832,3670144,916,783,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2012-12-27 18:03:49.423583,97.67218590693018,46.274022648009506,39.764864259224446,0.20588929033043266,6.0,-46.31,1.5732132722552272,-46.03,29.3871,32.3366,35.4233,0.9427,30.6014,30.6586,25.532364070746148,0
158194,npp,1454,3322,28.3980693817139,11.5606575012207,104.906074523926,3670144,1452,2669,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2012-12-29 19:06:31.602141,-78.49652709341703,55.4483108801436,46.80688566942079,0.16753623338626158,16.0,55.44,2.0682789409984763,55.62,25.4066,28.6181,33.6639,1.0652,30.3766,30.2486,26.07727929818898,0
168356,npp,1656,615,35.5453796386719,11.5631284713745,104.907447814941,3670144,1656,399,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-01-02 17:51:12.087600,97.10787059126052,58.75014825463569,49.174688082957935,0.03475879995144187,4.0,-58.78,2.253202848596432,-58.53,27.9261,31.7082,35.1777,0.9614,32.186,34.1719,33.30647465960049,0
169981,npp,2224,1738,23.842601776123,11.561466217041,104.901878356934,3670176,2224,1322,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-01-11 18:22:32.043492,96.76858030981445,16.91499170277416,14.923937376496998,4.821321562495255e-34,9.0,-16.94,1.0442604737599883,-16.17,28.3763,32.289,34.6249,0.9441,22.3946,22.509,22.509,0
170155,npp,1495,1060,26.8562831878662,11.5648469924927,104.903427124023,3670176,1496,778,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-01-12 18:03:41.728767,97.35716810969274,46.5219116414871,39.96259421517415,5.980851046513545e-34,6.0,-46.54,1.646109783506203,-46.03,29.3871,32.3366,35.4233,0.9427,27.1538,25.3168,25.3168,0
170350,npp,2718,3978,14.4832544326782,11.5614910125732,104.90714263916,3670176,2715,3157,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-01-13 19:25:10.674509,-77.59658336721458,68.61837980658787,55.514872515293696,8.584478203116717e-33,19.0,68.61,3.3985290935932855,68.85,16.9042,21.7448,27.8555,1.4019,28.3463,20.3034,20.3034,0
170531,npp,2031,3314,14.9877614974976,11.5613355636597,104.901931762695,3670176,2029,2662,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-01-14 19:06:23.912573,-78.37057566401128,55.248930752897586,46.66019232939864,4.983405970786786e-32,16.0,55.24,2.0682789409984763,55.62,25.4066,28.6181,33.6639,1.0652,23.8928,15.9644,15.9644,0
170716,npp,1332,2637,23.3335151672363,11.5618295669556,104.902000427246,3670176,1332,2127,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-01-15 18:47:37.146706,-80.41487397126295,32.26473809118759,28.198293010365514,2.94004426821207e-29,13.0,32.25,1.2365102219381485,32.97,26.8389,29.9797,33.1023,1.0168,25.108,23.7252,23.7252,0
170898,npp,636,1962,22.3983402252197,11.559440612793,104.902465820312,3670176,635,1532,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-01-16 18:28:48.601605,103.66621722383887,4.173511876181391,3.6934451036411455,1.313746372196952e-24,10.0,-4.18,1.0,-3.2,27.4736,30.483,36.1196,1.0,22.3983,22.3983,22.3983,0
171260,npp,2266,611,27.3532180786133,11.5610122680664,104.904968261719,3670176,2265,396,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-01-18 17:51:09.723154,96.59907131346982,58.84291498959665,49.236360144396485,2.4065524393664374e-11,4.0,-58.88,2.253202848596432,-58.53,27.9261,31.7082,35.1777,0.9614,28.5502,26.2963,26.2963,0
171454,npp,470,3537,25.4956474304199,11.5642099380493,104.901466369629,3670176,471,2871,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-01-19 19:12:45.777586,-77.98704010366242,60.51437072245902,50.401954569610474,2.2649944940468473e-14,17.0,60.5,2.4157378735459294,60.8,23.6885,26.6105,29.6491,1.1455,30.0215,29.2059,29.2059,0
171638,npp,2862,2866,29.8137111663818,11.5646963119507,104.90259552002,3670176,2861,2311,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-01-20 18:53:59.004772,-78.11310039029826,41.55735967157418,35.95800134309456,3.379778175085973e-07,14.0,41.51,1.4867838833500562,41.98,27.3272,30.3484,33.9362,1.0044,30.1234,29.9459,29.9459,0
171820,npp,2169,2192,28.0065727233887,11.5660648345947,104.901824951172,3670144,2169,1752,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-01-21 18:35:12.230720,-79.10703799877759,9.180799887285962,8.118614018657436,0.0037529756213791556,11.0,9.16,1.0,9.92,27.9969,29.8175,35.0405,1.0223,28.6721,28.6317,28.53825833316511,0
171998,npp,1465,1517,29.1845893859863,11.5634431838989,104.903602600098,3670144,1465,1138,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-01-22 18:16:23.673035,97.36345488220967,28.309326453601223,24.81861822607881,0.022681345092209725,8.0,-28.32,1.184412938166907,-27.71,28.9727,31.4059,35.3692,0.9706,28.6076,28.327,27.76227938753449,0
172182,npp,750,837,29.1756439208984,11.5621891021729,104.905906677246,3670144,748,628,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-01-23 17:57:33.332151,96.95869882073845,53.14943085972106,45.09291692741488,0.05360903578177686,5.0,-53.18,1.9513309067639726,-52.86,28.4659,31.6894,36.2336,0.9619,29.1948,28.0649,26.73014108701258,0
172368,npp,25,170,30.3795642852783,11.5660514831543,104.901679992676,3670144,25,82,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-01-24 17:38:42.994232,96.26530043228068,67.49902764238006,54.85511631028079,0.09685866387444687,2.0,-67.53,3.1865100272627664,-67.34,22.5514,26.8694,33.7188,1.1345,31.5846,34.4653,32.05371092698001,0
172382,npp,2008,3762,23.1492080688477,11.5650634765625,104.90682220459,3670144,2009,3034,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-01-24 19:19:07.597046,-78.14149657711255,64.95480564121485,53.314608002471196,0.05481045148841172,18.0,64.95,2.898275349237888,65.1,17.918,23.7699,30.311,1.2824,30.2688,29.687,28.322328213198514,0
172563,npp,1333,3096,26.9523239135742,11.565544128418,104.903366088867,3670144,1334,2483,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-01-25 19:00:22.600345,-79.2286561684163,49.19978525819942,42.07009810928736,0.11500920496547283,15.0,49.19,1.7549928774784245,49.55,25.8481,29.51,33.8727,1.033,29.0256,27.841,24.977498368891684,0
172748,npp,628,2419,34.3878211975098,11.5658569335938,104.902839660645,3670144,629,1958,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-01-26 18:41:35.825606,-79.64195288701158,21.721847318026914,19.12216180975835,0.21001453468585196,12.0,21.72,1.0837787002826917,22.14,27.8331,30.3597,34.5185,1.0041,34.1998,34.5275,29.298553649054167,0
173303,npp,455,3984,15.5815124511719,11.5653791427612,104.90153503418,3670144,456,3160,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-01-29 19:25:29.421832,-77.86260453316144,68.72690750474965,55.572186650858406,0.11473701001077533,19.0,68.71,3.3985290935932855,68.85,16.9042,21.7448,27.8555,1.4019,28.6695,21.843,18.98627548466246,0
173482,npp,2857,3323,23.9651107788086,11.5622386932373,104.90242767334,3670144,2857,2671,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-01-30 19:06:44.418861,-78.79220954475389,55.482485412307334,46.8286727673951,0.08362959705061124,16.0,55.47,2.0682789409984763,55.62,25.4066,28.6181,33.6639,1.0652,28.2333,25.5268,23.444588514099813,0
173847,npp,1459,1973,23.5271835327148,11.5602979660034,104.90510559082,3670144,1459,1542,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-02-01 18:29:10.854319,94.31974843937955,3.5537833155115597,3.144985163923794,0.0293797177060308,10.0,-3.54,1.0,-3.2,27.4736,30.483,36.1196,1.0,23.5272,23.5272,22.795703163742612,0
174033,npp,750,1297,24.2130088806152,11.5624942779541,104.901000976562,3670144,749,974,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-02-02 18:10:20.511857,97.13342758797047,37.94812068134741,32.97499339137012,0.011246440545430673,7.0,-37.96,1.357151599901897,-37.76,27.1559,31.2923,36.0723,0.9741,25.2667,23.5868,23.306785884124047,0
174800,npp,3002,2201,29.2314968109131,11.5663404464722,104.901596069336,3670176,3003,1761,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-02-06 18:35:32.630690,-77.42914665075342,9.706740798581327,8.582182601603556,6.605613585442346e-16,11.0,9.68,1.0,9.92,27.9969,29.8175,35.0405,1.0223,29.897,29.8839,29.8839,0
175388,npp,2821,3769,16.8945217132568,11.5656061172485,104.90291595459,3670176,2823,3039,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-02-09 19:19:27.963552,-78.12118301602868,65.09303879779648,53.39687057454792,3.017960482570325e-29,18.0,65.08,2.898275349237888,65.1,17.918,23.7699,30.311,1.2824,28.1108,21.6659,21.6659,0
175772,npp,1455,2427,30.2117595672607,11.5644588470459,104.905075073242,3670176,1455,1964,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-02-11 18:41:54.373613,-78.5716185837527,22.174634824657595,19.5148602617592,4.070853796338287e-33,12.0,22.14,1.0837787002826917,22.14,27.8331,30.3597,34.5185,1.0041,30.3465,30.3345,30.3345,0
175964,npp,754,1754,23.9068431854248,11.5604209899902,104.904228210449,3670176,754,1336,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-02-12 18:23:07.577796,98.41253001033999,16.036543507391336,14.151861712872508,1.1076019657065867e-31,9.0,-16.06,1.0442604737599883,-16.17,28.3763,32.289,34.6249,0.9441,22.4561,22.5697,22.5697,0
176156,npp,41,1076,19.6299057006836,11.5612945556641,104.901710510254,3670176,41,790,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-02-13 18:04:17.222538,97.51909705394101,45.973851072359835,39.520604106637464,2.0057613155447935e-28,6.0,-46.0,1.5732132722552272,-46.03,29.3871,32.3366,35.4233,0.9427,22.4061,18.5047,18.5047,0
176748,npp,2978,2655,23.6131782531738,11.5594444274902,104.904693603516,3670176,2978,2140,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-02-16 18:48:17.849564,-79.77029100274902,33.05358959656032,28.863661027022694,1.4756352678197414e-19,13.0,33.06,1.2365102219381485,32.97,26.8389,29.9797,33.1023,1.0168,25.3342,24.0096,24.0096,0
177345,npp,850,630,23.8254737854004,11.5612363815308,104.902641296387,3670144,852,414,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-02-19 17:51:50.297481,97.29738400617862,58.41391408869039,48.92920974552576,0.004792298268673396,4.0,-58.44,2.253202848596432,-58.53,27.9261,31.7082,35.1777,0.9614,26.9846,22.9049,22.78558125578971,0
178347,npp,2379,855,30.7297058105469,11.5603551864624,104.903457641602,3670144,2378,644,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-02-24 17:58:11.923861,96.92420498229696,52.68666555414687,44.73829453177523,0.16292319219181023,5.0,-52.7,1.9513309067639726,-52.86,28.4659,31.6894,36.2336,0.9619,29.9912,29.5598,25.503334895953063,0
178951,npp,2256,2434,25.2717571258545,11.5613441467285,104.904487609863,3670144,2255,1970,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-02-27 18:42:12.549809,-78.4064458215369,22.51360074171442,19.809162094859335,0.13177240254518371,12.0,22.51,1.0837787002826917,22.14,27.8331,30.3597,34.5185,1.0041,25.7884,25.3744,22.09352791905244,0
179148,npp,1555,1761,35.2531356811523,11.5657968521118,104.902465820312,3670144,1556,1343,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-02-28 18:23:25.744775,98.12779815813062,15.691630563808232,13.849050948885608,0.08991957656581175,9.0,-15.67,1.0442604737599883,-16.17,28.3763,32.289,34.6249,0.9441,33.3215,33.2814,31.0425804703626,0
179346,npp,844,1084,30.5590381622314,11.560320854187,104.905860900879,3670144,843,796,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-01 18:04:35.376361,97.25287079250425,45.72751597185206,39.323436384330066,0.054124440936218064,6.0,-45.73,1.5732132722552272,-46.03,29.3871,32.3366,35.4233,0.9427,29.3531,28.8073,27.459708518516283,0
179548,npp,122,413,25.0436973571777,11.5635576248169,104.903663635254,3670144,121,236,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-02 17:45:45.006155,96.78125676458954,63.0925878982919,52.11036013107062,0.02607219968609808,3.0,-63.1,2.7445598364131496,-63.31,24.8156,29.4037,34.3671,1.0367,28.8944,25.9629,25.313753817743226,0
179560,npp,2082,3999,19.7333889007568,11.5634527206421,104.904830932617,3670144,2086,3167,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-02 19:26:07.827050,-77.85099756272982,68.95896405527803,55.69736676329307,0.04109090960563263,19.0,68.94,3.5496478698597698,68.85,16.9042,21.7448,27.8555,1.4019,29.9164,27.6633,26.640217658766726,0
180152,npp,14,1988,26.519063949585,11.562970161438,104.904296875,3670176,14,1557,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-05 18:29:47.377517,86.42420089478706,2.757094404468992,2.439922921220173,0.000436290280883639,10.0,-2.68,1.0,-3.2,27.4736,30.483,36.1196,1.0,26.5191,26.5191,26.5191,0
180348,npp,2378,1314,21.4146957397461,11.5600690841675,104.902893066406,3670176,2377,990,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-06 18:10:58.775174,97.28272674278763,37.29855376307311,32.431607767505916,9.073115747220625e-11,7.0,-37.28,1.357151599901897,-37.76,27.1559,31.2923,36.0723,0.9741,23.2048,20.8608,20.8608,0
180544,npp,1659,638,27.6845474243164,11.5592832565308,104.906959533691,3670176,1658,421,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-07 17:52:08.393864,96.8642418692375,58.246983667350555,48.81168493947109,1.3448482065628101e-18,4.0,-58.25,2.2013981571160284,-58.53,27.9261,31.7082,35.1777,0.9614,28.6552,26.6148,26.6148,0
180755,npp,2931,3560,16.1302585601807,11.5649757385254,104.903495788574,3670176,2934,2889,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-08 19:13:44.390284,-78.68706345051535,61.011389338522164,50.73130524556804,3.0619507536265763e-16,17.0,60.99,2.5331140255951103,60.8,23.6885,26.6105,29.6491,1.1455,26.3457,18.4776,18.4776,0
181155,npp,1541,2217,23.6725997924805,11.563175201416,104.906471252441,3670176,1541,1776,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-10 18:36:10.750943,-79.1970430641197,10.59517077818499,9.365442626344848,3.390874128666574e-29,11.0,10.61,1.015504800579495,9.92,27.9969,29.8175,35.0405,1.0223,24.4319,24.201,24.201,0
181350,npp,836,1543,19.4657421112061,11.5624809265137,104.907173156738,3670176,836,1157,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-11 18:17:22.153688,98.58900856177766,27.079045070338335,23.7584627370855,1.1134795371396703e-33,8.0,-27.08,1.1367971201176101,-27.71,28.9727,31.4059,35.3692,0.9706,19.9797,18.8937,18.8937,0
181554,npp,120,863,22.4134159088135,11.5615062713623,104.906242370605,3670176,120,649,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-12 17:58:31.779121,97.08770058668118,52.47177785428629,44.576987270603794,3.374278464639766e-33,5.0,-52.47,1.847645286154319,-52.86,28.4659,31.6894,36.2336,0.9619,25.4625,21.5601,21.5601,0
181765,npp,1374,3783,16.8263416290283,11.5612163543701,104.906394958496,3670176,1371,3047,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-13 19:20:04.228517,-77.97861008568097,65.35035652338688,53.5552797657036,3.761124734256811e-31,18.0,65.33,3.0,65.1,17.918,23.7699,30.311,1.2824,28.1685,21.5784,21.5784,0
182359,npp,2362,1768,32.6099281311035,11.5640697479248,104.903511047363,3670176,2362,1349,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-16 18:23:43.767897,97.27302586689599,15.300344088546822,13.505403389034669,8.09299841934234e-24,9.0,-15.29,1.0442604737599883,-16.17,28.3763,32.289,34.6249,0.9441,30.7903,30.786,30.786,0
182555,npp,1649,1091,18.3721485137939,11.5655069351196,104.902786254883,3670176,1651,802,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-17 18:04:55.163344,98.04165905780896,45.46842524600588,39.11589158509274,2.483424513769038e-18,6.0,-45.49,1.5732132722552272,-46.03,29.3871,32.3366,35.4233,0.9427,21.6066,17.319,17.319,0
182754,npp,925,420,22.3761024475098,11.5642766952515,104.907363891602,3670176,923,241,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-18 17:46:03.011059,96.92981705342761,62.945618614704216,52.01419527768483,6.827043191613119e-12,3.0,-62.96,2.6065528283652384,-63.31,24.8156,29.4037,34.3671,1.0367,27.7869,23.1974,23.1974,0
182767,npp,2885,4006,14.5242748260498,11.5610704421997,104.905563354492,3670176,2887,3170,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-18 19:26:25.833454,-77.99086566647401,69.0667048978091,55.75744429006274,1.0010924508665688e-20,19.0,69.04,3.5496478698597698,68.85,16.9042,21.7448,27.8555,1.4019,28.4489,20.3609,20.3609,0
182958,npp,2213,3345,22.9660472869873,11.5630769729614,104.907661437988,3670176,2214,2693,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-19 19:07:40.776155,-78.80605178733649,56.03836374938393,47.23087064168994,5.493512133296265e-15,16.0,56.03,2.0682789409984763,55.62,25.4066,28.6181,33.6639,1.0652,27.7503,24.4626,24.4626,0
183154,npp,1527,2669,22.5762977600098,11.5611438751221,104.906890869141,3670176,1527,2149,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-20 18:48:53.940204,-79.28433993812197,33.65873596143694,29.37636916951537,2.3642988523365424e-08,13.0,33.67,1.2937979144666532,32.97,26.8389,29.9797,33.1023,1.0168,24.7608,22.9553,22.9553,0
183352,npp,828,1995,25.7150001525879,11.5624685287476,104.906341552734,3670144,828,1563,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-21 18:30:05.336311,87.41938544561232,2.3339976306756136,2.06558254031599,0.0016549533100210826,10.0,-2.28,1.0,-3.2,27.4736,30.483,36.1196,1.0,25.715,25.715,25.673794937291532,0
183549,npp,102,1321,26.2002105712891,11.5612621307373,104.906318664551,3670144,102,996,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-22 18:11:16.733479,97.6320841165691,37.01617171379298,32.196893761631706,0.015543196273010587,7.0,-37.0,1.357151599901897,-37.76,27.1559,31.2923,36.0723,0.9741,26.7309,25.5226,25.13560516864051,0
184132,npp,3041,2897,30.3564586639404,11.5644302368164,104.902473449707,3670144,3043,2337,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-25 18:55:15.525217,-79.73300711034511,42.67024361199116,36.859212914659615,0.08913882940731083,14.0,42.64,1.4867838833500562,41.98,27.3272,30.3484,33.9362,1.0044,30.4884,30.4911,28.27171952971895,0
184322,npp,2346,2222,26.977933883667,11.5608310699463,104.903221130371,3670144,2346,1781,196611,3866755,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-26 18:36:26.921848,-76.93395013165772,10.968511358249058,9.694291349771275,0.1740455802061257,11.0,10.89,1.015504800579495,9.92,27.9969,29.8175,35.0405,1.0223,27.6868,27.5801,23.246709442635016,0
