gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103804,npp,1106,2213,4.52720928192139,11.557110786438,104.860046386719,3670176,1106,1772,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2012-04-24 18:36:25.872420,-79.3627510719852,10.375643585271334,9.173160262286924,8.812112221146866e-28,10.0,10.38,1.0,9.54,11.4623,14.3707,17.0162,0.8826,2.8394,3.9955,3.9955,0
107030,npp,1649,2209,14.1942653656006,11.5601081848145,104.856079101562,3670144,1649,1769,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2012-05-10 18:36:14.384432,-81.27236049339531,10.146334101737327,8.97082902244511,0.029540894462584583,10.0,10.15,1.0,9.54,11.4623,14.3707,17.0162,0.8826,12.5065,12.5272,11.772388436179131,0
108790,npp,1453,2654,4.94806337356567,11.5557918548584,104.858924865723,3670176,1452,2139,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2012-05-20 18:48:36.768854,-78.84944361057353,33.01313873851889,28.832411979878266,3.118342526598137e-29,12.0,33.01,1.2365102219381485,32.74,11.9856,14.6965,18.1084,0.863,4.7991,4.2701,4.2701,0
131476,npp,2881,1295,10.5220823287964,11.5605401992798,104.858383178711,3670144,2883,972,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2012-08-10 18:10:19.185148,98.34929937438699,38.047151738142546,33.05901509525818,0.0022755975958185107,6.0,-38.04,1.357151599901897,-38.0,11.1308,14.7106,18.3294,0.8622,9.5967,9.0718,9.013655268394047,0
145994,npp,656,393,12.1320199966431,11.5562944412231,104.854652404785,3670144,661,223,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2012-10-25 17:44:52.422546,96.41006032297777,63.51118568562498,52.38127604162143,0.03161903000900538,2.0,-63.48,2.7445598364131496,-63.42,14.8785,18.395,21.352,0.6895,10.401,8.3648,7.556889138742069,0
146006,npp,2618,3981,12.238808631897,11.5600957870483,104.85888671875,3670144,2617,3158,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2012-10-25 19:25:15.251436,-77.82961968379803,68.63997150590903,55.515350004909976,0.0025718437408790767,18.0,68.66,3.3985290935932855,68.76,10.7201,13.7991,18.0352,0.9191,12.2239,11.2489,11.183185761102646,0
146194,npp,1941,3319,15.7421770095825,11.5550394058228,104.857765197754,3670144,1942,2667,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2012-10-26 19:06:30.317313,-79.04155087606972,55.347059153754024,46.72344538259841,0.02748255223363621,15.0,55.37,2.0682789409984763,55.47,13.2255,15.9001,20.5683,0.7977,12.6066,12.557,11.854781986407573,0
151712,npp,412,1745,8.91413307189941,11.5555057525635,104.855972290039,3670144,411,1329,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2012-11-24 18:22:44.837617,95.96903589068998,16.56131460463847,14.612380718919356,0.028678447645071072,8.0,-16.55,1.0442604737599883,-16.55,11.0379,14.2401,18.3777,0.8906,7.5827,7.9394,7.206625170099432,0
152809,npp,1164,1294,17.0952911376953,11.5580930709839,104.856292724609,3670144,1163,972,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2012-11-30 18:10:11.048553,97.53397120007416,38.05419792736989,33.06338748696451,0.1391561098177759,6.0,-38.08,1.357151599901897,-38.0,11.1308,14.7106,18.3294,0.8622,14.4401,14.739,11.183364912517469,0
153478,npp,297,2196,7.57769536972046,11.5599727630615,104.860633850098,3670144,297,1756,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2012-12-04 18:35:17.924676,-76.87502638430263,9.412217546032934,8.322672966648437,0.032132470171000675,10.0,9.39,1.0,9.54,11.4623,14.3707,17.0162,0.8826,5.8899,6.6877,5.866670017650629,0
153830,npp,1908,839,16.292350769043,11.5593967437744,104.856178283691,3670144,1910,632,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2012-12-06 17:57:37.276126,97.46471292873424,53.09330036092464,45.04975574711078,0.0035237048761206607,4.0,-53.13,1.9513309067639726,-53.06,15.5798,17.196,19.8542,0.7376,12.2198,12.0164,11.926364365115736,0
154406,npp,1762,2419,8.02386569976807,11.5606784820557,104.859573364258,3670176,1763,1958,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2012-12-09 18:41:34.469937,-80.42260907901417,21.72216110169914,19.122334892912992,1.063355836830375e-11,11.0,21.72,1.0837787002826917,21.82,12.2441,14.1743,17.7731,0.8948,7.0079,7.1796,7.1796,0
154607,npp,1048,1743,12.7423849105835,11.5603151321411,104.856224060059,3670176,1048,1327,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2012-12-10 18:22:44.144433,98.10277690106125,16.63867496886885,14.681177749699367,4.238777211574188e-20,8.0,-16.66,1.0442604737599883,-16.55,11.0379,14.2401,18.3777,0.8906,11.2487,11.349,11.349,0
154803,npp,323,1066,10.6784181594849,11.5610637664795,104.861877441406,3670176,325,783,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2012-12-11 18:03:53.816227,97.5224224294198,46.325492398172216,39.804723047322724,3.241635549805547e-27,5.0,-46.34,1.5732132722552272,-46.27,13.2284,17.1442,21.2028,0.7398,8.573,7.8997,7.8997,0
155924,npp,1059,614,14.5239562988281,11.5609760284424,104.858558654785,3670176,1061,399,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2012-12-17 17:51:18.216100,97.25796859142471,58.773352123550495,49.18977398462597,6.56667579299442e-24,3.0,-58.81,2.253202848596432,-58.69,12.9897,15.8715,19.718,0.7991,12.0849,11.6061,11.6061,0
157819,npp,917,1061,14.1487579345703,11.5549812316895,104.86060333252,3670144,918,779,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2012-12-27 18:03:49.423583,97.5379442399924,46.47282099893696,39.92298690029065,0.20596202137197409,5.0,-46.51,1.646109783506203,-46.27,13.2284,17.1442,21.2028,0.7398,10.8632,10.467,5.204379545619705,0
168356,npp,1658,608,11.945426940918,11.5552759170532,104.856338500977,3670144,1657,394,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-01-02 17:51:12.087600,97.01551511312744,58.913437315625885,49.28924059346842,0.03471572954136015,3.0,-58.95,2.253202848596432,-58.69,12.9897,15.8715,19.718,0.7991,10.9405,9.5456,8.658564093301736,0
169981,npp,2226,1733,8.49853706359863,11.5557374954224,104.859069824219,3670176,2226,1318,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-01-11 18:22:33.822772,98.14404932250065,17.201630072123063,15.175087339634098,4.759255990764645e-34,8.0,-17.21,1.0442604737599883,-16.55,11.0379,14.2401,18.3777,0.8906,7.1847,7.5692,7.5692,0
170155,npp,1497,1054,8.082076072692871,11.5568571090698,104.861198425293,3670176,1497,774,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-01-12 18:03:41.728767,97.23497351267557,46.71632349173775,40.116973949205814,5.978665361833755e-34,5.0,-46.73,1.646109783506203,-46.27,13.2284,17.1442,21.2028,0.7398,7.1778,5.979,5.979,0
170350,npp,2720,3971,1.52316868305206,11.5587224960327,104.855361938477,3670176,2725,3154,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-01-13 19:25:10.674509,-77.5484262996657,68.50434460706511,55.44976223173839,8.529293550782041e-33,18.0,68.5,3.3985290935932855,68.76,10.7201,13.7991,18.0352,0.9191,9.0708,1.4,1.4,0
170716,npp,1334,2631,8.6353816986084,11.5553884506226,104.858978271484,3670176,1334,2122,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-01-15 18:47:37.146706,-80.23421800770483,31.995968158083045,27.96994014190101,2.991818286037001e-29,12.0,31.98,1.2365102219381485,32.74,11.9856,14.6965,18.1084,0.863,7.7812,7.4523,7.4523,0
170898,npp,637,1956,5.89219045639038,11.5591440200806,104.860931396484,3670176,637,1526,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-01-16 18:28:48.601605,102.57128347030566,4.51744031475464,3.997680622786952,1.3517465563685628e-24,9.0,-4.53,1.0,-3.49,10.3102,12.683,15.5873,1.0,5.8922,5.8922,5.8922,0
171260,npp,2267,605,10.01090526580811,11.55921459198,104.861663818359,3670176,2266,390,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-01-18 17:51:09.723154,96.55132206485088,58.98297948991013,49.33449085696459,2.5130078824943194e-11,3.0,-59.02,2.253202848596432,-58.69,12.9897,15.8715,19.718,0.7991,10.082,7.9998,7.9998,0
171454,npp,472,3531,9.44818592071533,11.5585432052612,104.857765197754,3670176,472,2866,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-01-19 19:12:45.777586,-77.91467839409565,60.3855898207811,50.31383350135256,2.354638984565102e-14,16.0,60.37,2.4157378735459294,60.67,12.1902,14.7292,18.3908,0.8611,10.4969,8.1356,8.1356,0
171638,npp,2864,2860,6.98081302642822,11.5586109161377,104.86083984375,3670176,2862,2305,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-01-20 18:53:59.004772,-77.97422238290692,41.343757962116534,35.78311820422496,3.5155934413417733e-07,13.0,41.3,1.4867838833500562,41.77,12.5282,14.9026,17.6759,0.8511,7.3548,5.9411,5.9411,0
171820,npp,2171,2186,8.52043342590332,11.559362411499,104.858436584473,3670144,2171,1746,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-01-21 18:35:12.230720,-78.29806750672095,8.837748386296118,7.815791984067961,0.003779681519313471,10.0,8.81,1.0,9.54,11.4623,14.3707,17.0162,0.8826,6.8326,7.5197,7.423123800455627,0
171998,npp,1467,1511,8.60012722015381,11.5559024810791,104.861145019531,3670144,1467,1133,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-01-22 18:16:23.673035,97.14837730830422,28.593801462396723,25.06276658885782,0.022729572432080694,7.0,-28.6,1.184412938166907,-28.09,12.1286,14.4022,18.042,0.8806,7.7843,7.5735,6.992727331312922,0
172182,npp,751,830,14.9370145797729,11.5613861083984,104.857536315918,3670144,749,620,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-01-23 17:57:33.332151,96.90317797168751,53.338055083978524,45.23460912355968,0.05367805358512553,4.0,-53.37,1.9513309067639726,-53.06,15.5798,17.196,19.8542,0.7376,11.5253,11.0168,9.645249940107055,0
172368,npp,27,164,17.3441638946533,11.5572280883789,104.856788635254,3670144,26,79,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-01-24 17:38:42.994232,96.19632478140224,67.60275808404214,54.91606542208809,0.09691998268198712,1.0,-67.63,3.1865100272627664,-67.44,15.5068,18.3559,20.9363,0.6909,12.3655,11.9839,9.507457596187907,0
172382,npp,2010,3755,15.6609191894531,11.5616312026978,104.855728149414,3670144,2010,3030,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-01-24 19:19:07.597046,-78.08537284178615,64.82504842552704,53.2331020275023,0.054911499458502745,17.0,64.82,2.898275349237888,64.98,13.0777,15.3571,19.3639,0.8259,12.7878,12.9339,11.530833656476867,0
172563,npp,1335,3090,14.8209657669067,11.5594301223755,104.861137390137,3670144,1336,2478,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-01-25 19:00:22.600345,-79.12704975697316,49.02071882766351,41.930483469492565,0.11510432727067238,14.0,49.01,1.7549928774784245,49.34,12.3968,15.0046,17.1539,0.8453,12.5783,12.5277,9.586621916539558,0
172748,npp,630,2413,15.2670774459839,11.5593099594116,104.859344482422,3670144,630,1952,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-01-26 18:41:35.825606,-79.33614645087236,21.4080255788238,18.848974545222504,0.21011530717045238,11.0,21.4,1.0837787002826917,21.82,12.2441,14.1743,17.7731,0.8948,13.6912,13.6607,8.291957229231656,0
172930,npp,3001,1738,17.7329406738281,11.5590009689331,104.856338500977,3670144,3001,1322,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-01-27 18:22:47.272810,97.67621140946807,16.911129590894006,14.919806836995527,0.22244111018799273,8.0,-16.94,1.0442604737599883,-16.55,11.0379,14.2401,18.3777,0.8906,16.0277,15.7938,10.110115558700949,0
173110,npp,2289,1061,16.1167058944702,11.5606460571289,104.855545043945,3670144,2291,779,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-01-28 18:03:58.714606,97.71612987747459,46.4855001519065,39.931100540092274,0.16030335777690533,5.0,-46.51,1.646109783506203,-46.27,13.2284,17.1442,21.2028,0.7398,12.0588,11.9228,7.826822868279259,0
173303,npp,457,3978,9.53378772735596,11.561056137085,104.856307983398,3670144,457,3157,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-01-29 19:25:29.421832,-77.81368951049298,68.62859789073845,55.516260719823954,0.11474968330312711,18.0,68.61,3.3985290935932855,68.76,10.7201,13.7991,18.0352,0.9191,11.4279,8.7627,5.830683570650322,0
173482,npp,2859,3317,12.33127784729,11.5566282272339,104.859146118164,3670144,2858,2664,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-01-30 19:06:44.418861,-78.71043268942121,55.33051481995482,46.71716490989302,0.08361582439885129,15.0,55.32,2.0682789409984763,55.47,13.2255,15.9001,20.5683,0.7977,10.9574,9.8362,7.699697625144481,0
173847,npp,1460,1966,9.0915641784668,11.5611219406128,104.856880187988,3670144,1460,1536,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-02-01 18:29:10.854319,93.966621822483,3.9630270456656413,3.5070338696738386,0.029346962398545524,9.0,-3.95,1.0,-3.49,10.3102,12.683,15.5873,1.0,9.0916,9.0916,8.341743674237941,0
174033,npp,751,1291,9.45182132720947,11.5613222122192,104.858955383301,3670144,754,969,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-02-02 18:10:20.511857,97.05361681575326,38.18984496222988,33.17599642377589,0.011223526212195849,6.0,-38.2,1.357151599901897,-38.0,11.1308,14.7106,18.3294,0.8622,8.8081,8.149,7.862223058206921,0
174800,npp,3004,2195,9.54942607879639,11.5596561431885,104.858062744141,3670176,3004,1755,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-02-06 18:35:32.630690,-76.60429988668078,9.367386935506607,8.282744293556872,6.348692031935744e-16,10.0,9.34,1.0,9.54,11.4623,14.3707,17.0162,0.8826,7.8616,8.4279,8.4279,0
175388,npp,2823,3763,7.7885594367981,11.5607576370239,104.858306884766,3670176,2824,3035,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-02-09 19:19:27.963552,-78.06370170993405,64.98145283644675,53.32702338094642,2.934259808010935e-29,17.0,64.97,2.898275349237888,64.98,13.0777,15.3571,19.3639,0.8259,10.0716,6.4323,6.4323,0
175772,npp,1457,2422,10.5616846084595,11.5600252151489,104.861930847168,3670176,1458,1960,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-02-11 18:41:56.152885,-80.91640618717075,21.907656075821176,19.28259852122468,4.053777098774191e-33,11.0,21.87,1.0837787002826917,21.82,12.2441,14.1743,17.7731,0.8948,9.3496,9.4504,9.4504,0
175964,npp,755,1747,12.9763860702515,11.5609979629517,104.855499267578,3670176,756,1331,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-02-12 18:23:07.577796,98.21288469678477,16.42133114267995,14.489330309649853,1.1179236180040225e-31,8.0,-16.44,1.0442604737599883,-16.55,11.0379,14.2401,18.3777,0.8906,11.4728,11.5574,11.5574,0
176156,npp,42,1070,8.98002624511719,11.5600423812866,104.858657836914,3670176,42,786,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-02-13 18:04:17.222538,97.45122571048826,46.178824411859615,39.68393186712949,2.0451483120042492e-28,5.0,-46.2,1.5732132722552272,-46.27,13.2284,17.1442,21.2028,0.7398,7.4935,6.6433,6.6433,0
176748,npp,2979,2649,10.9714822769165,11.5597381591797,104.862113952637,3670176,2980,2135,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-02-16 18:48:17.849564,-79.6807186082106,32.784509174125674,28.635640713991446,1.5261645318864425e-19,12.0,32.79,1.2365102219381485,32.74,11.9856,14.6965,18.1084,0.863,9.6704,9.4683,9.4683,0
177345,npp,851,624,9.83834552764893,11.5595674514771,104.860214233398,3670144,853,408,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-02-19 17:51:50.297481,97.24766167271548,58.55287874474261,49.02716082854857,0.0048178107338610904,3.0,-58.58,2.253202848596432,-58.69,12.9897,15.8715,19.718,0.7991,10.0054,7.8619,7.738798133236129,0
178347,npp,2380,848,17.4583587646484,11.5595798492432,104.855987548828,3670144,2379,641,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-02-24 17:58:11.923861,96.86938345586694,52.87432444832571,44.87988941771371,0.1630042972533745,4.0,-52.88,1.9513309067639726,-53.06,15.5798,17.196,19.8542,0.7376,12.8174,12.8764,8.711410051060696,0
178951,npp,2258,2429,12.5497779846191,11.556827545166,104.860191345215,3670144,2258,1966,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-02-27 18:42:14.329044,-80.70470509012092,22.23687912659837,19.568571108871243,0.13178057783292252,11.0,22.24,1.0837787002826917,21.82,12.2441,14.1743,17.7731,0.8948,11.184,11.2293,7.862120168621821,0
179148,npp,1557,1755,10.01294612884521,11.5586423873901,104.859664916992,3670144,1557,1337,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-02-28 18:23:25.744775,97.72546447384568,16.022646051136604,14.139480875442574,0.0899010622401641,8.0,-16.0,1.0442604737599883,-16.55,11.0379,14.2401,18.3777,0.8906,8.6349,8.918,6.620900923849731,0
179346,npp,845,1077,17.0172939300537,11.559907913208,104.856178283691,3670144,844,791,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-03-01 18:04:35.376361,97.1850588275645,45.966244191954225,39.51394387334901,0.05408415917541305,5.0,-45.97,1.5732132722552272,-46.27,13.2284,17.1442,21.2028,0.7398,12.6023,12.5891,11.207173368873928,0
179548,npp,124,406,11.5183534622192,11.5555810928345,104.854644775391,3670144,122,231,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-03-02 17:45:45.006155,96.70202740858765,63.226701629616635,52.1977055293383,0.026036451263522338,2.0,-63.24,2.7445598364131496,-63.42,14.8785,18.395,21.352,0.6895,10.1774,7.9416,7.276331908018004,0
179560,npp,2084,3992,15.1814498901367,11.5597543716431,104.855842590332,3670144,2086,3164,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-03-02 19:26:07.827050,-77.80255124132103,68.85300281951861,55.63752030766941,0.04106976504857944,18.0,68.83,3.5496478698597698,68.76,10.7201,13.7991,18.0352,0.9191,13.0724,13.9535,12.904109514504128,0
180152,npp,16,1981,10.8004751205444,11.5571193695068,104.855026245117,3670176,16,1551,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-03-05 18:29:47.377517,85.97715874766271,3.178629344061643,2.8128876218032706,0.0004315012532472227,9.0,-3.08,1.0,-3.49,10.3102,12.683,15.5873,1.0,10.8005,10.8005,10.8005,0
180348,npp,2379,1308,7.79609823226929,11.5589447021484,104.861526489258,3670176,2379,984,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-03-06 18:10:58.775174,97.20178401141527,37.53940647823355,32.632408786553725,8.704123112134915e-11,6.0,-37.52,1.357151599901897,-38.0,11.1308,14.7106,18.3294,0.8622,7.5881,6.7215,6.7215,0
180544,npp,1660,631,11.0922374725342,11.5584802627563,104.856185913086,3670176,1659,415,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-03-07 17:52:08.393864,96.81379234827654,58.414840589889494,48.93026007648397,1.2837511398786345e-18,3.0,-58.41,2.253202848596432,-58.69,12.9897,15.8715,19.718,0.7991,10.5619,8.8638,8.8638,0
180755,npp,2933,3554,6.82735633850098,11.5594701766968,104.860931396484,3670176,2935,2884,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-03-08 19:13:44.390284,-78.6206735651238,60.88771648875644,50.64740765628325,2.938501516197201e-16,16.0,60.87,2.5331140255951103,60.67,12.1902,14.7292,18.3908,0.8611,9.5635,5.8789,5.8789,0
181350,npp,838,1536,5.26365852355957,11.5555868148804,104.856338500977,3670176,838,1152,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-03-11 18:17:22.153688,98.33772031686743,27.42533375452557,24.05648935524138,1.0937588936815392e-33,7.0,-27.43,1.184412938166907,-28.09,12.1286,14.4022,18.042,0.8806,4.9673,4.6353,4.6353,0
181554,npp,121,856,12.9939231872559,11.5610866546631,104.855903625488,3670176,121,645,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-03-12 17:58:31.779121,97.03110017574208,52.67218338531658,44.728516342615265,3.365439234161489e-33,4.0,-52.67,1.9513309067639726,-53.06,15.5798,17.196,19.8542,0.7376,10.5295,9.5837,9.5837,0
181765,npp,1376,3776,6.93190288543701,11.5574197769165,104.857231140137,3670176,1381,3044,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-03-13 19:20:04.228517,-77.92253629969241,65.22780791315417,53.479019420585026,3.7203661230576635e-31,17.0,65.21,2.898275349237888,64.98,13.0777,15.3571,19.3639,0.8259,9.776,5.7249,5.7249,0
182359,npp,2364,1762,6.47308111190796,11.5568590164185,104.86083984375,3670176,2364,1343,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-03-16 18:23:43.767897,96.8781333373201,15.632795776130108,13.79721716681785,8.272643244729767e-24,8.0,-15.62,1.0442604737599883,-16.55,11.0379,14.2401,18.3777,0.8906,5.2451,5.7652,5.7652,0
182555,npp,1651,1085,6.73558378219604,11.5575723648071,104.859466552734,3670176,1652,797,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-03-17 18:04:55.163344,97.91045203212467,45.67253861171391,39.27906532913121,2.5621683194617683e-18,5.0,-45.69,1.5732132722552272,-46.27,13.2284,17.1442,21.2028,0.7398,6.0668,4.9829,4.9829,0
182754,npp,927,413,9.77399635314941,11.5577173233032,104.857406616211,3670176,924,236,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-03-18 17:46:03.011059,96.85608115423918,63.083458232351866,52.104224411516846,7.138187742688397e-12,2.0,-63.1,2.7445598364131496,-63.42,14.8785,18.395,21.352,0.6895,9.5418,6.739,6.739,0
182767,npp,2887,3999,9.11705493927002,11.5574617385864,104.856300354004,3670176,2888,3167,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-03-18 19:26:25.833454,-77.94329789518733,68.96047901229075,55.69764910857117,1.0344767426184461e-20,18.0,68.94,3.5496478698597698,68.76,10.7201,13.7991,18.0352,0.9191,11.3639,8.3796,8.3796,0
182958,npp,2215,3338,12.4333200454712,11.5587911605835,104.856330871582,3670176,2216,2687,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-03-19 19:07:40.776155,-78.72593397450022,55.85960789136576,47.100570539569226,5.739151862007009e-15,15.0,55.85,2.0682789409984763,55.47,13.2255,15.9001,20.5683,0.7977,11.0068,9.9176,9.9176,0
183154,npp,1529,2662,11.1001853942871,11.5559673309326,104.85758972168,3670176,1529,2145,196611,3866787,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-03-20 18:48:53.940204,-79.10483693654254,33.35766990041766,29.12172365400068,2.477656769688214e-08,12.0,33.37,1.2365102219381485,32.74,11.9856,14.6965,18.1084,0.863,9.7745,9.5794,9.5794,0
183352,npp,830,1988,10.3101978302002,11.5566339492798,104.857109069824,3670144,830,1557,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-03-21 18:30:05.336311,86.75510146820433,2.755346161783232,2.438417424911499,0.0016729335504557033,9.0,-2.68,1.0,-3.49,10.3102,12.683,15.5873,1.0,10.3102,10.3102,10.267454185685297,0
183549,npp,103,1314,11.7667636871338,11.5611419677734,104.858551025391,3670144,104,990,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-03-22 18:11:16.733479,97.5482147561149,37.29648519975737,32.43085052053836,0.01559241334566606,6.0,-37.28,1.357151599901897,-38.0,11.1308,14.7106,18.3294,0.8622,10.5139,10.1449,9.746491823291262,0
183942,npp,653,3560,10.08181095123291,11.5574312210083,104.861587524414,3670144,651,2889,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-03-24 19:14:00.567069,-78.24918677198318,61.00901576890288,50.73180160548757,0.03873647443139414,16.0,60.99,2.5331140255951103,60.67,12.1902,14.7292,18.3908,0.8611,10.8483,8.6812,7.691428384265735,0
184132,npp,3043,2891,11.7999181747437,11.5581827163696,104.859275817871,3670144,3044,2331,196611,3866755,544,cam_phnompenh_16_12,11.55833333,104.85833333,16,12,cam_phnompenh,2013-03-25 18:55:15.525217,-79.60666370723592,42.45290416214411,36.68234680733199,0.08923810506912654,13.0,42.42,1.4867838833500562,41.77,12.5282,14.9026,17.6759,0.8511,10.5961,10.0424,7.762240415632926,0
