gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2750,2001,0.354435250163078,11.4152450561523,104.927742004395,3670176,2750,1569,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2012-04-19 18:30:12.989099,71.4051568052519,2.1989427558432926,1.9462752231467533,3.187707872557021e-26,10.0,-1.93,1.0,-2.74,0.2497,0.4823,1.2169,1.0,0.3544,0.3544,0.3544,0
103804,npp,1125,2227,0.298352554440498,11.4171991348267,104.92643737793,3670176,1125,1785,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2012-04-24 18:36:27.651657,-79.13150740265658,11.174986158639204,9.877923657626647,8.018063156881028e-28,11.0,11.18,1.015504800579495,10.35,0.2645,0.5491,0.9512,0.8784,0.2354,0.2621,0.2621,0
107030,npp,1668,2223,1.057234942913055,11.4200296401978,104.923751831055,3670144,1668,1782,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2012-05-10 18:36:16.163706,-80.89557742564813,10.955744462218215,9.684579943690405,0.029654399233184334,11.0,10.95,1.015504800579495,10.35,0.2645,0.5491,0.9512,0.8784,0.9827,0.9286,0.45550354499468104,0
131476,npp,2901,1309,0.34234218299388897,11.416036605835,104.926818847656,3670144,2902,985,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2012-08-10 18:10:20.964385,97.51983556118343,37.50931313237139,32.61116458082392,0.0022805902592060974,7.0,-37.48,1.357151599901897,-37.48,0.3659,0.6989,1.8443,0.6901,0.2196,0.2362,0.19981621901472565,0
145994,npp,676,408,5.49377584457397,11.4196701049805,104.926261901855,3670144,678,232,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2012-10-25 17:44:55.981059,96.7084732726175,63.231957749456875,52.199910316039755,0.03154814389815916,3.0,-63.2,2.7445598364131496,-63.15,0.3172,1.1321,3.7272,0.4261,2.0715,2.3406,1.8372913703814029,0
148550,npp,482,2434,0.242067202925682,11.4160900115967,104.926322937012,3670144,482,1970,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2012-11-07 18:41:34.058127,-80.87402101575545,22.50110494378098,19.797663651768154,0.0040230659323962905,12.0,22.51,1.0837787002826917,22.535,0.5283,0.9316,3.2947,0.5177,-0.1539,0.1253,0.06111733975107833,0
148741,npp,2828,1759,0.13293428253382444,11.4160213470459,104.926124572754,3670176,2828,1341,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2012-11-08 18:22:43.784217,95.92616622216893,15.8188895748267,13.960399155416225,0.00015088888262172558,9.0,-15.78,1.0442604737599883,-15.78,0.2916,0.5968,3.247,0.8081,0.0381,0.1074,0.1074,0
152809,npp,1184,1308,2.83942198753357,11.4139270782471,104.925674438477,3670144,1186,986,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2012-11-30 18:10:12.827834,96.69543382585424,37.517594758911784,32.61660553301548,0.13909839979685854,7.0,-37.52,1.357151599901897,-37.48,0.3659,0.6989,1.8443,0.6901,2.0595,1.9594,-0.25972975957934796,0
152989,npp,454,631,4.95006465911865,11.4129915237427,104.927215576172,3670144,455,415,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2012-12-01 17:51:22.504694,97.06522125731868,58.386351994508274,48.91403377242852,0.09843732320410238,4.0,-58.41,2.253202848596432,-58.34,0.4471,0.7571,2.8384,0.6371,2.3432,3.1535,1.5830635773339232,0
153478,npp,317,2209,0.971847951412201,11.4143943786621,104.921585083008,3670144,317,1769,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2012-12-04 18:35:19.703956,-76.49693850646925,10.183404551263717,9.00304157961768,0.03217098272716158,11.0,10.15,1.0,10.35,0.2645,0.5491,0.9512,0.8784,0.9051,0.8536,0.3403548061730486,0
154803,npp,343,1079,0.13079605251550674,11.417236328125,104.928123474121,3670176,343,793,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2012-12-11 18:03:55.595506,97.42087610925562,45.87614669358064,39.4465649627713,3.4789978389053054e-27,6.0,-45.9,1.5732132722552272,-45.83,0.4202,1.0357,3.3279,0.4657,-0.0929,0.0609,0.0609,0
155011,npp,1569,3998,0.249619215726852,11.4165716171265,104.924041748047,3670176,1573,3167,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2012-12-12 19:25:26.311695,-78.09951617986361,68.93210671953098,55.68935197992269,3.1822309156595244e-27,19.0,68.92,3.5496478698597698,68.95,0.4388,1.0101,3.4917,0.4775,0.2681,0.1192,0.1192,0
155739,npp,1811,1305,0.125,11.4187307357788,104.922653198242,3670176,1812,982,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2012-12-16 18:10:12.104681,98.30209297315614,37.60815650607647,32.69400232734636,4.647727848814713e-29,7.0,-37.64,1.357151599901897,-37.48,0.3659,0.6989,1.8443,0.6901,0.0594,0.0863,0.0863,0
155924,npp,1079,627,0.12327977933455259,11.4182424545288,104.924690246582,3670176,1080,411,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2012-12-17 17:51:19.995379,96.84182864190448,58.484613971182064,48.98654325212792,6.244943007433171e-24,4.0,-58.51,2.253202848596432,-58.34,0.4471,0.7571,2.8384,0.6371,0.201,0.0785,0.0785,0
169981,npp,2245,1747,0.058188036084175096,11.4164934158325,104.927856445312,3670176,2245,1330,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-01-11 18:22:35.602007,97.92375759852345,16.431685906455037,14.500175613556983,4.945273858250081e-34,9.0,-16.44,1.0442604737599883,-15.78,0.2916,0.5968,3.247,0.8081,-0.0335,0.047,0.047,0
170155,npp,1517,1067,0.153355048969388,11.4134912490845,104.924263000488,3670176,1516,783,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-01-12 18:03:43.508049,97.13100809420196,46.28730576126921,39.77589943462161,6.013603133353929e-34,6.0,-46.31,1.5732132722552272,-45.83,0.4202,1.0357,3.3279,0.4657,-0.0785,0.0714,0.0714,0
170338,npp,778,393,0.256357237696648,11.4196577072144,104.922897338867,3670176,778,222,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-01-13 17:44:51.408797,96.67950547035642,63.45125286404395,52.35251790015847,4.078274653270481e-32,3.0,-63.48,2.7445598364131496,-63.15,0.3172,1.1321,3.7272,0.4261,0.1632,0.1092,0.1092,0
170350,npp,2739,3987,0.260769739747047,11.4191093444824,104.92845916748,3670176,2742,3161,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-01-13 19:25:14.233063,-78.07032328436198,68.7688897319225,55.6000125770772,8.573920052557558e-33,19.0,68.76,3.5496478698597698,68.95,0.4388,1.0101,3.4917,0.4775,0.2712,0.1245,0.1245,0
170531,npp,2052,3323,0.2098936662077904,11.4177513122559,104.922180175781,3670176,2054,2671,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-01-14 19:06:27.471089,-79.06424798496056,55.479109276039544,46.82885592680904,4.8939886730906886e-32,16.0,55.47,2.0682789409984763,55.835,0.4161,0.7871,3.3242,0.6128,0.2033,0.1286,0.1286,0
170716,npp,1353,2645,0.1061087418347597,11.4150857925415,104.925308227539,3670176,1353,2132,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-01-15 18:47:38.925987,-79.29819013588633,32.60880944665062,28.490306337267057,2.8350494009378017e-29,13.0,32.61,1.2365102219381485,33.37,0.2864,0.5247,2.0147,0.9192,0.1438,0.0975,0.0975,0
170898,npp,657,1971,0.12816059961915016,11.4130477905273,104.926635742188,3670176,657,1540,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-01-16 18:28:52.160114,117.26353918405631,3.802372448656365,3.365088360299551,1.24808638610369e-24,10.0,-3.66,1.0,-2.74,0.2497,0.4823,1.2169,1.0,0.1282,0.1282,0.1282,0
171079,npp,3021,1295,0.253558427095413,11.4169178009033,104.927116394043,3670176,3020,972,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-01-17 18:10:01.833176,97.06425208235028,38.028991025683325,33.043398976953036,1.5161822139980396e-18,7.0,-38.04,1.357151599901897,-37.48,0.3659,0.6989,1.8443,0.6901,0.1541,0.175,0.175,0
171638,npp,2883,2875,0.1029921676963568,11.4197731018066,104.922462463379,3670176,2885,2318,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-01-20 18:54:02.563287,-78.54816830228587,41.860570314971525,36.20575019487777,2.4676169809482014e-07,14.0,41.84,1.4867838833500562,42.31,0.3301,0.5396,1.3959,0.8939,0.1887,0.0921,0.0921,0
171820,npp,2190,2200,0.428493827581406,11.419075012207,104.926887512207,3670144,2190,1760,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-01-21 18:35:14.010001,-78.1233639095198,9.660859156349405,8.54224435690135,0.003703989638871973,11.0,9.63,1.0,10.35,0.2645,0.5491,0.9512,0.8784,0.3617,0.3764,0.31730777716495345,0
171998,npp,1486,1524,1.30672514438629,11.4190349578857,104.923042297363,3670144,1486,1143,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-01-22 18:16:25.452316,97.03025903243059,27.976169161630093,24.532399671289003,0.022600929643966285,8.0,-27.99,1.184412938166907,-27.405,0.2913,0.5212,1.5134,0.9254,1.1455,1.2092,0.8486322606131278,0
172182,npp,772,845,2.7435929775238,11.4146909713745,104.92552947998,3670144,773,637,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-01-23 17:57:36.890660,97.23080936640307,52.94646487300613,44.939916919633326,0.053512875278676056,5.0,-52.96,1.9513309067639726,-52.67,0.4795,0.8586,2.5626,0.5617,1.4483,1.5412,0.687473327191432,0
172368,npp,47,177,5.23566722869873,11.4171886444092,104.928176879883,3670144,53,86,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-01-24 17:38:44.773514,96.17315800599744,67.3760469279554,54.78241124237388,0.09674744956689096,2.0,-67.41,3.1865100272627664,-67.22,0.4145,1.094,3.4388,0.4409,1.7821,2.3083,0.7648232611530115,0
172382,npp,2029,3770,3.65791940689087,11.4192390441895,104.928153991699,3670144,2027,3039,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-01-24 19:19:09.376326,-78.0626727045518,65.1089664844124,53.41091802499455,0.05468030012861119,18.0,65.1,2.898275349237888,65.26,0.6191,1.5098,3.7782,0.3194,1.2235,1.1685,0.2961486181340528,0
172563,npp,1354,3104,5.88351678848267,11.4189081192017,104.922317504883,3670144,1354,2488,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-01-25 19:00:24.379581,-79.07257302196874,49.438624437746086,42.25586351089827,0.11487863800205152,15.0,49.43,1.7549928774784245,49.82,0.4574,0.793,2.6012,0.6082,3.3829,3.5786,1.7458642913031337,0
172748,npp,649,2427,6.20870780944824,11.4186372756958,104.92724609375,3670144,649,1964,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-01-26 18:41:37.604886,-79.20844440085398,22.15364702708311,19.497758478453115,0.2098887390515773,12.0,22.14,1.0837787002826917,22.535,0.5283,0.9316,3.2947,0.5177,5.3515,3.2144,-0.13409536522459975,0
172930,npp,3021,1752,7.23919248580933,11.4135808944702,104.924659729004,3670144,3020,1335,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-01-27 18:22:49.052091,97.24224238874432,16.137540416825104,14.241494462531259,0.22236083149700242,9.0,-16.17,1.0442604737599883,-15.78,0.2916,0.5968,3.247,0.8081,6.8432,5.8503,2.3028290063692656,0
173110,npp,2309,1075,4.65155410766602,11.4171257019043,104.927421569824,3670144,2310,789,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-01-28 18:04:00.493885,97.6281813429339,46.01100846080603,39.553275728581994,0.16039386512806883,6.0,-46.03,1.5732132722552272,-45.83,0.4202,1.0357,3.3279,0.4657,2.7807,2.1662,-0.39267055407874185,0
173303,npp,476,3994,3.26586079597473,11.4179086685181,104.927932739258,3670144,474,3165,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-01-29 19:25:31.201061,-77.79330473975402,68.87398145883333,55.655309070429034,0.11479215979384075,19.0,68.86,3.5496478698597698,68.95,0.4388,1.0101,3.4917,0.4775,1.1178,1.5594,-0.2719560640303862,0
173482,npp,2878,3331,2.42307734489441,11.4157333374023,104.923782348633,3670144,2876,2679,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-01-30 19:06:46.198135,-78.67176851856362,55.691950239028195,46.98187063079062,0.08370355044990631,16.0,55.67,2.0682789409984763,55.835,0.4161,0.7871,3.3242,0.6128,1.2733,1.4848,0.14942130364469186,0
173847,npp,1480,1980,1.18587505817413,11.4157867431641,104.923301696777,3670144,1480,1550,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-02-01 18:29:12.633598,90.64403916321362,3.1656177462640267,2.8015438164539024,0.029438926969540972,10.0,-3.14,1.0,-2.74,0.2497,0.4823,1.2169,1.0,1.1859,1.1859,0.7162411180603181,0
174033,npp,771,1306,0.831977427005768,11.4192304611206,104.928802490234,3670144,772,982,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-02-02 18:10:24.070411,98.32182434940141,37.569222286006635,32.65931450526217,0.011293900234978893,7.0,-37.6,1.357151599901897,-37.48,0.3659,0.6989,1.8443,0.6901,0.5803,0.5741,0.39392085955148515,0
174221,npp,53,628,0.5475367307662959,11.4158143997192,104.92179107666,3670144,54,412,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-02-03 17:51:33.726025,97.02989825535258,58.461104319613966,48.96594901842142,0.0012748289128322221,4.0,-58.48,2.253202848596432,-58.34,0.4471,0.7571,2.8384,0.6371,0.3893,0.3488,0.3284618021273451,0
174800,npp,3023,2209,0.263111308217049,11.4193534851074,104.926094055176,3670176,3023,1768,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-02-06 18:35:34.409925,-76.57117015042121,10.185082948565599,9.004121361861806,7.0712905845743465e-16,11.0,10.15,1.0,10.35,0.2645,0.5491,0.9512,0.8784,0.1963,0.2311,0.2311,0
175772,npp,1477,2435,0.20169609785079962,11.4138984680176,104.92162322998,3670176,1477,1972,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-02-11 18:41:57.932122,-79.3341543641106,22.569330683327244,19.857866880546947,3.986861837741341e-33,12.0,22.56,1.0837787002826917,22.535,0.5283,0.9316,3.2947,0.5177,-0.1912,0.1044,0.1044,0
175964,npp,775,1761,0.352102339267731,11.4154844284058,104.92342376709,3670176,775,1343,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-02-12 18:23:09.357077,97.78692393135373,15.646659031617721,13.809731456887977,1.0671701159127959e-31,9.0,-15.67,1.0442604737599883,-15.78,0.2916,0.5968,3.247,0.8081,0.248,0.2846,0.2846,0
176156,npp,62,1083,0.35296387970447496,11.4165821075439,104.924453735352,3670176,61,796,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-02-13 18:04:19.001817,97.35056920806349,45.73031963035556,39.32613884450855,1.9004642051972224e-28,6.0,-45.76,1.5732132722552272,-45.83,0.4202,1.0357,3.3279,0.4657,0.0484,0.1644,0.1644,0
176748,npp,2998,2662,0.273867502808571,11.420298576355,104.923217773438,3670176,2999,2145,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-02-16 18:48:19.628843,-79.59125093707969,33.37713219713647,29.137484764959456,1.3661880945844812e-19,13.0,33.37,1.2365102219381485,33.37,0.2864,0.5247,2.0147,0.9192,0.2795,0.2517,0.2517,0
177345,npp,871,637,1.77726566791534,11.4173955917358,104.926055908203,3670144,872,420,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-02-19 17:51:52.076710,97.19555966317799,58.248661528526675,48.8123022659371,0.004747500056925403,4.0,-58.27,2.2013981571160284,-58.34,0.4471,0.7571,2.8384,0.6371,0.9457,1.1322,1.0564599578764835,0
178347,npp,2400,862,4.35171985626221,11.4149103164673,104.92650604248,3670144,2404,649,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-02-24 17:58:13.703139,96.7833505190183,52.48676086047639,44.587022464690605,0.16289758206425944,5.0,-52.5,1.847645286154319,-52.67,0.4795,0.8586,2.5626,0.5617,2.3729,2.4446,-0.15421402410267904,0
178951,npp,2277,2442,3.92482233047485,11.417555809021,104.922424316406,3670144,2277,1978,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-02-27 18:42:16.108318,-80.54404195744863,22.9309847648797,20.171629733510024,0.13189914854842513,12.0,22.93,1.0837787002826917,22.535,0.5283,0.9316,3.2947,0.5177,3.2442,2.032,-0.07227529169604363,0
179148,npp,1576,1769,3.42548489570618,11.4195499420166,104.927940368652,3670144,1577,1350,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-02-28 18:23:27.524054,97.46526465502967,15.250061484105274,13.461417327827863,0.09004881298340721,9.0,-15.24,1.0442604737599883,-15.78,0.2916,0.5968,3.247,0.8081,3.1911,2.7683,1.3316910886242477,0
179346,npp,865,1092,2.73179006576538,11.4193115234375,104.928619384766,3670144,867,802,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-03-01 18:04:38.934913,97.65264057800883,45.46254391759466,39.1114554183239,0.05423142607060385,6.0,-45.46,1.5732132722552272,-45.83,0.4202,1.0357,3.3279,0.4657,1.5604,1.2722,0.40700980605484816,0
179560,npp,2103,4007,2.16935038566589,11.4186449050903,104.922676086426,3670144,2104,3171,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-03-02 19:26:09.606330,-77.78753290647771,69.08483775391679,55.76797669323214,0.04117714023704934,19.0,69.06,3.5496478698597698,68.95,0.4388,1.0101,3.4917,0.4775,0.8089,1.0358,0.378873554779513,0
180152,npp,35,1997,0.36396624147892,11.417064666748,104.928283691406,3670176,35,1565,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-03-05 18:29:50.936025,92.36695697293591,2.1983304095033,1.94548982273773,0.00044492371684902687,10.0,-2.16,1.0,-2.74,0.2497,0.4823,1.2169,1.0,0.364,0.364,0.364,0
180348,npp,2399,1321,0.243904680013657,11.41552734375,104.92253112793,3670176,2398,997,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-03-06 18:11:00.554454,97.04678393519087,37.016356111888214,32.19599367443672,1.236199671971281e-10,7.0,-37.0,1.357151599901897,-37.48,0.3659,0.6989,1.8443,0.6901,0.147,0.1683,0.1683,0
180544,npp,1680,644,0.512948602437973,11.415976524353,104.924537658691,3670176,1684,428,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-03-07 17:52:10.173137,96.75749871276838,58.10096946301641,48.7081424043192,1.4088855618123133e-18,4.0,-58.1,2.2013981571160284,-58.34,0.4471,0.7571,2.8384,0.6371,0.3714,0.3268,0.3268,0
180755,npp,2952,3569,0.278358772397041,11.4185104370117,104.927589416504,3670176,2952,2896,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-03-08 19:13:46.169514,-78.59117952060343,61.19559798221555,50.85575515680344,3.213725149250518e-16,17.0,61.18,2.5331140255951103,60.99,0.5126,0.9794,2.1319,0.4925,0.2056,0.1371,0.1371,0
181155,npp,1562,2224,0.35028655827045396,11.4179401397705,104.923072814941,3670176,1562,1783,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-03-10 18:36:12.530176,-78.33938267976264,11.000152708379245,9.722437589016273,3.380283549862101e-29,11.0,11.01,1.015504800579495,10.35,0.2645,0.5491,0.9512,0.8784,0.2865,0.3077,0.3077,0
181554,npp,141,870,0.508844912052155,11.4168481826782,104.928092956543,3670176,140,653,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-03-12 17:58:33.558357,96.95110361242597,52.275377592947315,44.42805661505996,3.2453712030816714e-33,5.0,-52.27,1.847645286154319,-52.67,0.4795,0.8586,2.5626,0.5617,0.293,0.2858,0.2858,0
181750,npp,2488,203,0.484951108694077,11.4162502288818,104.925666809082,3670176,2488,101,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-03-13 17:39:43.186452,96.56994155102379,66.95850898149142,54.528178912261666,4.07760047827046e-31,2.0,-66.97,3.1865100272627664,-67.22,0.4145,1.094,3.4388,0.4409,0.2912,0.2138,0.2138,0
181765,npp,1395,3792,0.367982849478722,11.4195728302002,104.926261901855,3670176,1398,3053,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-03-13 19:20:07.787077,-78.2107883333208,65.50574979351046,53.6513602855966,3.590321076299747e-31,18.0,65.49,3.0,65.26,0.6191,1.5098,3.7782,0.3194,0.1017,0.1176,0.1176,0
182359,npp,2383,1775,0.379000812768936,11.4193496704102,104.922355651855,3670176,2383,1356,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-03-16 18:23:45.547176,96.58913904399306,14.914498171628532,13.1665554319221,7.454062004045742e-24,9.0,-14.91,1.0442604737599883,-15.78,0.2916,0.5968,3.247,0.8081,0.2737,0.3063,0.3063,0
182754,npp,948,427,0.449840545654297,11.4152193069458,104.923698425293,3670176,950,246,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-03-18 17:46:06.569575,97.12748391615631,62.81342584412398,51.92735449630576,6.284362752229428e-12,3.0,-62.82,2.6065528283652384,-63.15,0.3172,1.1321,3.7272,0.4261,0.2206,0.1917,0.1917,0
182767,npp,2906,4015,0.228449456393719,11.4143867492676,104.92643737793,3670176,2905,3175,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-03-18 19:26:27.612690,-77.92149138413652,69.19949575288075,55.831698326649175,9.148461835352689e-21,19.0,69.18,3.5496478698597698,68.95,0.4388,1.0101,3.4917,0.4775,0.2621,0.1091,0.1091,0
182958,npp,2234,3352,0.410871297121048,11.4173917770386,104.923332214355,3670176,2234,2701,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-03-19 19:07:42.555434,-78.6870204760844,56.22381531476223,47.36559204235715,5.057727922368455e-15,16.0,56.21,2.0682789409984763,55.835,0.4161,0.7871,3.3242,0.6128,0.3004,0.2518,0.2518,0
183154,npp,1548,2676,0.286356180906296,11.4162559509277,104.921875,3670176,1547,2154,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-03-20 18:48:55.719484,-79.03294752863805,33.96505869147574,29.635117167446616,2.2008451012437057e-08,13.0,33.97,1.2937979144666532,33.37,0.2864,0.5247,2.0147,0.9192,0.2981,0.2632,0.2632,0
183352,npp,849,2003,0.515995651483536,11.4174766540527,104.924095153809,3670144,849,1571,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-03-21 18:30:08.894864,95.1624814215739,1.8339736116341512,1.623093529262174,0.0016324804676228631,10.0,-1.82,1.0,-2.74,0.2497,0.4823,1.2169,1.0,0.516,0.516,0.4899559477828319,0
183549,npp,123,1328,1.14871144294739,11.4171314239502,104.92594909668,3670144,123,1003,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-03-22 18:11:18.512759,97.40194001555223,36.73176190718073,31.959161548190938,0.015494306601303767,7.0,-36.72,1.357151599901897,-37.48,0.3659,0.6989,1.8443,0.6901,0.8137,0.7927,0.5455089688075874,0
184132,npp,3062,2905,3.90986132621765,11.4173316955566,104.924613952637,3670144,3063,2343,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-03-25 18:55:17.304497,-79.53531084859964,42.96551961741169,37.09906273058569,0.08913720829398893,14.0,42.93,1.4867838833500562,42.31,0.3301,0.5396,1.3959,0.8939,2.7491,3.4949,2.072834527644499,0
184322,npp,2367,2230,5.00348281860352,11.4144134521484,104.926658630371,3670144,2367,1788,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-03-26 18:36:28.701084,-76.20586823133637,11.435314341475786,10.105649216062384,0.17414338766542967,11.0,11.35,1.015504800579495,10.35,0.2645,0.5491,0.9512,0.8784,4.8687,4.3948,1.6165741212933362,0
185103,npp,1501,3132,2.73151469230652,11.4134254455566,104.924324035645,3670144,1499,2506,196611,3866755,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-03-30 19:01:37.112381,-78.99590116105914,50.282905177549914,42.90839114520907,0.06716819002658202,15.0,50.27,1.7549928774784245,49.82,0.4574,0.793,2.6012,0.6082,1.5869,1.6614,0.5898209624068211,0
186476,npp,1618,2007,0.25403948128223397,11.4184732437134,104.924118041992,3670176,1618,1575,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-04-06 18:30:23.290275,103.7866169578149,1.5753979318188058,1.3943409370130753,1.4279470307240083e-17,10.0,-1.59,1.0,-2.74,0.2497,0.4823,1.2169,1.0,0.254,0.254,0.254,0
188809,npp,134,1104,0.319719955325127,11.4195747375488,104.924926757812,3670176,135,812,196611,3866787,2192,cam_phnompenh_32_46,11.41666667,104.925,32,46,cam_phnompenh,2013-04-18 18:05:24.065990,97.83097411804046,45.03416226462549,38.77362809716111,5.4116724866572607e-08,6.0,-45.05,1.5732132722552272,-45.83,0.4202,1.0357,3.3279,0.4657,0.0272,0.1489,0.1489,0
