lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.837,0.868,0.916
2,0.759,0.782,0.832
3,0.69,0.702,0.73
4,0.626,0.628,0.624
5,0.565,0.56,0.514
6,0.507,0.499,0.413
7,0.452,0.442,0.324
8,0.4,0.392,0.249
9,0.354,0.346,0.188
10,0.308,0.305,0.136
11,0.272,0.269,0.095
12,0.235,0.238,0.061
13,0.211,0.21,0.035
14,0.185,0.187,0.012
15,0.163,0.166,-0.005
16,0.153,0.149,-0.013
17,0.13,0.135,-0.023
18,0.117,0.124,-0.026
19,0.112,0.114,-0.022
20,0.104,0.107,-0.013
21,0.101,0.101,0.005
22,0.092,0.096,0.03
23,0.093,0.093,0.07
24,0.084,0.09,0.117
25,0.086,0.088,0.177
26,0.086,0.084,0.245
27,0.087,0.081,0.311
28,0.078,0.079,0.362
29,0.08,0.076,0.394
30,0.083,0.074,0.398
31,0.077,0.07,0.373
32,0.091,0.067,0.331
33,0.072,0.061,0.267
34,0.065,0.055,0.204
35,0.055,0.049,0.144
36,0.043,0.041,0.09
37,0.034,0.033,0.044
38,0.022,0.025,0.006
39,0.016,0.017,-0.023
40,0.005,0.01,-0.047
41,-0.002,0.003,-0.066
42,-0.01,-0.003,-0.081
43,-0.015,-0.009,-0.092
44,-0.02,-0.013,-0.1
45,-0.023,-0.016,-0.105
46,-0.025,-0.019,-0.107
47,-0.027,-0.02,-0.106
48,-0.019,-0.02,-0.098
49,-0.021,-0.019,-0.088
50,-0.021,-0.016,-0.071
51,-0.021,-0.013,-0.045
52,-0.019,-0.008,-0.009
53,-0.021,-0.004,0.037
54,-0.022,0.001,0.091
55,0.001,0.007,0.158
56,0.01,0.012,0.218
57,0.042,0.017,0.281
58,0.033,0.021,0.315
59,0.047,0.024,0.329
60,0.045,0.026,0.309
61,0.042,0.027,0.27
62,0.037,0.027,0.216
63,0.034,0.027,0.155
64,0.037,0.027,0.097
65,0.033,0.026,0.04
66,0.029,0.024,-0.01
67,0.026,0.021,-0.051
68,0.019,0.018,-0.084
69,0.011,0.015,-0.11
70,0.004,0.012,-0.13
71,-0.001,0.009,-0.145
72,-0.007,0.006,-0.157
73,-0.009,0.004,-0.165
74,-0.01,0.002,-0.171
75,-0.011,0.001,-0.174
76,-0.01,0.0,-0.173
77,-0.011,0.0,-0.171
78,-0.009,0.001,-0.162
79,-0.003,0.003,-0.146
80,0.009,0.006,-0.121
81,0.016,0.009,-0.088
82,0.022,0.012,-0.046
83,0.025,0.015,0.004
84,0.027,0.018,0.061
85,0.021,0.02,0.118
86,0.018,0.021,0.173
87,0.018,0.023,0.219
88,0.014,0.023,0.245
89,0.036,0.023,0.256
90,0.045,0.022,0.246
91,0.035,0.02,0.215
92,0.022,0.017,0.173
93,0.014,0.014,0.129
94,0.016,0.009,0.087
95,0.006,0.004,0.044
96,-0.001,-0.002,0.007
97,-0.009,-0.007,-0.026
98,-0.016,-0.012,-0.053
99,-0.019,-0.016,-0.072
100,-0.025,-0.021,-0.088
101,-0.032,-0.024,-0.103
102,-0.036,-0.028,-0.113
103,-0.038,-0.03,-0.119
104,-0.043,-0.033,-0.125
105,-0.044,-0.035,-0.127
106,-0.045,-0.036,-0.127
107,-0.045,-0.038,-0.123
108,-0.043,-0.039,-0.114
109,-0.041,-0.04,-0.099
110,-0.039,-0.041,-0.079
111,-0.038,-0.042,-0.053
112,-0.034,-0.042,-0.019
113,-0.039,-0.041,0.017
114,-0.035,-0.04,0.058
115,-0.029,-0.04,0.098
116,-0.017,-0.041,0.133
117,-0.021,-0.042,0.152
118,-0.028,-0.042,0.159
119,-0.039,-0.043,0.15
120,-0.051,-0.044,0.129
121,-0.056,-0.045,0.101
122,-0.059,-0.046,0.066
123,-0.059,-0.047,0.027
124,-0.056,-0.048,-0.01
125,-0.054,-0.048,-0.043
126,-0.053,-0.049,-0.07
127,-0.052,-0.049,-0.093
128,-0.05,-0.049,-0.111
129,-0.049,-0.048,-0.125
130,-0.048,-0.048,-0.136
131,-0.046,-0.047,-0.144
132,-0.044,-0.045,-0.149
133,-0.044,-0.043,-0.153
134,-0.043,-0.042,-0.154
135,-0.041,-0.04,-0.153
136,-0.04,-0.038,-0.149
137,-0.036,-0.036,-0.142
138,-0.032,-0.035,-0.129
139,-0.029,-0.033,-0.111
140,-0.028,-0.032,-0.087
141,-0.027,-0.031,-0.057
142,-0.028,-0.032,-0.022
143,-0.029,-0.033,0.016
144,-0.03,-0.035,0.055
145,-0.033,-0.037,0.091
146,-0.035,-0.039,0.119
147,-0.038,-0.041,0.137
148,-0.046,-0.043,0.14
149,-0.049,-0.045,0.132
150,-0.051,-0.048,0.114
151,-0.053,-0.051,0.089
152,-0.058,-0.055,0.058
153,-0.062,-0.058,0.027
154,-0.067,-0.062,-0.006
155,-0.07,-0.066,-0.035
156,-0.071,-0.07,-0.061
157,-0.072,-0.073,-0.082
158,-0.074,-0.077,-0.099
159,-0.077,-0.08,-0.111
160,-0.079,-0.082,-0.12
161,-0.082,-0.085,-0.126
162,-0.084,-0.086,-0.129
163,-0.086,-0.088,-0.131
164,-0.087,-0.089,-0.13
165,-0.089,-0.09,-0.127
166,-0.09,-0.09,-0.121
167,-0.091,-0.09,-0.112
168,-0.093,-0.09,-0.1
169,-0.095,-0.089,-0.083
170,-0.097,-0.089,-0.063
171,-0.095,-0.087,-0.036
172,-0.092,-0.086,-0.006
173,-0.085,-0.084,0.025
174,-0.079,-0.082,0.054
175,-0.073,-0.08,0.079
176,-0.068,-0.077,0.098
177,-0.068,-0.075,0.104
178,-0.064,-0.071,0.103
179,-0.065,-0.068,0.091
180,-0.067,-0.064,0.072
181,-0.063,-0.059,0.047
182,-0.057,-0.054,0.021
183,-0.051,-0.049,-0.006
184,-0.045,-0.044,-0.03
185,-0.04,-0.039,-0.049
186,-0.036,-0.034,-0.065
187,-0.032,-0.03,-0.077
188,-0.029,-0.025,-0.086
189,-0.026,-0.021,-0.092
190,-0.021,-0.016,-0.095
191,-0.017,-0.013,-0.096
192,-0.011,-0.009,-0.095
193,-0.005,-0.007,-0.091
194,0.0,-0.004,-0.085
195,0.005,-0.002,-0.077
196,0.01,0.0,-0.065
197,0.013,0.002,-0.05
198,0.013,0.004,-0.032
199,0.013,0.005,-0.01
200,0.01,0.006,0.015
201,0.007,0.006,0.045
202,0.002,0.006,0.075
203,-0.001,0.006,0.105
204,-0.005,0.006,0.131
205,-0.003,0.005,0.154
206,-0.0,0.005,0.169
207,0.0,0.005,0.166
208,0.004,0.004,0.157
209,0.002,0.003,0.136
210,0.0,0.002,0.11
211,-0.003,0.0,0.08
212,-0.005,-0.002,0.047
213,-0.003,-0.003,0.017
214,-0.001,-0.005,-0.01
215,-0.0,-0.005,-0.033
216,0.0,-0.006,-0.051
217,0.001,-0.006,-0.065
218,0.0,-0.006,-0.075
219,-0.001,-0.007,-0.082
220,-0.004,-0.007,-0.088
221,-0.007,-0.007,-0.091
222,-0.01,-0.007,-0.092
223,-0.012,-0.008,-0.09
224,-0.014,-0.008,-0.084
225,-0.016,-0.009,-0.076
226,-0.017,-0.01,-0.063
227,-0.018,-0.011,-0.047
228,-0.02,-0.012,-0.026
229,-0.019,-0.013,0.001
230,-0.015,-0.014,0.032
231,-0.012,-0.015,0.066
232,-0.01,-0.016,0.102
233,-0.002,-0.017,0.139
234,-0.003,-0.019,0.168
235,-0.007,-0.02,0.188
236,-0.015,-0.022,0.196
237,-0.023,-0.023,0.192
238,-0.03,-0.024,0.175
239,-0.033,-0.024,0.148
240,-0.029,-0.025,0.114
241,-0.029,-0.025,0.074
242,-0.028,-0.025,0.034
243,-0.028,-0.025,-0.003
244,-0.031,-0.026,-0.037
245,-0.031,-0.027,-0.065
246,-0.034,-0.027,-0.088
247,-0.033,-0.028,-0.105
248,-0.032,-0.029,-0.118
249,-0.03,-0.03,-0.128
250,-0.028,-0.03,-0.135
251,-0.028,-0.031,-0.14
252,-0.027,-0.031,-0.142
253,-0.025,-0.032,-0.141
254,-0.023,-0.031,-0.137
255,-0.022,-0.031,-0.129
256,-0.021,-0.03,-0.117
257,-0.025,-0.029,-0.103
258,-0.023,-0.029,-0.081
259,-0.029,-0.028,-0.056
260,-0.034,-0.028,-0.025
261,-0.034,-0.028,0.015
262,-0.039,-0.028,0.054
263,-0.04,-0.028,0.093
264,-0.042,-0.028,0.125
265,-0.04,-0.028,0.151
266,-0.033,-0.028,0.163
267,-0.024,-0.028,0.158
268,-0.02,-0.028,0.135
269,-0.023,-0.029,0.098
270,-0.023,-0.03,0.055
271,-0.024,-0.031,0.009
272,-0.019,-0.032,-0.035
273,-0.022,-0.033,-0.075
274,-0.022,-0.033,-0.107
275,-0.023,-0.032,-0.132
276,-0.027,-0.031,-0.151
277,-0.03,-0.029,-0.164
278,-0.035,-0.027,-0.173
279,-0.034,-0.025,-0.176
280,-0.034,-0.023,-0.177
281,-0.031,-0.021,-0.174
282,-0.028,-0.018,-0.167
283,-0.025,-0.015,-0.158
284,-0.021,-0.012,-0.146
285,-0.019,-0.009,-0.13
286,-0.015,-0.006,-0.11
287,-0.009,-0.002,-0.083
288,0.001,0.002,-0.048
289,0.006,0.006,-0.008
290,0.016,0.01,0.037
291,0.024,0.013,0.086
292,0.028,0.017,0.132
293,0.04,0.019,0.179
294,0.042,0.021,0.212
295,0.035,0.022,0.225
296,0.019,0.023,0.218
297,0.017,0.022,0.196
298,0.012,0.022,0.158
299,0.016,0.02,0.11
300,0.022,0.018,0.058
301,0.02,0.015,0.006
302,0.017,0.011,-0.041
303,0.01,0.007,-0.081
304,0.008,0.003,-0.111
305,-0.002,-0.001,-0.135
306,-0.006,-0.004,-0.151
307,-0.007,-0.006,-0.16
308,-0.009,-0.008,-0.166
309,-0.012,-0.008,-0.17
310,-0.015,-0.008,-0.171
311,-0.015,-0.006,-0.17
312,-0.016,-0.003,-0.166
313,-0.01,0.0,-0.158
314,-0.007,0.005,-0.147
315,0.001,0.01,-0.13
316,0.009,0.015,-0.108
317,0.019,0.021,-0.078
318,0.019,0.026,-0.045
319,0.021,0.031,-0.002
320,0.035,0.035,0.05
321,0.036,0.038,0.101
322,0.043,0.042,0.154
323,0.058,0.045,0.205
324,0.073,0.047,0.24
325,0.074,0.049,0.254
326,0.075,0.05,0.243
327,0.07,0.049,0.205
328,0.053,0.047,0.149
329,0.053,0.043,0.098
330,0.037,0.039,0.04
331,0.03,0.035,-0.011
332,0.027,0.03,-0.053
333,0.017,0.025,-0.089
334,0.016,0.02,-0.114
335,0.009,0.015,-0.134
336,0.008,0.012,-0.146
337,-0.001,0.008,-0.156
338,-0.003,0.007,-0.16
339,-0.001,0.006,-0.162
340,-0.001,0.007,-0.162
341,0.002,0.009,-0.159
342,0.004,0.012,-0.154
343,0.007,0.016,-0.146
344,0.01,0.02,-0.134
345,0.015,0.027,-0.116
346,0.018,0.033,-0.092
347,0.029,0.04,-0.057
348,0.038,0.047,-0.014
349,0.052,0.054,0.038
350,0.073,0.06,0.097
351,0.083,0.065,0.157
352,0.101,0.069,0.218
353,0.085,0.072,0.256
354,0.083,0.074,0.271
355,0.088,0.075,0.267
356,0.088,0.074,0.235
357,0.084,0.073,0.184
358,0.084,0.071,0.127
359,0.08,0.068,0.064
360,0.056,0.062,-0.001
361,0.052,0.056,-0.052
362,0.041,0.048,-0.096
363,0.033,0.041,-0.13
364,0.026,0.033,-0.155
365,0.021,0.027,-0.172
366,0.017,0.021,-0.183
367,0.009,0.016,-0.191
368,0.01,0.012,-0.194
369,0.003,0.009,-0.196
370,0.003,0.008,-0.193
371,0.002,0.007,-0.187
372,0.002,0.009,-0.178
373,0.003,0.011,-0.167
374,0.006,0.015,-0.151
375,0.011,0.02,-0.128
376,0.009,0.026,-0.1
377,0.02,0.031,-0.06
378,0.021,0.037,-0.013
379,0.032,0.043,0.045
380,0.04,0.049,0.106
381,0.049,0.053,0.166
382,0.061,0.057,0.219
383,0.086,0.061,0.262
384,0.117,0.063,0.283
385,0.086,0.063,0.255
386,0.072,0.063,0.213
387,0.057,0.061,0.161
388,0.05,0.058,0.108
389,0.042,0.054,0.053
390,0.036,0.048,0.004
391,0.035,0.042,-0.036
392,0.027,0.034,-0.068
393,0.024,0.026,-0.092
394,0.014,0.018,-0.113
395,0.008,0.01,-0.128
396,0.002,0.002,-0.14
397,-0.004,-0.005,-0.149
398,-0.007,-0.01,-0.156
399,-0.009,-0.012,-0.16
400,-0.01,-0.011,-0.16
