gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2744,1998,0.406048059463501,11.4573993682861,104.913948059082,3670176,2744,1566,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2012-04-19 18:30:12.989099,81.40903926113208,2.2150992344744673,1.9605737177343483,3.201692750189906e-26,9.0,-2.1,1.0,-2.94,0.4428,0.5787,1.5975,1.0,0.406,0.406,0
103804,npp,1119,2223,0.424274265766144,11.4590997695923,104.913429260254,3670176,1119,1781,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2012-04-24 18:36:25.872420,-75.47981938137127,10.991876621392754,9.716536924092749,8.23461799414937e-28,10.0,10.95,1.015504800579495,10.21,0.5799,1.0724,3.533,0.5396,-0.0596,0.2289,0
154803,npp,337,1076,0.3364567309618,11.4610719680786,104.913009643555,3670176,339,791,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2012-12-11 18:03:55.595506,97.78269606645162,45.976707251097274,39.526784388037306,3.415912310343681e-27,5.0,-46.0,1.5732132722552272,-45.83,0.5349,1.0118,2.8207,0.5719,0.1494,0.1924,0
155739,npp,1805,1302,0.29640257358551003,11.4585962295532,104.91438293457,3670176,1804,978,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2012-12-16 18:10:10.325407,97.35242674429584,37.739481141259205,32.803484611042464,4.6588883999735175e-29,6.0,-37.76,1.357151599901897,-37.58,0.7343,1.0889,3.1426,0.5314,-0.0053,0.1575,0
169981,npp,2239,1743,0.28877905011177096,11.4585828781128,104.914123535156,3670176,2239,1326,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-01-11 18:22:33.822772,95.59065417968986,16.678446783718428,14.716575015423805,4.8990885699621045e-34,8.0,-16.66,1.0442604737599883,-16.0,0.509,0.7436,3.8696,0.7781,0.1431,0.2247,0
170155,npp,1511,1064,0.492416828870773,11.4572057723999,104.909049987793,3670176,1511,781,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-01-12 18:03:43.508049,97.48795493540841,46.3861922895322,39.8545737124834,6.003014726134109e-34,5.0,-46.41,1.646109783506203,-45.83,0.5349,1.0118,2.8207,0.5719,0.2631,0.2816,0
170350,npp,2733,3983,0.703836560249329,11.4592943191528,104.914978027344,3670176,2731,3159,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-01-13 19:25:12.453789,-77.70313002533794,68.70257184179212,55.562573349677166,8.568691722707366e-33,18.0,68.69,3.3985290935932855,68.915,0.9479,1.8725,3.2,0.309,0.2348,0.2175,0
170531,npp,2046,3320,0.392578214406967,11.4573373794556,104.915031433105,3670176,2044,2667,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-01-14 19:06:25.691809,-78.51506057293422,55.39843863638248,46.76984567999645,4.919441089410593e-32,15.0,55.39,2.0682789409984763,55.775,0.831,1.3663,3.2777,0.4235,0.1078,0.1663,0
170716,npp,1347,2642,0.439229041337967,11.4588842391968,104.911987304688,3670176,1348,2130,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-01-15 18:47:38.925987,-79.86371820128429,32.47136511355788,28.373678186138676,2.87377959141183e-29,12.0,32.47,1.2365102219381485,33.21,0.5243,0.9543,1.9293,0.6064,0.1621,0.2663,0
170898,npp,651,1967,0.454829484224319,11.4560375213623,104.913368225098,3670176,651,1537,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-01-16 18:28:50.380886,106.52321756143112,3.8922176048922212,3.4445841317651027,1.272371565233891e-24,9.0,-3.89,1.0,-2.94,0.4428,0.5787,1.5975,1.0,0.4548,0.4548,0
171079,npp,3015,1292,1.064269244670868,11.4602994918823,104.912506103516,3670176,3016,969,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-01-17 18:10:01.833176,97.52927232305913,38.14513004811155,33.13996990418772,1.5546865175391248e-18,6.0,-38.16,1.357151599901897,-37.58,0.7343,1.0889,3.1426,0.5314,0.5605,0.5656,0
171260,npp,2281,615,0.247663170099258,11.4613428115845,104.912475585938,3670176,2281,400,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-01-18 17:51:11.502389,96.74013897851906,58.74981122279339,49.17084472162119,2.318556371056762e-11,3.0,-58.78,2.253202848596432,-58.39,0.8006,1.25,3.2749,0.4629,0.1338,0.1147,0
171454,npp,485,3542,0.709108471870422,11.4617357254028,104.909683227539,3670176,487,2875,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-01-19 19:12:47.556867,-78.11709556033806,60.625737697739865,50.47782430430526,2.1598558515058877e-14,16.0,60.61,2.4157378735459294,60.91,0.7828,1.1253,5.8307,0.5142,0.4064,0.3646,0
171638,npp,2877,2872,0.360159248113632,11.460410118103,104.916206359863,3670176,2876,2315,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-01-20 18:54:00.784007,-77.72014309507912,41.75937601964193,36.12316639274023,2.520834153562566e-07,13.0,41.73,1.4867838833500562,42.16,0.6445,0.9443,3.186,0.6128,0.1858,0.2207,0
174800,npp,3018,2206,0.552832812070847,11.4561748504639,104.910957336426,3670176,3018,1766,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-02-06 18:35:34.409925,-78.16547535247751,9.992551398412814,8.83429896077081,6.891811215704144e-16,10.0,9.97,1.0,10.21,0.5799,1.0724,3.533,0.5396,0.0591,0.2983,0
175772,npp,1471,2432,0.368694812059402,11.4544992446899,104.914947509766,3670176,1470,1968,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-02-11 18:41:56.152885,-78.88018935231662,22.443203947529142,19.74828504865357,4.0084464661968486e-33,11.0,22.4,1.0837787002826917,22.4,0.6584,1.1686,3.7815,0.4952,-0.1594,0.1826,0
175964,npp,769,1758,0.628481805324554,11.4584808349609,104.909301757812,3670176,769,1341,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-02-12 18:23:09.357077,99.0303988410011,15.80780460249669,13.951141553118982,1.0806684238666187e-31,8.0,-15.84,1.0442604737599883,-16.0,0.509,0.7436,3.8696,0.7781,0.4684,0.489,0
176748,npp,2993,2660,0.51950865983963,11.4565029144287,104.915336608887,3670176,2994,2143,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-02-16 18:48:19.628843,-80.05264871510353,33.28574506341524,29.060145829646657,1.3971956350814758e-19,12.0,33.28,1.2365102219381485,33.21,0.5243,0.9543,1.9293,0.6064,0.227,0.315,0
180152,npp,29,1993,0.57100510597229,11.4600086212158,104.914710998535,3670176,29,1561,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-03-05 18:29:49.156746,88.91954385700404,2.431366970351671,2.1517009964301463,0.0004416919162052075,9.0,-2.39,1.0,-2.94,0.4428,0.5787,1.5975,1.0,0.571,0.571,0
180348,npp,2393,1319,0.734276950359344,11.457501411438,104.915069580078,3670176,2393,994,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-03-06 18:11:00.554454,97.5238104055469,37.09170031059689,32.25890107684381,1.2105044191072565e-10,6.0,-37.08,1.357151599901897,-37.58,0.7343,1.0889,3.1426,0.5314,0.3174,0.3902,0
180544,npp,1674,642,1.045242607593536,11.4588289260864,104.915794372559,3670176,1674,424,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-03-07 17:52:10.173137,97.00471404423502,58.147316121393445,48.74097722472289,1.3849436246535403e-18,3.0,-58.15,2.2013981571160284,-58.39,0.8006,1.25,3.2749,0.4629,0.4857,0.4839,0
180755,npp,2947,3566,0.814164221286774,11.4557571411133,104.914283752441,3670176,2949,2894,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-03-08 19:13:46.169514,-78.77878305573087,61.13349149400453,50.81377793038587,3.151913785565735e-16,16.0,61.11,2.5331140255951103,60.91,0.7828,1.1253,5.8307,0.5142,0.4558,0.4186,0
181155,npp,1556,2221,0.672339200973511,11.4613809585571,104.90958404541,3670176,1556,1780,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-03-10 18:36:12.530176,-80.14890690648224,10.820308693969357,9.563905904310262,3.366251915624868e-29,10.0,10.84,1.015504800579495,10.21,0.5799,1.0724,3.533,0.5396,0.1847,0.3628,0
181554,npp,135,867,0.504753023386002,11.4607496261597,104.912689208984,3670176,136,652,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-03-12 17:58:33.558357,97.24793552733809,52.359135431831334,44.49154318064528,3.2823796139942216e-33,4.0,-52.36,1.847645286154319,-52.76,0.7399,1.3505,4.2862,0.4285,0.1209,0.2163,0
181765,npp,1389,3788,1.092407286167145,11.4598503112793,104.913497924805,3670176,1387,3050,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-03-13 19:20:06.007796,-78.09675476279969,65.44230585672497,53.6121524284351,3.632919300454951e-31,17.0,65.42,3.0,65.19,0.9474,1.8263,4.129,0.3168,0.334,0.3461,0
182359,npp,2377,1773,0.5090218484401701,11.4612226486206,104.915100097656,3670176,2377,1353,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-03-16 18:23:45.547176,97.90453529616796,15.013808745303328,13.253774019176701,7.641563980571927e-24,8.0,-15.02,1.0442604737599883,-16.0,0.509,0.7436,3.8696,0.7781,0.354,0.3961,0
182555,npp,1665,1096,0.612502247095108,11.4564943313599,104.914253234863,3670176,1667,805,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-03-17 18:04:56.942580,97.6331311880886,45.319879902555556,38.99694857860477,2.333207534389034e-18,5.0,-45.32,1.5732132722552272,-45.83,0.5349,1.0118,2.8207,0.5719,0.3248,0.3503,0
182754,npp,941,423,0.620550721883774,11.4587640762329,104.909843444824,3670176,939,243,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-03-18 17:46:04.790340,96.70778207817467,62.89118505460101,51.97848455648095,6.494103152425317e-12,2.0,-62.9,2.6065528283652384,-63.22,0.7045,1.7266,5.2713,0.3351,0.1543,0.208,0
182767,npp,2900,4012,1.24387502670288,11.458685874939,104.915168762207,3670176,2902,3173,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-03-18 19:26:27.612690,-78.09528634526141,69.15391451000941,55.806171182117936,9.433425389989868e-21,18.0,69.13,3.5496478698597698,68.915,0.9479,1.8725,3.2,0.309,0.4016,0.3844,0
182958,npp,2228,3349,0.973949313163757,11.4620800018311,104.910346984863,3670176,2230,2698,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-03-19 19:07:42.555434,-78.95345741282517,56.1462479600091,47.309213876028814,5.225475268070194e-15,15.0,56.13,2.0682789409984763,55.775,0.831,1.3663,3.2777,0.4235,0.3889,0.4125,0
183154,npp,1542,2674,0.407268851995468,11.4582939147949,104.915756225586,3670176,1542,2152,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-03-20 18:48:55.719484,-79.56220075291422,33.87652369179979,29.560336032620327,2.2510133498816896e-08,12.0,33.88,1.2937979144666532,33.21,0.5243,0.9543,1.9293,0.6064,0.1558,0.247,0
186476,npp,1612,2003,0.490147262811661,11.461519241333,104.910675048828,3670176,1612,1572,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-04-06 18:30:21.510995,82.03723069799979,1.9201641611397007,1.6994656182054169,1.408554376373504e-17,9.0,-1.82,1.0,-2.94,0.4428,0.5787,1.5975,1.0,0.4901,0.4901,0
188809,npp,128,1100,0.421827346086502,11.459716796875,104.909294128418,3670176,131,810,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-04-18 18:05:22.286716,97.07728320336918,45.1812559084577,38.8917027519316,5.5680662996192814e-08,5.0,-45.18,1.5732132722552272,-45.83,0.5349,1.0118,2.8207,0.5719,0.2036,0.2412,0
193684,npp,767,1552,0.441638976335526,11.4616565704346,104.910736083984,3670176,767,1165,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-05-14 18:18:07.835016,96.55698070851538,26.666647965482646,23.40714301637049,1.3557088580442918e-24,7.0,-26.64,1.1367971201176101,-27.52,0.5508,0.8494,3.4973,0.6812,0.2199,0.3009,0
198393,npp,1306,1993,0.517444491386414,11.4568357467651,104.910736083984,3670176,1306,1562,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-06-09 18:30:43.072235,93.83755742325285,2.3898006366683626,2.1151027369769966,3.570005411059156e-30,9.0,-2.39,1.0,-2.94,0.4428,0.5787,1.5975,1.0,0.5174,0.5174,0
237030,npp,126,3336,0.460932999849319,11.4593076705933,104.910797119141,3670176,124,2685,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-10-29 19:09:54.167750,-78.65166938926775,55.82281290941884,47.07360827097435,0.0001266720300907654,15.0,55.8,2.0682789409984763,55.775,0.831,1.3663,3.2777,0.4235,0.1409,0.1952,0
237224,npp,2505,2660,0.358518615365028,11.4589252471924,104.915969848633,3670176,2505,2143,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-10-30 18:51:07.411488,-79.54352727159885,33.28613832447583,29.060738332348173,2.5541695545362966e-11,12.0,33.28,1.2365102219381485,33.21,0.5243,0.9543,1.9293,0.6064,0.0968,0.2174,0
237421,npp,1799,1985,0.337182685732841,11.4609851837158,104.912216186523,3670176,1799,1554,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-10-31 18:32:18.876317,89.74907383505655,2.909584384488041,2.5748616797167942,4.1336313539828475e-19,9.0,-2.85,1.0,-2.94,0.4428,0.5787,1.5975,1.0,0.3372,0.3372,0
237814,npp,339,633,0.747560560703278,11.4592580795288,104.915184020996,3670176,341,416,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-11-02 17:54:38.244809,97.29874179319413,58.355711856805655,48.888030446613634,1.3471010797542706e-31,3.0,-58.37,2.2013981571160284,-58.39,0.8006,1.25,3.2749,0.4629,0.3504,0.3461,0
238025,npp,1617,3555,0.751356661319733,11.460428237915,104.912734985352,3670176,1620,2885,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-11-03 19:16:12.529132,-78.72529226027139,60.90463029144559,50.65935154648559,1.4036201135496705e-31,16.0,60.89,2.5331140255951103,60.91,0.7828,1.1253,5.8307,0.5142,0.431,0.3864,0
239387,npp,1701,2430,0.733318507671356,11.4561557769775,104.913848876953,3670176,1701,1967,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-11-10 18:44:53.868796,-79.54688621385674,22.287357095320274,19.612352400101713,2.379580897630451e-14,11.0,22.3,1.0837787002826917,22.4,0.6584,1.1686,3.7815,0.4952,0.177,0.3631,0
239575,npp,973,1754,0.743649005889893,11.4578437805176,104.910308837891,3670176,973,1337,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-11-11 18:26:03.567362,96.42949108479684,16.07261092761253,14.183344258438229,2.6315771082125493e-06,8.0,-16.06,1.0442604737599883,-16.0,0.509,0.7436,3.8696,0.7781,0.5787,0.5787,0
242635,npp,1758,1754,0.957975149154663,11.4588050842285,104.915107727051,3670176,1758,1336,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-11-27 18:26:19.173729,96.94017865675684,16.059760515856272,14.172608376784783,8.551560900659709e-05,8.0,-16.06,1.0442604737599883,-16.0,0.509,0.7436,3.8696,0.7781,0.7839,0.7454,0
243578,npp,259,1982,0.27931013703346297,11.4607534408569,104.915367126465,3670176,259,1551,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-12-02 18:32:46.490920,98.44264119347778,3.0182932745834807,2.6711666329091575,1.896886430718424e-32,9.0,-3.02,1.0,-2.94,0.4428,0.5787,1.5975,1.0,0.2793,0.2793,0
244330,npp,2500,2885,0.30863025784492504,11.4603042602539,104.913757324219,3670176,2501,2326,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-12-06 18:57:58.801663,-79.430794675443,42.200025124766206,36.48070910068202,3.71076704586279e-30,13.0,42.2,1.4867838833500562,42.16,0.6445,0.9443,3.186,0.6128,0.1511,0.1891,0
244515,npp,1812,2210,0.779448390007019,11.4550905227661,104.912063598633,3670176,1812,1769,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-12-07 18:39:12.066088,-81.43881178771599,10.214645133558376,9.030517153764348,9.351910965098529e-26,10.0,10.21,1.0,10.21,0.5799,1.0724,3.533,0.5396,0.2857,0.4206,0
245274,npp,986,3113,0.378596901893616,11.4600229263306,104.916007995605,3670176,986,2493,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-12-11 19:04:22.616937,-78.91886118042189,49.703813096797,42.462217940862764,8.914409528311253e-07,14.0,49.7,1.7549928774784245,49.79,0.7096,1.37,3.6375,0.4224,0.0137,0.1599,0
248273,npp,1843,3117,0.963255822658539,11.4549522399902,104.914833068848,3670176,1844,2496,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-12-27 19:04:47.142103,-79.52762545978375,49.82866013519742,42.56102518110544,0.00018553358347319303,14.0,49.82,1.7549928774784245,49.79,0.7096,1.37,3.6375,0.4224,0.3469,0.4069,0
248459,npp,1138,2438,0.583547711372375,11.4583301544189,104.910797119141,3670176,1138,1974,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2013-12-28 18:46:00.390675,-80.5762140325462,22.719548134285233,19.990625363497728,1.6038756858394757e-11,11.0,22.72,1.0837787002826917,22.4,0.6584,1.1686,3.7815,0.4952,0.0388,0.2889,0
261483,npp,1982,1988,0.30398201942443803,11.460654258728,104.91227722168,3670176,1982,1557,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2014-01-03 18:33:33.803618,81.9777530603254,2.8270274402663738,2.5021445100004613,2.1911454262446503e-32,9.0,-2.68,1.0,-2.94,0.4428,0.5787,1.5975,1.0,0.304,0.304,0
261661,npp,1258,1313,1.0994651913642879,11.4560117721558,104.914733886719,3670176,1258,988,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2014-01-04 18:14:45.275088,97.672448600421,37.3111266013468,32.44728896613808,2.7350153391372155e-29,6.0,-37.32,1.357151599901897,-37.58,0.7343,1.0889,3.1426,0.5314,0.5865,0.5843,0
261840,npp,539,634,1.2303729057312,11.4553442001343,104.908798217773,3670176,538,418,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2014-01-05 17:55:54.968458,96.70351056084823,58.32996012889456,48.87925509568441,4.91513818662107e-24,3.0,-58.34,2.2013981571160284,-58.39,0.8006,1.25,3.2749,0.4629,0.5697,0.5696,0
262578,npp,2799,1539,0.389756888151169,11.4604015350342,104.915863037109,3670176,2799,1154,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2014-01-09 18:21:07.235307,97.21117165388033,27.276883051986477,23.932212618181076,0.00018397367740537662,7.0,-27.28,1.1367971201176101,-27.52,0.5508,0.8494,3.4973,0.6812,0.1743,0.2655,0
266072,npp,385,3116,0.669030845165253,11.4596223831177,104.915641784668,3670176,387,2495,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2014-01-28 19:05:25.206298,-79.59314998592403,49.80256349578136,42.53954587024013,1.1074158943443152e-20,14.0,49.79,1.7549928774784245,49.79,0.7096,1.37,3.6375,0.4224,0.1792,0.2826,0
266254,npp,2769,2437,0.850835204124451,11.4608850479126,104.90941619873,3670176,2770,1974,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2014-01-29 18:46:38.440725,-80.65670931224734,22.66379908927549,19.941581178860623,5.869999336881198e-28,11.0,22.66,1.0837787002826917,22.4,0.6584,1.1686,3.7815,0.4952,0.2854,0.4213,0
266442,npp,2069,1763,0.393064826726913,11.4604578018188,104.915260314941,3670176,2069,1344,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2014-01-30 18:27:49.889825,97.49013021008776,15.582802541655065,13.75496009443264,1.2543499756492804e-33,8.0,-15.56,1.0442604737599883,-16.0,0.509,0.7436,3.8696,0.7781,0.2429,0.3059,0
266621,npp,1358,1084,0.504596829414368,11.4606065750122,104.914642333984,3670176,1357,796,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2014-01-31 18:08:59.559974,97.08545796748778,45.72181299452184,39.3231756978214,5.275206327464152e-34,5.0,-45.73,1.5732132722552272,-45.83,0.5349,1.0118,2.8207,0.5719,0.2562,0.2886,0
266809,npp,637,412,0.5164072811603551,11.460994720459,104.915901184082,3670176,635,235,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2014-02-01 17:50:09.233214,96.65765657391313,63.097671416498024,52.120034912465776,3.6717448791950096e-32,2.0,-63.12,2.7445598364131496,-63.22,0.7045,1.7266,5.2713,0.3351,0.1377,0.1731,0
266823,npp,2596,4002,0.844682395458221,11.4550428390503,104.911903381348,3670176,2598,3169,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2014-02-01 19:30:32.057818,-77.98687742277066,69.00281309256503,55.729466813444105,1.5584087245241916e-32,18.0,68.98,3.5496478698597698,68.915,0.9479,1.8725,3.2,0.309,0.2891,0.261,0
267013,npp,1926,3339,0.573862344026566,11.4576320648193,104.909881591797,3670176,1927,2688,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2014-02-02 19:11:47.071069,-79.0372096172653,55.895161503351126,47.131013651305565,1.0197826641227006e-31,15.0,55.88,2.0682789409984763,55.775,0.831,1.3663,3.2777,0.4235,0.1955,0.243,0
267203,npp,1225,2662,0.512731194496155,11.4613552093506,104.914222717285,3670176,1225,2145,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2014-02-03 18:53:00.303909,-79.5995514810968,33.384098430234275,29.146203187852567,8.152196629197379e-29,12.0,33.37,1.2365102219381485,33.21,0.5243,0.9543,1.9293,0.6064,0.2215,0.3109,0
267725,npp,2169,635,0.473102182149887,11.4548463821411,104.915336608887,3670176,2169,418,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2014-02-06 17:56:33.470663,96.9447187609033,58.30546569265407,48.85798112676685,5.076587055693058e-10,3.0,-58.32,2.2013981571160284,-58.39,0.8006,1.25,3.2749,0.4629,0.2258,0.219,0
267929,npp,367,3559,0.949144780635834,11.4575958251953,104.915672302246,3670176,372,2889,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2014-02-07 19:18:07.745867,-78.09402763217176,60.98872674173441,50.72143794034577,5.558947807442846e-13,16.0,60.97,2.5331140255951103,60.91,0.7828,1.1253,5.8307,0.5142,0.5091,0.4881,0
271157,npp,477,2885,0.676925420761108,11.4578218460083,104.913009643555,3670176,476,2326,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2014-02-24 18:59:37.841819,-78.80232358815091,42.2083688325562,36.48552717827916,2.252404278992552e-06,13.0,42.2,1.4867838833500562,42.16,0.6445,0.9443,3.186,0.6128,0.3988,0.4148,0
271346,npp,2836,2210,0.523630708456039,11.4594526290894,104.91178894043,3670176,2836,1769,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2014-02-25 18:40:51.051193,-81.48561845618815,10.218116287869353,9.033125361492505,6.479388966245811e-15,10.0,10.21,1.0,10.21,0.5799,1.0724,3.533,0.5396,0.0299,0.2825,0
271542,npp,2127,1534,0.5044264793396,11.4615287780762,104.911727905273,3670176,2127,1151,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2014-02-26 18:22:00.703485,96.77212428131676,27.539843985767817,24.155530098370452,1.181286573204948e-22,7.0,-27.52,1.184412938166907,-27.52,0.5508,0.8494,3.4973,0.6812,0.2874,0.3436,0
271734,npp,1408,854,0.580169320106506,11.457615852356,104.91520690918,3670176,1412,644,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2014-02-27 18:03:10.352702,96.91058665469224,52.71474841576343,44.76125010584214,6.082543667902388e-29,4.0,-52.72,1.9513309067639726,-52.76,0.7399,1.3505,4.2862,0.4285,0.1839,0.2486,0
271924,npp,679,186,0.663353502750397,11.4579544067383,104.911262512207,3670176,680,91,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2014-02-28 17:44:20.003291,96.66073779203923,67.23367684414434,54.69272419282446,1.957041056537892e-33,1.0,-67.25,3.1865100272627664,-67.245,1.2313,2.8385,5.9992,0.2039,-0.104,0.1352,0
271936,npp,2658,3775,0.947380900382996,11.4548826217651,104.912963867188,3670176,2661,3042,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2014-02-28 19:24:44.605893,-78.2833593622993,65.20974268953633,53.46858986058995,1.7512832867061348e-28,17.0,65.19,2.898275349237888,65.19,0.9474,1.8263,4.129,0.3168,0.2754,0.3002,0
272131,npp,1977,3109,0.545042514801025,11.4580698013306,104.912475585938,3670176,1977,2491,196611,3866787,1709,cam_phnompenh_29_36,11.45833333,104.9125,29,36,cam_phnompenh,2014-03-01 19:05:57.820770,-78.87432078066429,49.590169732465995,42.37035489561764,1.748135566465904e-32,14.0,49.58,1.7549928774784245,49.79,0.7096,1.37,3.6375,0.4224,0.1086,0.2302,0
