lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.852,0.861,0.909
2,0.743,0.758,0.806
3,0.654,0.666,0.697
4,0.583,0.586,0.587
5,0.52,0.516,0.476
6,0.457,0.455,0.367
7,0.411,0.403,0.277
8,0.358,0.359,0.197
9,0.319,0.323,0.136
10,0.286,0.293,0.087
11,0.263,0.269,0.052
12,0.246,0.25,0.026
13,0.234,0.236,0.008
14,0.231,0.226,-0.001
15,0.23,0.22,-0.006
16,0.228,0.217,-0.007
17,0.223,0.216,-0.004
18,0.23,0.217,0.008
19,0.234,0.22,0.025
20,0.234,0.224,0.045
21,0.237,0.229,0.074
22,0.229,0.234,0.106
23,0.234,0.24,0.154
24,0.231,0.245,0.207
25,0.234,0.249,0.269
26,0.236,0.251,0.334
27,0.232,0.253,0.396
28,0.228,0.253,0.446
29,0.237,0.253,0.477
30,0.259,0.251,0.489
31,0.268,0.248,0.467
32,0.275,0.244,0.418
33,0.254,0.238,0.348
34,0.248,0.23,0.283
35,0.242,0.221,0.22
36,0.234,0.212,0.161
37,0.217,0.202,0.104
38,0.205,0.192,0.059
39,0.192,0.182,0.023
40,0.175,0.173,-0.008
41,0.158,0.164,-0.034
42,0.136,0.156,-0.058
43,0.122,0.149,-0.074
44,0.113,0.143,-0.084
45,0.113,0.138,-0.086
46,0.114,0.135,-0.082
47,0.116,0.132,-0.075
48,0.122,0.132,-0.061
49,0.124,0.132,-0.044
50,0.128,0.133,-0.019
51,0.126,0.136,0.011
52,0.123,0.138,0.049
53,0.125,0.141,0.101
54,0.129,0.145,0.163
55,0.147,0.148,0.234
56,0.165,0.149,0.299
57,0.182,0.149,0.358
58,0.175,0.147,0.393
59,0.182,0.144,0.412
60,0.176,0.139,0.401
61,0.167,0.133,0.366
62,0.154,0.126,0.312
63,0.144,0.119,0.249
64,0.133,0.111,0.184
65,0.114,0.103,0.118
66,0.096,0.094,0.056
67,0.076,0.086,0.003
68,0.058,0.079,-0.04
69,0.047,0.075,-0.071
70,0.037,0.072,-0.096
71,0.031,0.071,-0.115
72,0.031,0.071,-0.126
73,0.031,0.072,-0.133
74,0.038,0.074,-0.132
75,0.045,0.077,-0.127
76,0.061,0.081,-0.114
77,0.076,0.086,-0.097
78,0.091,0.091,-0.078
79,0.112,0.098,-0.05
80,0.132,0.104,-0.015
81,0.145,0.11,0.026
82,0.156,0.114,0.073
83,0.15,0.117,0.12
84,0.151,0.12,0.175
85,0.149,0.12,0.23
86,0.143,0.119,0.28
87,0.134,0.116,0.319
88,0.126,0.112,0.343
89,0.132,0.105,0.348
90,0.1,0.097,0.319
91,0.072,0.088,0.276
92,0.044,0.077,0.223
93,0.027,0.067,0.169
94,0.024,0.056,0.121
95,0.024,0.045,0.077
96,0.022,0.034,0.037
97,0.018,0.024,0.003
98,0.009,0.016,-0.027
99,0.003,0.009,-0.05
100,-0.001,0.004,-0.068
101,0.003,0.001,-0.081
102,0.002,0.0,-0.092
103,0.004,0.001,-0.099
104,0.013,0.003,-0.099
105,0.013,0.006,-0.1
106,0.012,0.01,-0.097
107,0.012,0.014,-0.09
108,0.015,0.019,-0.076
109,0.02,0.024,-0.055
110,0.028,0.029,-0.029
111,0.035,0.034,0.003
112,0.042,0.039,0.041
113,0.044,0.043,0.083
114,0.043,0.046,0.124
115,0.048,0.047,0.165
116,0.055,0.048,0.202
117,0.062,0.049,0.232
118,0.063,0.049,0.247
119,0.066,0.05,0.247
120,0.066,0.049,0.235
121,0.056,0.049,0.206
122,0.044,0.048,0.169
123,0.037,0.047,0.129
124,0.037,0.046,0.09
125,0.041,0.046,0.057
126,0.042,0.046,0.027
127,0.044,0.047,0.003
128,0.042,0.047,-0.019
129,0.038,0.048,-0.036
130,0.037,0.049,-0.048
131,0.038,0.05,-0.054
132,0.04,0.051,-0.056
133,0.043,0.052,-0.056
134,0.046,0.053,-0.053
135,0.05,0.054,-0.047
136,0.055,0.055,-0.038
137,0.059,0.056,-0.026
138,0.065,0.056,-0.009
139,0.069,0.057,0.012
140,0.072,0.057,0.037
141,0.072,0.056,0.067
142,0.071,0.055,0.1
143,0.069,0.053,0.138
144,0.067,0.051,0.175
145,0.056,0.047,0.206
146,0.046,0.043,0.228
147,0.034,0.039,0.24
148,0.022,0.035,0.242
149,0.015,0.032,0.234
150,0.011,0.028,0.216
151,0.012,0.025,0.191
152,0.013,0.021,0.161
153,0.014,0.018,0.131
154,0.012,0.014,0.101
155,0.011,0.011,0.074
156,0.008,0.008,0.049
157,0.005,0.006,0.028
158,0.003,0.005,0.009
159,0.002,0.004,-0.005
160,0.005,0.004,-0.014
161,0.008,0.004,-0.02
162,0.011,0.005,-0.024
163,0.012,0.006,-0.025
164,0.013,0.007,-0.023
165,0.015,0.009,-0.018
166,0.017,0.01,-0.009
167,0.02,0.012,0.004
168,0.019,0.014,0.02
169,0.016,0.015,0.04
170,0.011,0.016,0.065
171,0.008,0.017,0.095
172,0.005,0.018,0.127
173,0.007,0.019,0.163
174,0.015,0.02,0.199
175,0.02,0.021,0.228
176,0.028,0.022,0.25
177,0.027,0.022,0.258
178,0.029,0.023,0.256
179,0.026,0.024,0.243
180,0.024,0.025,0.22
181,0.024,0.026,0.191
182,0.027,0.028,0.16
183,0.035,0.029,0.129
184,0.039,0.031,0.099
185,0.038,0.033,0.072
186,0.035,0.035,0.046
187,0.033,0.036,0.025
188,0.03,0.037,0.008
189,0.031,0.039,-0.003
190,0.031,0.04,-0.012
191,0.034,0.04,-0.017
192,0.037,0.041,-0.019
193,0.04,0.041,-0.019
194,0.041,0.04,-0.017
195,0.043,0.04,-0.011
196,0.046,0.039,-0.002
197,0.049,0.039,0.011
198,0.05,0.039,0.027
199,0.052,0.039,0.047
200,0.051,0.039,0.07
201,0.046,0.039,0.097
202,0.033,0.039,0.123
203,0.027,0.039,0.154
204,0.024,0.039,0.181
205,0.027,0.039,0.206
206,0.028,0.039,0.216
207,0.032,0.039,0.217
208,0.039,0.039,0.206
209,0.039,0.039,0.185
210,0.041,0.038,0.16
211,0.036,0.038,0.129
212,0.037,0.038,0.098
213,0.038,0.037,0.068
214,0.043,0.037,0.041
215,0.044,0.038,0.017
216,0.046,0.038,-0.002
217,0.046,0.039,-0.018
218,0.046,0.039,-0.029
219,0.045,0.04,-0.037
220,0.042,0.041,-0.042
221,0.039,0.042,-0.044
222,0.037,0.042,-0.045
223,0.036,0.042,-0.042
224,0.035,0.042,-0.035
225,0.033,0.041,-0.025
226,0.031,0.039,-0.013
227,0.03,0.038,0.003
228,0.033,0.036,0.024
229,0.039,0.035,0.054
230,0.045,0.034,0.088
231,0.045,0.032,0.125
232,0.041,0.031,0.163
233,0.036,0.03,0.202
234,0.031,0.029,0.235
235,0.028,0.028,0.257
236,0.025,0.027,0.264
237,0.028,0.026,0.258
238,0.026,0.025,0.239
239,0.021,0.025,0.211
240,0.02,0.025,0.177
241,0.016,0.026,0.138
242,0.014,0.026,0.097
243,0.015,0.026,0.06
244,0.022,0.026,0.029
245,0.028,0.026,0.001
246,0.029,0.026,-0.022
247,0.031,0.026,-0.041
248,0.031,0.026,-0.057
249,0.03,0.027,-0.069
250,0.031,0.028,-0.076
251,0.033,0.029,-0.08
252,0.034,0.031,-0.081
253,0.038,0.033,-0.079
254,0.04,0.035,-0.073
255,0.042,0.037,-0.064
256,0.044,0.039,-0.051
257,0.037,0.041,-0.037
258,0.036,0.043,-0.014
259,0.04,0.045,0.02
260,0.042,0.048,0.059
261,0.044,0.05,0.103
262,0.042,0.052,0.147
263,0.043,0.054,0.189
264,0.048,0.055,0.226
265,0.052,0.056,0.251
266,0.061,0.056,0.263
267,0.062,0.056,0.247
268,0.065,0.056,0.218
269,0.068,0.057,0.18
270,0.066,0.057,0.134
271,0.061,0.056,0.085
272,0.061,0.054,0.04
273,0.06,0.053,-0.001
274,0.059,0.052,-0.035
275,0.058,0.051,-0.061
276,0.057,0.05,-0.08
277,0.052,0.049,-0.096
278,0.046,0.049,-0.108
279,0.038,0.049,-0.116
280,0.041,0.049,-0.118
281,0.038,0.049,-0.118
282,0.037,0.05,-0.114
283,0.037,0.051,-0.106
284,0.039,0.053,-0.092
285,0.044,0.055,-0.072
286,0.049,0.057,-0.047
287,0.058,0.059,-0.014
288,0.069,0.062,0.028
289,0.071,0.065,0.072
290,0.075,0.069,0.12
291,0.076,0.072,0.168
292,0.074,0.075,0.213
293,0.081,0.078,0.258
294,0.094,0.081,0.299
295,0.1,0.083,0.318
296,0.094,0.084,0.313
297,0.088,0.084,0.284
298,0.088,0.083,0.243
299,0.085,0.082,0.193
300,0.083,0.082,0.139
301,0.077,0.081,0.085
302,0.076,0.078,0.037
303,0.073,0.075,-0.005
304,0.073,0.073,-0.037
305,0.07,0.071,-0.062
306,0.071,0.069,-0.079
307,0.073,0.068,-0.091
308,0.07,0.068,-0.101
309,0.069,0.069,-0.106
310,0.065,0.071,-0.109
311,0.068,0.074,-0.106
312,0.067,0.078,-0.101
313,0.068,0.083,-0.091
314,0.071,0.088,-0.074
315,0.078,0.093,-0.05
316,0.087,0.099,-0.018
317,0.098,0.104,0.023
318,0.109,0.111,0.072
319,0.125,0.117,0.131
320,0.14,0.122,0.194
321,0.134,0.126,0.25
322,0.138,0.131,0.309
323,0.131,0.134,0.355
324,0.136,0.137,0.39
325,0.164,0.14,0.413
326,0.171,0.142,0.403
327,0.167,0.143,0.366
328,0.143,0.142,0.305
329,0.138,0.14,0.249
330,0.137,0.138,0.193
331,0.128,0.135,0.134
332,0.126,0.132,0.083
333,0.115,0.128,0.036
334,0.116,0.123,0.004
335,0.114,0.118,-0.023
336,0.11,0.113,-0.046
337,0.105,0.109,-0.062
338,0.107,0.105,-0.072
339,0.11,0.103,-0.079
340,0.106,0.102,-0.086
341,0.106,0.103,-0.087
342,0.101,0.104,-0.085
343,0.108,0.107,-0.072
344,0.104,0.111,-0.059
345,0.105,0.115,-0.038
346,0.104,0.12,-0.01
347,0.107,0.126,0.029
348,0.114,0.132,0.077
349,0.121,0.139,0.134
350,0.144,0.146,0.202
351,0.159,0.151,0.269
352,0.161,0.156,0.326
353,0.155,0.158,0.37
354,0.167,0.161,0.398
355,0.167,0.162,0.397
356,0.17,0.161,0.374
357,0.19,0.16,0.336
358,0.193,0.156,0.282
359,0.178,0.152,0.214
360,0.167,0.147,0.15
361,0.158,0.14,0.09
362,0.14,0.132,0.033
363,0.123,0.124,-0.014
364,0.117,0.117,-0.046
365,0.11,0.11,-0.07
366,0.102,0.104,-0.091
367,0.095,0.099,-0.107
368,0.076,0.095,-0.125
369,0.068,0.093,-0.132
370,0.068,0.092,-0.13
371,0.066,0.092,-0.125
372,0.067,0.095,-0.115
373,0.072,0.098,-0.098
374,0.079,0.103,-0.075
375,0.089,0.11,-0.046
376,0.1,0.118,-0.008
377,0.115,0.127,0.039
378,0.129,0.136,0.095
379,0.153,0.145,0.159
380,0.16,0.153,0.217
381,0.174,0.16,0.276
382,0.186,0.165,0.328
383,0.194,0.169,0.363
384,0.21,0.172,0.379
385,0.199,0.172,0.358
386,0.187,0.171,0.317
387,0.166,0.168,0.262
388,0.155,0.162,0.203
389,0.139,0.155,0.139
390,0.126,0.146,0.079
391,0.12,0.135,0.028
392,0.114,0.123,-0.013
393,0.098,0.111,-0.051
394,0.09,0.099,-0.077
395,0.084,0.087,-0.098
396,0.082,0.076,-0.113
397,0.078,0.068,-0.124
398,0.071,0.063,-0.133
399,0.066,0.063,-0.136
400,0.066,0.068,-0.134
