gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2874,1303,1.25642061233521,11.5968952178955,104.926116943359,3670144,2874,979,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2012-08-10 18:10:17.405874,97.49988350213648,37.73438643041442,32.798819509379385,0.002295795936236284,7.0,-37.72,1.357151599901897,-37.64,6.6607,10.5075,15.4745,0.8699,2.3239,1.093,1.0362680344716264,0
141662,npp,2281,842,7.07252645492554,11.5952482223511,104.926254272461,3670144,2281,634,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2012-10-03 17:57:20.697249,97.03219551942024,53.062708847885894,45.02443010166666,0.08490952569213633,5.0,-53.05,1.9513309067639726,-52.8,7.0725,9.6797,13.7686,0.9443,7.8043,6.6785,4.580280289543532,0
143237,npp,505,2643,5.35870981216431,11.595419883728,104.922798156738,3670176,505,2131,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2012-10-11 18:47:31.153986,-79.68764126313701,32.51394302515072,28.407066968821955,2.1506877563347196e-10,13.0,32.52,1.2365102219381485,33.06,6.8582,9.9862,16.9476,0.9153,5.398,4.9048,4.9048,0
148550,npp,455,2428,9.742844581604,11.5979471206665,104.928688049316,3670144,455,1965,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2012-11-07 18:41:30.499571,-79.57648443570753,22.17222214335832,19.511881713961362,0.00402882310837213,12.0,22.19,1.0837787002826917,22.19,6.4827,11.7771,17.1626,0.7761,7.2634,7.5616,7.462042783221062,0
152809,npp,1157,1303,4.5905442237854,11.5967664718628,104.924423217773,3670144,1158,980,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2012-11-30 18:10:11.048553,98.09030984017579,37.69075663320528,32.760921177084704,0.13919509357778106,7.0,-37.72,1.357151599901897,-37.64,6.6607,10.5075,15.4745,0.8699,4.7806,3.9933,0.5536165656267324,0
152989,npp,426,625,9.75839710235596,11.5977916717529,104.922225952148,3670144,426,411,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2012-12-01 17:51:18.946133,96.7027760718538,58.535438835048424,49.019490310363665,0.09849582910408115,4.0,-58.55,2.253202848596432,-58.51,6.6617,11.3279,15.917,0.8069,8.4439,7.874,5.440045878371045,0
153478,npp,290,2204,2.87166023254395,11.59801197052,104.923561096191,3670144,290,1764,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2012-12-04 18:35:17.924676,-79.41487170798341,9.855556295545556,8.713857940007998,0.032176001898902594,11.0,9.86,1.0,10.03,6.3918,10.5313,17.1892,0.8679,1.4808,2.4924,1.697291078619997,0
154406,npp,1755,2426,2.49378037452698,11.5967750549316,104.922508239746,3670176,1755,1964,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2012-12-09 18:41:32.690659,-78.81031530593678,22.093623776496266,19.445560667262413,1.126878105743496e-11,12.0,22.08,1.0837787002826917,22.19,6.4827,11.7771,17.1626,0.7761,0.5747,1.9355,1.9355,0
154607,npp,1041,1752,1.70814990997314,11.5976343154907,104.924842834473,3670176,1041,1335,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2012-12-10 18:22:44.144433,99.50965493159103,16.143527305132366,14.246963709553482,4.4731574784231755e-20,9.0,-16.17,1.0442604737599883,-16.085,6.5116,10.1379,15.5652,0.9016,1.0679,1.5401,1.5401,0
154803,npp,316,1073,2.36280679702759,11.5972127914429,104.924209594727,3670176,315,789,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2012-12-11 18:03:52.036947,97.38950559101596,46.0722274889019,39.60310893759011,3.351367384523403e-27,6.0,-46.1,1.5732132722552272,-46.0,6.8911,11.4652,18.9907,0.7972,3.3546,1.8837,1.8837,0
155739,npp,1784,1300,4.41235828399658,11.5988264083862,104.927864074707,3670176,1785,976,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2012-12-16 18:10:08.546127,97.5863523449976,37.823157449634806,32.87324653970581,4.601666488412847e-29,7.0,-37.84,1.357151599901897,-37.64,6.6607,10.5075,15.4745,0.8699,4.6493,3.8383,3.8383,0
155924,npp,1052,622,6.73208284378052,11.5950307846069,104.927574157715,3670176,1051,406,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2012-12-17 17:51:16.436870,96.80113896355914,58.58947253714911,49.060663281470546,6.230877369566497e-24,4.0,-58.62,2.253202848596432,-58.51,6.6617,11.3279,15.917,0.8069,7.1007,5.4321,5.4321,0
157819,npp,909,1068,6.74897193908691,11.5987043380737,104.92261505127,3670144,908,784,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2012-12-27 18:03:47.644303,96.94392874512027,46.249309669862306,39.745314575611474,0.20588475167328832,6.0,-46.27,1.5732132722552272,-46.0,6.8911,11.4652,18.9907,0.7972,6.1426,5.3805,0.2928323853010699,0
168356,npp,1651,617,4.89062881469727,11.5960483551025,104.925918579102,3670144,1653,401,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-01-02 17:51:12.087600,97.3173891874594,58.70336325159609,49.14181649939106,0.03477076825506165,4.0,-58.74,2.253202848596432,-58.51,6.6617,11.3279,15.917,0.8069,6.2835,3.9462,3.0869711831413387,0
169981,npp,2218,1741,9.72172546386719,11.598484992981,104.928657531738,3670176,2218,1324,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-01-11 18:22:32.043492,97.92461036830655,16.741016397952187,14.771445922101316,4.841748877838886e-34,9.0,-16.77,1.0442604737599883,-16.085,6.5116,10.1379,15.5652,0.9016,8.7419,8.7652,8.7652,0
170155,npp,1490,1063,11.8624887466431,11.5955104827881,104.92813873291,3670176,1492,780,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-01-12 18:03:41.728767,97.65252424506716,46.42400418684194,39.884770000886505,5.977160513606187e-34,6.0,-46.44,1.646109783506203,-46.0,6.8911,11.4652,18.9907,0.7972,9.3818,9.4572,9.4572,0
170350,npp,2712,3979,2.57513117790222,11.5994997024536,104.922912597656,3670176,2713,3158,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-01-13 19:25:10.674509,-77.76594742972344,68.63450571396723,55.52406189578354,8.610591380116313e-33,19.0,68.63,3.3985290935932855,68.88,7.3571,10.9634,15.011,0.8337,6.6722,2.1469,2.1469,0
170531,npp,2025,3316,5.09236621856689,11.5987243652344,104.923355102539,3670176,2025,2664,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-01-14 19:06:23.912573,-78.63467503648164,55.298215209743965,46.69641435713272,4.987525643205276e-32,16.0,55.29,2.0682789409984763,55.72,8.7313,11.3101,16.6357,0.8082,6.1342,4.1155,4.1155,0
170716,npp,1326,2638,3.29227995872498,11.5980024337769,104.922576904297,3670176,1326,2128,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-01-15 18:47:35.367434,-79.27405562495227,32.307522605265014,28.234709386223244,2.933116129584076e-29,13.0,32.29,1.2365102219381485,33.06,6.8582,9.9862,16.9476,0.9153,3.7268,3.0134,3.0134,0
170898,npp,630,1964,3.19927954673767,11.5967121124268,104.92227935791,3670176,630,1534,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-01-16 18:28:48.601605,108.58035703161121,4.094840724625324,3.623849262020656,1.3075084929342855e-24,10.0,-4.06,1.0,-3.11,5.7365,9.1404,11.8916,1.0,3.1993,3.1993,3.1993,0
171260,npp,2261,613,4.68958902359009,11.5940065383911,104.923553466797,3670176,2262,398,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-01-18 17:51:09.723154,96.80771496202091,58.7949138182661,49.20268349099627,2.3850498154160947e-11,4.0,-58.83,2.253202848596432,-58.51,6.6617,11.3279,15.917,0.8069,6.1943,3.784,3.784,0
171454,npp,464,3538,4.52032232284546,11.5963821411133,104.921585083008,3670176,468,2873,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-01-19 19:12:43.998306,-77.50070337993927,60.53611022428331,50.41699685812431,2.2506354126427207e-14,17.0,60.52,2.4157378735459294,60.85,8.2425,11.0195,16.3362,0.8295,6.4501,3.7495,3.7495,0
171638,npp,2857,2868,3.0724081993103,11.5953922271729,104.921882629395,3670176,2857,2313,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-01-20 18:53:59.004772,-78.45248485042379,41.62454449767911,36.012968533846276,3.3533349140360097e-07,14.0,41.59,1.4867838833500562,42.06,7.056,9.3782,14.3043,0.9746,4.8992,2.9945,2.9945,0
171820,npp,2164,2195,12.1245679855347,11.5961275100708,104.927993774414,3670144,2164,1755,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-01-21 18:35:12.230720,-80.91288873156292,9.349234560671691,8.267272908780393,0.0037427161727367464,11.0,9.34,1.0,10.03,6.3918,10.5313,17.1892,0.8679,10.7337,10.5233,10.430812840517403,0
171998,npp,1460,1519,7.01650714874268,11.5948362350464,104.922012329102,3670144,1460,1139,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-01-22 18:16:23.673035,97.91379265280017,28.211576146854227,24.734685047150172,0.022671508334846924,8.0,-28.23,1.184412938166907,-27.66,6.6305,9.1942,14.5403,0.9942,7.3018,6.9755,6.41525890494982,0
172182,npp,745,839,8.26233196258545,11.5940856933594,104.923919677734,3670144,745,630,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-01-23 17:57:33.332151,97.19988028998611,53.09427808439441,45.05143556008206,0.05359783266695082,5.0,-53.13,1.9513309067639726,-52.8,7.0725,9.6797,13.7686,0.9443,8.4141,7.802,6.477531066475396,0
172368,npp,20,173,10.9105319976807,11.5977220535278,104.927230834961,3670144,22,83,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-01-24 17:38:42.994232,96.42218708919755,67.44681184860316,54.82436971838891,0.09683661473007815,2.0,-67.48,3.1865100272627664,-67.31,6.1808,10.0526,17.7894,0.9093,9.4097,9.9205,7.52754712381468,0
172382,npp,2003,3764,13.6598691940308,11.5953989028931,104.927841186523,3670144,2006,3035,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-01-24 19:19:07.597046,-78.30073429386076,64.9921276878165,53.33800731531213,0.05478609540290454,18.0,64.98,2.898275349237888,65.11,7.5482,10.8165,15.4832,0.845,10.1215,11.5432,10.189367620225338,0
172563,npp,1328,3097,13.9359674453735,11.5937204360962,104.922416687012,3670144,1331,2484,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-01-25 19:00:20.821065,-78.51058269981625,49.22899012485702,42.09299271036979,0.11498112145083846,15.0,49.22,1.7549928774784245,49.61,7.9654,11.6006,14.8115,0.7879,10.4711,10.9805,8.139173854412055,0
172748,npp,623,2420,12.2204256057739,11.5951709747314,104.921836853027,3670144,623,1959,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-01-26 18:41:34.046326,-79.02711166921294,21.800594006480384,19.190716914683524,0.2099824150548316,12.0,21.77,1.0837787002826917,22.19,6.4827,11.7771,17.1626,0.7761,9.5495,9.4845,4.295574039975441,0
172930,npp,2994,1747,10.7612113952637,11.5964498519897,104.925148010254,3670144,2994,1330,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-01-27 18:22:47.272810,99.05008397162948,16.412930802198684,14.483064582086113,0.22236757257453071,9.0,-16.44,1.0442604737599883,-16.085,6.5116,10.1379,15.5652,0.9016,9.7373,9.7024,4.207421433826593,0
173110,npp,2282,1069,12.3564643859863,11.5969133377075,104.923370361328,3670144,2282,785,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-01-28 18:03:56.935326,97.06677958225715,46.22906505277432,39.7272553875689,0.160311938534528,6.0,-46.24,1.5732132722552272,-46.0,6.8911,11.4652,18.9907,0.7972,9.707,9.851,5.889493131215497,0
173482,npp,2852,3325,7.89604139328003,11.5931186676025,104.922744750977,3670144,2853,2673,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-01-30 19:06:44.418861,-79.01085256260957,55.53318120749872,46.8658264873569,0.08362324753867717,16.0,55.52,2.0682789409984763,55.72,8.7313,11.3101,16.6357,0.8082,7.4898,6.3813,4.3148658183486654,0
173847,npp,1453,1974,3.74510288238525,11.5984535217285,104.925285339355,3670144,1453,1544,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-02-01 18:29:09.075038,91.48161477868742,3.4914081189857926,3.089804320171494,0.0293808665481173,10.0,-3.49,1.0,-3.11,5.7365,9.1404,11.8916,1.0,3.7451,3.7451,3.0190623405144033,0
174033,npp,745,1300,9.06640625,11.5934114456177,104.926307678223,3670144,745,976,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-02-02 18:10:20.511857,97.52545945797291,37.82455072453605,32.872161390218416,0.011253443509810708,7.0,-37.84,1.357151599901897,-37.64,6.6607,10.5075,15.4745,0.8699,8.0786,7.8868,7.608713450931218,0
175772,npp,1450,2429,2.35468530654907,11.5956964492798,104.92472076416,3670176,1450,1966,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-02-11 18:41:54.373613,-79.30109254622741,22.27268476354886,19.600112967033517,4.096514102385964e-33,12.0,22.24,1.0837787002826917,22.19,6.4827,11.7771,17.1626,0.7761,0.4464,1.8275,1.8275,0
175964,npp,748,1755,3.29731154441833,11.5975179672241,104.924652099609,3670176,748,1338,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-02-12 18:23:05.798561,95.97919066457085,16.004208858712087,14.123535886676057,1.1129741115522927e-31,9.0,-16.0,1.0442604737599883,-16.085,6.5116,10.1379,15.5652,0.9016,2.5898,2.9729,2.9729,0
176748,npp,2972,2656,3.78458118438721,11.5950298309326,104.925201416016,3670176,2971,2140,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-02-16 18:48:16.070284,-79.47278027800445,33.11898996748766,28.919095360781625,1.4754403447696947e-19,13.0,33.1,1.2365102219381485,33.06,6.8582,9.9862,16.9476,0.9153,4.125,3.464,3.464,0
177345,npp,844,632,13.4741582870483,11.5944805145264,104.927795410156,3670144,843,415,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-02-19 17:51:48.518201,96.79194114136855,58.373007979670916,48.900514511781125,0.004784042649623186,4.0,-58.39,2.253202848596432,-58.51,6.6617,11.3279,15.917,0.8069,10.093,10.8722,10.753980371503907,0
178347,npp,2373,857,8.7440767288208,11.5994853973389,104.922477722168,3670144,2374,646,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-02-24 17:58:11.923861,97.22081456532878,52.63029749691007,44.695711735329105,0.16288674853369955,5.0,-52.64,1.847645286154319,-52.8,7.0725,9.6797,13.7686,0.9443,8.634,8.2569,4.231766382073939,0
178951,npp,2251,2436,9.22271823883057,11.5926132202148,104.924217224121,3670144,2250,1972,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-02-27 18:42:12.549809,-79.1256016113017,22.61105600501642,19.89384563388598,0.1317424657892458,12.0,22.61,1.0837787002826917,22.19,6.4827,11.7771,17.1626,0.7761,6.7835,7.1579,3.9023802432958026,0
179148,npp,1550,1763,20.556209564209,11.5949106216431,104.927673339844,3670144,1550,1344,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-02-28 18:23:23.965495,95.40753325613836,15.619039937125228,13.785383691738053,0.08991081109686605,9.0,-15.56,1.0442604737599883,-16.085,6.5116,10.1379,15.5652,0.9016,19.1171,18.5336,16.311792323078258,0
179346,npp,839,1086,9.12261295318604,11.5925817489624,104.924476623535,3670144,839,798,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-03-01 18:04:35.376361,97.5608310286336,45.65783028140184,39.26777070404469,0.054119330210487294,6.0,-45.66,1.5732132722552272,-46.0,6.8911,11.4652,18.9907,0.7972,7.6514,7.2728,5.935444215254837,0
179548,npp,117,416,15.9490795135498,11.5948896408081,104.928009033203,3670144,119,238,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-03-02 17:45:45.006155,96.96014084131258,63.034974590156764,52.07276653318609,0.026077545879630307,3.0,-63.04,2.7445598364131496,-63.25,6.0491,9.9394,14.682,0.9196,11.3301,14.667,14.022591492015122,0
179560,npp,2076,4000,5.94492769241333,11.5968866348267,104.925521850586,3670144,2074,3168,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-03-02 19:26:06.047770,-77.74239607305394,68.9797945453599,55.70922270700732,0.041082658199252726,19.0,68.95,3.5496478698597698,68.88,7.3571,10.9634,15.011,0.8337,7.7266,4.9564,3.941196552695839,0
180152,npp,9,1990,5.10831308364868,11.5938663482666,104.923080444336,3670176,9,1559,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-03-05 18:29:47.377517,92.10910519123317,2.586420276200293,2.288905855535121,0.0004369258188689926,10.0,-2.56,1.0,-3.11,5.7365,9.1404,11.8916,1.0,5.1083,5.1083,5.1083,0
180348,npp,2372,1316,5.07976150512695,11.5984172821045,104.92212677002,3670176,2373,992,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-03-06 18:10:58.775174,97.75942339480993,37.21540087394032,32.36223690212119,9.139022207116538e-11,7.0,-37.2,1.357151599901897,-37.64,6.6607,10.5075,15.4745,0.8699,5.1411,4.4189,4.4189,0
180544,npp,1653,640,5.08393955230713,11.5987253189087,104.926651000977,3670176,1655,423,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-03-07 17:52:08.393864,97.11638458521024,58.19754756918751,48.77670932885101,1.3580690277935912e-18,4.0,-58.2,2.2013981571160284,-58.51,6.6617,11.3279,15.917,0.8069,6.3041,4.1022,4.1022,0
180755,npp,2926,3561,6.76841402053833,11.5930490493774,104.923156738281,3670176,2923,2890,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-03-08 19:13:42.611005,-78.18580264251658,61.030523737989725,50.74445581568083,3.1074468416939937e-16,17.0,61.01,2.5331140255951103,60.85,8.2425,11.0195,16.3362,0.8295,7.4622,5.6142,5.6142,0
181155,npp,1536,2218,8.095725536346439,11.5931243896484,104.925422668457,3670176,1536,1777,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-03-10 18:36:08.971662,-75.17273552083535,10.693582742085146,9.452234503869681,3.438564811279552e-29,11.0,10.67,1.015504800579495,10.03,6.3918,10.5313,17.1892,0.8679,6.742,7.0265,7.0265,0
181554,npp,115,865,7.00067186355591,11.5940809249878,104.925003051758,3670176,117,650,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-03-12 17:58:31.779121,97.33968794765623,52.41317823019544,44.53262348974237,3.408244319610357e-33,5.0,-52.41,1.847645286154319,-52.8,7.0725,9.6797,13.7686,0.9443,7.6905,6.6106,6.6106,0
181765,npp,1369,3785,9.79262924194336,11.5919570922852,104.926856994629,3670176,1369,3048,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-03-13 19:20:04.228517,-78.13729544246866,65.38522231298381,53.57693652270304,3.8177947988178386e-31,18.0,65.37,3.0,65.11,7.5482,10.8165,15.4832,0.845,8.7991,8.2752,8.2752,0
182754,npp,920,422,3.94403052330017,11.597677230835,104.925933837891,3670176,920,242,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-03-18 17:46:03.011059,97.11557458913316,62.904922206350825,51.98756811395516,6.809521093143239e-12,3.0,-62.92,2.6065528283652384,-63.25,6.0491,9.9394,14.682,0.9196,6.8403,3.627,3.627,0
182767,npp,2879,4007,7.35707378387451,11.5936059951782,104.925498962402,3670176,2885,3171,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-03-18 19:26:24.054174,-77.87833893320038,69.0860655473234,55.768429132631816,1.0038429949744905e-20,19.0,69.06,3.5496478698597698,68.88,7.3571,10.9634,15.011,0.8337,8.1245,6.1337,6.1337,0
182958,npp,2207,3346,11.7520217895508,11.5971622467041,104.928588867188,3670176,2205,2694,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-03-19 19:07:38.996876,-78.262107411829,56.06318432615408,47.24910017887399,5.4794744668037816e-15,16.0,56.05,2.0682789409984763,55.72,8.7313,11.3101,16.6357,0.8082,9.3541,9.4976,9.4976,0
183154,npp,1521,2671,5.40419864654541,11.5985422134399,104.927207946777,3670176,1523,2151,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-03-20 18:48:53.940204,-79.81552826407557,33.74092061238503,29.445838013816456,2.3514081859529136e-08,13.0,33.76,1.2937979144666532,33.06,6.8582,9.9862,16.9476,0.9153,5.5989,4.9465,4.9465,0
183352,npp,823,1997,5.9918384552002,11.5933465957642,104.925109863281,3670144,823,1565,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-03-21 18:30:05.336311,94.27118858028446,2.169103013561724,1.9196668796490273,0.0016512683244056775,10.0,-2.16,1.0,-3.11,5.7365,9.1404,11.8916,1.0,5.9918,5.9918,5.950995111299022,0
183549,npp,96,1322,4.99675464630127,11.598072052002,104.925453186035,3670144,98,998,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-03-22 18:11:14.954200,96.67415063520062,36.991488550509374,32.176370345769755,0.015530772759723933,7.0,-36.96,1.357151599901897,-37.64,6.6607,10.5075,15.4745,0.8699,5.0799,4.3467,3.962915339121944,0
183942,npp,646,3568,10.413872718811,11.5934038162231,104.924690246582,3670144,647,2896,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-03-24 19:14:00.567069,-78.49750291743969,61.173715029878174,50.84326939522421,0.03862083267213616,17.0,61.16,2.5331140255951103,60.85,8.2425,11.0195,16.3362,0.8295,8.9013,8.638,7.68363131537523,0
184132,npp,3035,2898,5.86360454559326,11.5995674133301,104.922637939453,3670144,3035,2337,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-03-25 18:55:13.745938,-78.9223818461825,42.70302152558444,36.885971731614255,0.08908180132734766,14.0,42.67,1.4867838833500562,42.06,7.056,9.3782,14.3043,0.9746,6.7765,5.7149,3.5135781828729677,0
185103,npp,1474,3126,5.91617584228516,11.5992860794067,104.924217224121,3670144,1476,2502,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-03-30 19:01:35.333108,-79.46768877274083,50.09684787453446,42.76474128569837,0.06700118971696313,15.0,50.09,1.7549928774784245,49.61,7.9654,11.6006,14.8115,0.7879,5.9014,4.6615,3.00581748685195,0
186476,npp,1592,2001,3.46583104133606,11.5943946838379,104.925254821777,3670176,1592,1569,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-04-06 18:30:19.731715,86.22316616626958,2.006329342388148,1.7757249923279412,1.4261332922481884e-17,10.0,-1.93,1.0,-3.11,5.7365,9.1404,11.8916,1.0,3.4658,3.4658,3.4658,0
188809,npp,108,1098,8.18020057678223,11.5930080413818,104.921325683594,3670176,107,807,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-04-18 18:05:20.507436,97.19520162602225,45.25149478446878,38.94810688388079,5.7354436037228605e-08,6.0,-45.25,1.5732132722552272,-46.0,6.8911,11.4652,18.9907,0.7972,7.0523,6.5215,6.5215,0
190140,npp,2153,3574,17.6424083709717,11.598014831543,104.927604675293,3670144,2153,2900,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-04-25 19:14:24.237184,-78.48141581048151,61.29270180555545,50.93149885618214,0.22277692257155177,17.0,61.28,2.5331140255951103,60.85,8.2425,11.0195,16.3362,0.8295,11.7549,14.6339,9.128805887599906,0
193502,npp,1460,2226,1.35925686359406,11.5975875854492,104.923057556152,3670176,1460,1785,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-05-13 18:36:56.413372,-80.46190497665685,11.109527868553892,9.820428279086146,1.3864759504585472e-27,11.0,11.12,1.015504800579495,10.03,6.3918,10.5313,17.1892,0.8679,0.1084,1.1797,1.1797,0
198393,npp,1285,1991,2.37800145149231,11.5963296890259,104.926338195801,3670176,1285,1560,196611,3866787,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-06-09 18:30:41.292961,98.0157581280511,2.500078816894104,2.212697935304265,3.857264489296192e-30,10.0,-2.51,1.0,-3.11,5.7365,9.1404,11.8916,1.0,2.378,2.378,2.378,0
234046,npp,1775,2661,4.0209279060363805,11.5952482223511,104.924682617188,3670144,1774,2144,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-10-14 18:50:57.258393,-79.08759861086469,33.33410988585781,29.10289896678235,0.0027109832787039316,13.0,33.32,1.2365102219381485,33.06,6.8582,9.9862,16.9476,0.9153,4.3161,3.6804,3.613408240197704,0
235441,npp,1855,1537,8.83353042602539,11.5939903259277,104.926071166992,3670144,1854,1153,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-10-21 18:19:38.563621,96.86222459609225,27.396844281174122,24.03263348851341,0.10989675980105898,8.0,-27.38,1.1367971201176101,-27.66,6.6305,9.1942,14.5403,0.9942,8.8232,8.7819,6.066214737948923,0
236431,npp,276,1760,6.54809188842773,11.5934734344482,104.925674438477,3670144,276,1342,196611,3866755,128,cam_phnompenh_32_3,11.59583333,104.925,32,3,cam_phnompenh,2013-10-26 18:25:58.721270,97.95101072163244,15.74893152612897,13.899567188953231,0.009394194734365887,9.0,-15.73,1.0442604737599883,-16.085,6.5116,10.1379,15.5652,0.9016,5.7027,5.9038,5.671657794577949,0
