lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.902,0.907,0.94
2,0.82,0.83,0.854
3,0.754,0.758,0.756
4,0.694,0.691,0.65
5,0.629,0.628,0.54
6,0.569,0.571,0.435
7,0.521,0.518,0.347
8,0.476,0.471,0.272
9,0.431,0.428,0.209
10,0.388,0.389,0.155
11,0.356,0.355,0.114
12,0.326,0.325,0.081
13,0.302,0.299,0.054
14,0.275,0.277,0.03
15,0.256,0.257,0.011
16,0.247,0.241,-0.001
17,0.229,0.228,-0.011
18,0.218,0.217,-0.014
19,0.212,0.209,-0.012
20,0.202,0.202,-0.005
21,0.195,0.197,0.01
22,0.184,0.193,0.034
23,0.178,0.19,0.07
24,0.172,0.187,0.116
25,0.173,0.185,0.172
26,0.178,0.182,0.237
27,0.182,0.178,0.298
28,0.184,0.175,0.347
29,0.188,0.171,0.377
30,0.187,0.166,0.381
31,0.183,0.162,0.357
32,0.183,0.157,0.312
33,0.171,0.151,0.25
34,0.161,0.144,0.185
35,0.143,0.137,0.121
36,0.129,0.128,0.066
37,0.115,0.12,0.019
38,0.101,0.111,-0.02
39,0.089,0.102,-0.048
40,0.078,0.094,-0.071
41,0.069,0.086,-0.089
42,0.061,0.079,-0.104
43,0.063,0.073,-0.111
44,0.063,0.067,-0.117
45,0.059,0.063,-0.123
46,0.058,0.06,-0.126
47,0.061,0.058,-0.123
48,0.067,0.058,-0.116
49,0.065,0.059,-0.105
50,0.063,0.062,-0.087
51,0.063,0.067,-0.061
52,0.063,0.071,-0.024
53,0.06,0.077,0.021
54,0.057,0.082,0.075
55,0.07,0.088,0.141
56,0.087,0.093,0.209
57,0.108,0.097,0.271
58,0.11,0.1,0.313
59,0.125,0.102,0.334
60,0.126,0.103,0.326
61,0.117,0.102,0.292
62,0.118,0.101,0.244
63,0.116,0.1,0.185
64,0.116,0.099,0.126
65,0.111,0.097,0.071
66,0.103,0.095,0.021
67,0.096,0.092,-0.02
68,0.089,0.089,-0.052
69,0.078,0.087,-0.078
70,0.07,0.084,-0.098
71,0.063,0.081,-0.113
72,0.058,0.078,-0.123
73,0.056,0.076,-0.131
74,0.053,0.074,-0.136
75,0.056,0.072,-0.137
76,0.059,0.071,-0.135
77,0.059,0.07,-0.131
78,0.065,0.071,-0.121
79,0.072,0.071,-0.106
80,0.082,0.073,-0.082
81,0.09,0.076,-0.05
82,0.095,0.078,-0.01
83,0.096,0.079,0.037
84,0.096,0.081,0.091
85,0.084,0.081,0.144
86,0.074,0.08,0.194
87,0.067,0.078,0.237
88,0.067,0.076,0.267
89,0.083,0.072,0.28
90,0.081,0.067,0.267
91,0.074,0.061,0.235
92,0.063,0.054,0.191
93,0.051,0.047,0.142
94,0.047,0.039,0.096
95,0.04,0.03,0.054
96,0.031,0.023,0.014
97,0.015,0.015,-0.021
98,0.002,0.009,-0.051
99,-0.008,0.003,-0.074
100,-0.013,-0.002,-0.093
101,-0.02,-0.006,-0.108
102,-0.023,-0.009,-0.118
103,-0.026,-0.011,-0.125
104,-0.03,-0.013,-0.131
105,-0.026,-0.013,-0.132
106,-0.025,-0.014,-0.132
107,-0.021,-0.013,-0.126
108,-0.014,-0.012,-0.115
109,-0.008,-0.011,-0.099
110,-0.0,-0.01,-0.077
111,0.005,-0.008,-0.05
112,0.012,-0.005,-0.014
113,0.014,-0.001,0.026
114,0.015,0.003,0.069
115,0.019,0.006,0.113
116,0.023,0.009,0.151
117,0.021,0.011,0.178
118,0.016,0.012,0.187
119,0.006,0.014,0.179
120,0.0,0.014,0.158
121,0.0,0.014,0.128
122,0.002,0.014,0.092
123,0.006,0.013,0.054
124,0.012,0.013,0.02
125,0.014,0.012,-0.012
126,0.017,0.012,-0.038
127,0.018,0.012,-0.061
128,0.017,0.012,-0.08
129,0.016,0.013,-0.096
130,0.016,0.015,-0.108
131,0.017,0.016,-0.117
132,0.017,0.019,-0.124
133,0.016,0.022,-0.129
134,0.016,0.025,-0.13
135,0.018,0.028,-0.128
136,0.021,0.032,-0.123
137,0.026,0.035,-0.114
138,0.034,0.039,-0.099
139,0.044,0.042,-0.077
140,0.048,0.045,-0.051
141,0.052,0.047,-0.02
142,0.056,0.049,0.016
143,0.059,0.05,0.057
144,0.061,0.051,0.101
145,0.06,0.052,0.141
146,0.06,0.053,0.175
147,0.057,0.053,0.195
148,0.054,0.054,0.203
149,0.052,0.053,0.199
150,0.05,0.052,0.184
151,0.05,0.05,0.161
152,0.046,0.047,0.132
153,0.043,0.044,0.104
154,0.039,0.04,0.076
155,0.036,0.037,0.051
156,0.033,0.033,0.029
157,0.031,0.031,0.011
158,0.029,0.029,-0.004
159,0.027,0.027,-0.014
160,0.028,0.026,-0.021
161,0.027,0.026,-0.025
162,0.027,0.028,-0.026
163,0.025,0.029,-0.026
164,0.025,0.031,-0.024
165,0.025,0.034,-0.019
166,0.025,0.037,-0.011
167,0.026,0.04,-0.001
168,0.029,0.043,0.014
169,0.034,0.046,0.034
170,0.041,0.048,0.057
171,0.048,0.05,0.085
172,0.058,0.052,0.117
173,0.07,0.054,0.149
174,0.077,0.054,0.177
175,0.08,0.055,0.199
176,0.078,0.055,0.212
177,0.072,0.054,0.213
178,0.066,0.053,0.204
179,0.057,0.052,0.183
180,0.051,0.051,0.155
181,0.046,0.049,0.122
182,0.041,0.048,0.089
183,0.038,0.046,0.057
184,0.033,0.045,0.028
185,0.03,0.043,0.004
186,0.028,0.042,-0.016
187,0.029,0.041,-0.033
188,0.028,0.04,-0.046
189,0.03,0.039,-0.055
190,0.034,0.04,-0.06
191,0.039,0.041,-0.063
192,0.044,0.043,-0.063
193,0.049,0.046,-0.059
194,0.055,0.049,-0.053
195,0.06,0.054,-0.044
196,0.065,0.059,-0.032
197,0.07,0.064,-0.017
198,0.074,0.069,0.003
199,0.077,0.074,0.025
200,0.078,0.078,0.05
201,0.079,0.082,0.079
202,0.08,0.084,0.11
203,0.081,0.086,0.142
204,0.084,0.087,0.172
205,0.085,0.088,0.194
206,0.088,0.087,0.206
207,0.089,0.086,0.205
208,0.092,0.084,0.193
209,0.093,0.081,0.17
210,0.091,0.078,0.142
211,0.084,0.074,0.109
212,0.076,0.07,0.074
213,0.068,0.065,0.04
214,0.06,0.061,0.01
215,0.053,0.056,-0.016
216,0.047,0.052,-0.036
217,0.042,0.048,-0.051
218,0.038,0.044,-0.062
219,0.036,0.041,-0.07
220,0.033,0.038,-0.075
221,0.029,0.035,-0.077
222,0.026,0.033,-0.077
223,0.026,0.032,-0.073
224,0.026,0.031,-0.066
225,0.026,0.03,-0.055
226,0.027,0.03,-0.041
227,0.028,0.031,-0.022
228,0.031,0.032,0.001
229,0.034,0.033,0.028
230,0.039,0.035,0.06
231,0.041,0.037,0.093
232,0.042,0.038,0.13
233,0.045,0.039,0.165
234,0.045,0.04,0.195
235,0.044,0.04,0.215
236,0.04,0.039,0.222
237,0.039,0.037,0.217
238,0.039,0.035,0.198
239,0.035,0.033,0.168
240,0.037,0.03,0.133
241,0.038,0.028,0.095
242,0.032,0.025,0.055
243,0.025,0.022,0.018
244,0.019,0.019,-0.016
245,0.014,0.016,-0.044
246,0.008,0.012,-0.068
247,0.002,0.009,-0.088
248,-0.004,0.005,-0.105
249,-0.006,0.002,-0.116
250,-0.007,-0.0,-0.125
251,-0.008,-0.002,-0.13
252,-0.009,-0.004,-0.132
253,-0.011,-0.005,-0.132
254,-0.008,-0.006,-0.127
255,-0.005,-0.005,-0.118
256,-0.001,-0.005,-0.105
257,0.001,-0.004,-0.088
258,0.004,-0.002,-0.066
259,0.007,-0.001,-0.037
260,0.006,0.001,-0.003
261,0.006,0.003,0.037
262,0.003,0.004,0.078
263,0.0,0.006,0.118
264,-0.003,0.008,0.151
265,-0.002,0.009,0.174
266,0.006,0.01,0.183
267,0.015,0.01,0.174
268,0.02,0.01,0.148
269,0.02,0.01,0.111
270,0.019,0.009,0.068
271,0.016,0.009,0.022
272,0.017,0.008,-0.021
273,0.014,0.008,-0.058
274,0.014,0.009,-0.088
275,0.012,0.01,-0.11
276,0.007,0.012,-0.128
277,0.003,0.013,-0.139
278,0.002,0.014,-0.145
279,0.002,0.016,-0.147
280,0.004,0.017,-0.146
281,0.009,0.019,-0.141
282,0.013,0.02,-0.134
283,0.018,0.022,-0.124
284,0.021,0.024,-0.111
285,0.025,0.026,-0.095
286,0.03,0.028,-0.074
287,0.038,0.03,-0.046
288,0.045,0.032,-0.012
289,0.045,0.034,0.027
290,0.047,0.036,0.07
291,0.046,0.038,0.116
292,0.046,0.039,0.162
293,0.046,0.04,0.204
294,0.045,0.04,0.235
295,0.035,0.039,0.247
296,0.022,0.037,0.238
297,0.016,0.035,0.212
298,0.014,0.032,0.171
299,0.026,0.028,0.125
300,0.036,0.024,0.077
301,0.033,0.02,0.026
302,0.031,0.015,-0.02
303,0.024,0.011,-0.059
304,0.02,0.007,-0.09
305,0.009,0.004,-0.115
306,0.002,0.001,-0.132
307,-0.003,-0.0,-0.144
308,-0.007,-0.001,-0.152
309,-0.01,-0.001,-0.156
310,-0.013,-0.0,-0.159
311,-0.012,0.002,-0.157
312,-0.013,0.004,-0.154
313,-0.008,0.006,-0.145
314,-0.004,0.009,-0.134
315,0.003,0.012,-0.117
316,0.009,0.015,-0.095
317,0.015,0.018,-0.065
318,0.022,0.021,-0.027
319,0.028,0.023,0.02
320,0.036,0.026,0.074
321,0.04,0.028,0.131
322,0.051,0.03,0.189
323,0.045,0.032,0.235
324,0.047,0.034,0.267
325,0.052,0.036,0.282
326,0.047,0.035,0.269
327,0.04,0.034,0.235
328,0.028,0.031,0.184
329,0.023,0.027,0.129
330,0.014,0.023,0.072
331,0.015,0.018,0.022
332,0.015,0.014,-0.023
333,0.006,0.01,-0.061
334,0.005,0.006,-0.089
335,0.005,0.003,-0.109
336,0.004,0.001,-0.124
337,0.0,0.0,-0.135
338,-0.001,0.001,-0.141
339,0.0,0.003,-0.144
340,0.001,0.006,-0.145
341,0.001,0.01,-0.145
342,0.002,0.015,-0.142
343,0.005,0.021,-0.134
344,0.009,0.028,-0.122
345,0.016,0.035,-0.103
346,0.024,0.042,-0.077
347,0.036,0.05,-0.042
348,0.052,0.056,0.004
349,0.067,0.063,0.057
350,0.089,0.068,0.117
351,0.101,0.073,0.177
352,0.11,0.077,0.231
353,0.102,0.08,0.268
354,0.1,0.082,0.285
355,0.093,0.083,0.278
356,0.091,0.083,0.251
357,0.087,0.082,0.207
358,0.084,0.08,0.153
359,0.079,0.077,0.094
360,0.064,0.072,0.033
361,0.056,0.065,-0.017
362,0.046,0.057,-0.061
363,0.041,0.05,-0.094
364,0.036,0.042,-0.118
365,0.031,0.036,-0.136
366,0.031,0.03,-0.147
367,0.028,0.026,-0.154
368,0.028,0.023,-0.157
369,0.024,0.021,-0.158
370,0.022,0.022,-0.155
371,0.021,0.024,-0.148
372,0.022,0.027,-0.139
373,0.02,0.032,-0.13
374,0.02,0.038,-0.116
375,0.024,0.045,-0.095
376,0.028,0.052,-0.066
377,0.037,0.06,-0.027
378,0.044,0.067,0.02
379,0.053,0.074,0.074
380,0.066,0.08,0.133
381,0.084,0.085,0.193
382,0.107,0.09,0.247
383,0.129,0.093,0.287
384,0.145,0.094,0.302
385,0.126,0.094,0.28
386,0.111,0.093,0.24
387,0.093,0.089,0.188
388,0.082,0.084,0.134
389,0.068,0.078,0.077
390,0.056,0.07,0.023
391,0.047,0.061,-0.022
392,0.038,0.051,-0.058
393,0.03,0.04,-0.087
394,0.02,0.029,-0.111
395,0.015,0.018,-0.127
396,0.009,0.009,-0.14
397,0.003,0.0,-0.15
398,-0.001,-0.006,-0.157
399,-0.003,-0.008,-0.161
400,-0.004,-0.007,-0.162
