gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2875,1302,11.9661111831665,11.5910959243774,104.91837310791,3670144,2874,979,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2012-08-10 18:10:17.405874,97.42088448409699,37.77494014761512,32.83258808577722,0.0022933449138798166,7.0,-37.76,1.357151599901897,-37.7,9.854,12.555,16.4019,0.93,11.2425,11.1288,11.081810830969554,0
141662,npp,2282,841,9.76251697540283,11.5893878936768,104.91862487793,3670144,2281,633,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2012-10-03 17:57:20.697249,96.98334105352772,53.089839317583674,45.044842472410174,0.08490237451014614,5.0,-53.07,1.9513309067639726,-52.8,12.3911,14.8135,17.8275,0.7882,9.088,7.6951,5.955504702843329,0
143237,npp,506,2643,8.29999160766602,11.5887022018433,104.921600341797,3670176,505,2131,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2012-10-11 18:47:31.153986,-79.59352621006083,32.514374303988134,28.40743291743082,2.1454717378164017e-10,13.0,32.52,1.2365102219381485,33.06,9.0579,11.9933,13.9432,0.9736,8.6896,8.0807,8.0807,0
152809,npp,1158,1303,14.2563858032227,11.5900392532349,104.923454284668,3670144,1158,980,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2012-11-30 18:10:11.048553,98.01191794382731,37.690876264403556,32.76102081284499,0.13919129199401128,7.0,-37.72,1.357151599901897,-37.7,9.854,12.555,16.4019,0.93,12.9301,13.2588,10.406859540678608,0
152989,npp,427,625,10.9775485992432,11.5908889770508,104.921318054199,3670144,426,410,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2012-12-01 17:51:18.946133,96.66137305589332,58.53577894706875,49.0197299024195,0.09849277991566663,4.0,-58.55,2.253202848596432,-58.51,9.9694,14.3071,18.5167,0.8161,10.1987,8.9591,6.941045996990869,0
153478,npp,291,2204,6.82900762557983,11.5913076400757,104.922439575195,3670144,291,1764,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2012-12-04 18:35:17.924676,-79.07619290066582,9.857391085347231,8.715476649248618,0.03217511288444468,11.0,9.86,1.0,9.97,10.2812,12.3665,15.1785,0.9442,6.139,6.448,5.788752536284175,0
154406,npp,1756,2426,10.98756980896,11.5900611877441,104.921356201172,3670176,1756,1964,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2012-12-09 18:41:32.690659,-78.66433361362198,22.095323990727724,19.447039399326048,1.1270553818179171e-11,12.0,22.08,1.0837787002826917,22.14,10.1307,12.7772,17.6757,0.9139,10.0252,10.041,10.041,0
154607,npp,1042,1752,8.74971389770508,11.5909843444824,104.923812866211,3670176,1042,1335,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2012-12-10 18:22:44.144433,99.30789585990985,16.143093309880413,14.246583011246907,4.475085958301421e-20,9.0,-16.17,1.0442604737599883,-16.11,9.5457,14.1197,16.3094,0.827,6.534,7.2357,7.2357,0
154803,npp,317,1073,16.8745460510254,11.5903663635254,104.923248291016,3670176,316,788,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2012-12-11 18:03:52.036947,97.32880250209,46.072611342429944,39.603414854002814,3.353700820313069e-27,6.0,-46.1,1.5732132722552272,-46.03,12.0279,14.3524,16.6288,0.8136,13.2796,13.7283,13.7283,0
155739,npp,1785,1299,8.7943754196167,11.5930318832397,104.920097351074,3670176,1785,976,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2012-12-16 18:10:08.546127,97.50747653882297,37.86371631081559,32.907007612916026,4.62037587502483e-29,7.0,-37.88,1.357151599901897,-37.7,9.854,12.555,16.4019,0.93,8.9055,8.179,8.179,0
155924,npp,1053,621,16.3628692626953,11.5889587402344,104.919708251953,3670176,1051,405,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2012-12-17 17:51:16.436870,96.75849688667681,58.612943622110635,49.077183706368096,6.268225831884815e-24,4.0,-58.65,2.253202848596432,-58.51,9.9694,14.3071,18.5167,0.8161,12.5888,13.3542,13.3542,0
157819,npp,910,1068,13.3235712051392,11.5918378829956,104.92163848877,3670144,909,784,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2012-12-27 18:03:47.644303,96.8833667361423,46.25001482861467,39.74587592149629,0.20588048480698143,6.0,-46.27,1.5732132722552272,-46.03,12.0279,14.3524,16.6288,0.8136,11.0225,10.8394,6.621040675977084,0
158194,npp,1449,3323,13.7812700271606,11.5927753448486,104.91951751709,3670144,1449,2671,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2012-12-29 19:06:31.602141,-78.71660557149727,55.4727787465531,46.824829588700425,0.16753604797835694,16.0,55.47,2.0682789409984763,55.7,9.2176,12.6944,15.7543,0.9198,12.202,12.6762,9.243493637558563,0
168356,npp,1652,616,17.1016750335693,11.5899934768677,104.918022155762,3670144,1654,401,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-01-02 17:51:12.087600,97.27459298491941,58.72664166796344,49.158174930871496,0.034764697382782365,4.0,-58.76,2.253202848596432,-58.51,9.9694,14.3071,18.5167,0.8161,12.9167,13.9571,13.244793607827942,0
169981,npp,2219,1740,7.15129947662354,11.5928316116333,104.920768737793,3670176,2219,1324,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-01-11 18:22:32.043492,97.73118028096825,16.797052821973466,14.820566064457022,4.832754558789089e-34,9.0,-16.83,1.0442604737599883,-16.11,9.5457,14.1197,16.3094,0.827,5.0034,5.9138,5.9138,0
170155,npp,1491,1062,15.0448198318481,11.5897493362427,104.920524597168,3670176,1492,780,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-01-12 18:03:41.728767,97.59294668382933,46.45642238974003,39.910544135171804,5.977573048580206e-34,6.0,-46.47,1.646109783506203,-46.03,12.0279,14.3524,16.6288,0.8136,12.0971,12.2397,12.2397,0
170350,npp,2713,3979,2.23265218734741,11.5929155349731,104.921463012695,3670176,2713,3157,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-01-13 19:25:10.674509,-77.73751045311532,68.63454525506428,55.524084422871496,8.607410499238028e-33,19.0,68.63,3.3985290935932855,68.86,10.112,13.8414,18.1264,0.8436,8.2606,1.8834,1.8834,0
170531,npp,2026,3316,7.00780534744263,11.5920581817627,104.922035217285,3670176,2026,2663,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-01-14 19:06:23.912573,-78.59034878233187,55.29842788897458,46.69657062271668,4.984938822374585e-32,16.0,55.29,2.0682789409984763,55.7,9.2176,12.6944,15.7543,0.9198,8.927,6.4459,6.4459,0
170716,npp,1327,2638,8.6288948059082,11.5913019180298,104.92138671875,3670176,1326,2128,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-01-15 18:47:35.367434,-79.1794080780692,32.30830790870534,28.23537623714376,2.931070237223217e-29,13.0,32.29,1.2365102219381485,33.06,9.0579,11.9933,13.9432,0.9736,8.9556,8.4009,8.4009,0
170898,npp,631,1964,10.7620878219604,11.5901517868042,104.921226501465,3670176,631,1534,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-01-16 18:28:48.601605,107.79178158260655,4.086686378130954,3.6166354952751867,1.3064128908018697e-24,10.0,-4.06,1.0,-3.02,7.87,11.6765,16.4647,1.0,10.7621,10.7621,10.7621,0
171260,npp,2261,613,4.68958902359009,11.5940065383911,104.923553466797,3670176,2263,398,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-01-18 17:51:09.723154,96.80771496202091,58.7949138182661,49.20268349099627,2.3850498154160947e-11,4.0,-58.83,2.253202848596432,-58.51,9.9694,14.3071,18.5167,0.8161,7.4081,3.8273,3.8273,0
171454,npp,466,3539,13.9475927352905,11.5888957977295,104.920867919922,3670176,468,2872,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-01-19 19:12:45.777586,-78.13956134290382,60.556856683957264,50.43098565794015,2.245597856035565e-14,17.0,60.54,2.4157378735459294,60.85,11.3926,15.1003,18.7658,0.7733,11.1993,10.7851,10.7851,0
171638,npp,2858,2868,15.1943626403809,11.5887765884399,104.920654296875,3670176,2857,2312,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-01-20 18:53:59.004772,-78.38475938577041,41.62541092296061,36.01367727511922,3.3492180349078684e-07,14.0,41.59,1.4867838833500562,42.02,10.1675,12.4757,17.5824,0.9359,13.505,14.2209,14.2209,0
171820,npp,2165,2194,9.62228488922119,11.59055519104,104.92000579834,3670144,2165,1754,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-01-21 18:35:12.230720,-80.55709813918882,9.291572162738383,8.21638238354038,0.0037466509497388225,11.0,9.28,1.0,9.97,10.2812,12.3665,15.1785,0.9442,8.9322,9.0854,9.008633520736522,0
171998,npp,1460,1519,7.01650714874268,11.5948362350464,104.922012329102,3670144,1461,1139,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-01-22 18:16:23.673035,97.91379265280017,28.211576146854227,24.734685047150172,0.022671508334846924,8.0,-28.23,1.184412938166907,-27.71,10.5257,12.16,15.5176,0.9602,7.3338,6.7375,6.272975309067653,0
172182,npp,745,839,8.26233196258545,11.5940856933594,104.923919677734,3670144,745,630,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-01-23 17:57:33.332151,97.19988028998611,53.09427808439441,45.05143556008206,0.05359783266695082,5.0,-53.13,1.9513309067639726,-52.8,12.3911,14.8135,17.8275,0.7882,8.3192,6.5126,5.414414723284618,0
172368,npp,21,172,15.4085206985474,11.5917205810547,104.919281005859,3670144,23,83,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-01-24 17:38:42.994232,96.3902797640037,67.46405800978218,54.83452977670619,0.09684534164793096,2.0,-67.49,3.1865100272627664,-67.32,10.0499,14.971,18.3877,0.7799,11.8138,12.0177,10.033400952366899,0
172382,npp,2004,3763,16.5954856872559,11.5901679992676,104.919456481934,3670144,2006,3035,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-01-24 19:19:07.597046,-78.26966516708482,64.97344712128638,53.32629788294184,0.05479990272516129,18.0,64.97,2.898275349237888,65.11,10.3319,12.5288,15.2982,0.932,13.0796,15.4665,14.343685077386247,0
172563,npp,1329,3098,18.0764331817627,11.5898904800415,104.921813964844,3670144,1331,2484,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-01-25 19:00:22.600345,-79.44145200050265,49.2595651537053,42.11666323580306,0.11498029539793797,15.0,49.25,1.7549928774784245,49.58,9.1503,12.6469,17.4021,0.9233,14.7702,16.6894,14.333527360465816,0
172748,npp,624,2420,21.3073902130127,11.5884780883789,104.920669555664,3670144,623,1959,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-01-26 18:41:34.046326,-78.87936093991722,21.801961657591143,19.191907007579392,0.20998218787304815,12.0,21.77,1.0837787002826917,22.14,10.1307,12.7772,17.6757,0.9139,19.5473,19.4718,15.169399406163013,0
172930,npp,2995,1746,17.7842864990234,11.5908145904541,104.917289733887,3670144,2995,1330,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-01-27 18:22:47.272810,98.84943736903321,16.467832437687694,14.531206533118521,0.22237595231482943,9.0,-16.5,1.0442604737599883,-16.11,9.5457,14.1197,16.3094,0.827,15.1857,14.7069,10.150559107539044,0
173110,npp,2283,1069,14.2877988815308,11.5900478363037,104.922401428223,3670144,2282,785,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-01-28 18:03:56.935326,97.00621268910812,46.229662153062534,39.727730744479196,0.16031367800811527,6.0,-46.24,1.5732132722552272,-46.03,12.0279,14.3524,16.6288,0.8136,11.6354,11.6239,8.33917537431266,0
173482,npp,2852,3325,7.89604139328003,11.5931186676025,104.922744750977,3670144,2854,2673,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-01-30 19:06:44.418861,-79.01085256260957,55.53318120749872,46.8658264873569,0.08362324753867717,16.0,55.52,2.0682789409984763,55.7,9.2176,12.6944,15.7543,0.9198,9.3565,7.2629,5.549513195560664,0
173847,npp,1454,1974,7.53937911987305,11.5919008255005,104.924217224121,3670144,1454,1543,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-02-01 18:29:09.075038,90.55206073917145,3.5006994822030904,3.0980247134748344,0.029382284876441327,10.0,-3.49,1.0,-3.02,7.87,11.6765,16.4647,1.0,7.5394,7.5394,6.937375794132039,0
174033,npp,745,1299,8.48033428192139,11.5943546295166,104.919509887695,3670144,745,976,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-02-02 18:10:20.511857,97.52474950569588,37.86462603505472,32.905516929200886,0.01124948547015964,7.0,-37.88,1.357151599901897,-37.7,9.854,12.555,16.4019,0.93,8.6741,7.8869,7.656405244909453,0
175772,npp,1451,2429,10.274486541748,11.588978767395,104.923561096191,3670176,1451,1966,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-02-11 18:41:54.373613,-79.15631801269427,22.273884926790174,19.601156397768445,4.092012141519678e-33,12.0,22.24,1.0837787002826917,22.14,10.1307,12.7772,17.6757,0.9139,9.3672,9.3894,9.3894,0
175964,npp,749,1755,8.88869190216064,11.5908603668213,104.923622131348,3670176,749,1337,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-02-12 18:23:05.798561,95.7756935354164,16.0071277892231,14.126096537033444,1.1114580557088106e-31,9.0,-16.0,1.0442604737599883,-16.11,9.5457,14.1197,16.3094,0.827,6.6671,7.3506,7.3506,0
176748,npp,2973,2655,13.7113542556763,11.5894870758057,104.91707611084,3670176,2972,2140,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-02-16 18:48:16.070284,-79.38075067240024,33.07462356627212,28.881520314336644,1.4812063939048496e-19,13.0,33.06,1.2365102219381485,33.06,9.0579,11.9933,13.9432,0.9736,13.0659,13.3491,13.3491,0
177345,npp,845,631,17.3605270385742,11.5884227752686,104.920013427734,3670144,843,414,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-02-19 17:51:48.518201,96.74921644561135,58.39637046437853,48.917005198760876,0.004787494192604664,4.0,-58.41,2.253202848596432,-58.51,9.9694,14.3071,18.5167,0.8161,13.0316,14.1684,14.070307309063251,0
178347,npp,2374,857,11.604905128479,11.5925788879395,104.921531677246,3670144,2375,646,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-02-24 17:58:11.923861,97.1709854692028,52.630604393262466,44.69594364150786,0.16288906845209308,5.0,-52.64,1.847645286154319,-52.8,12.3911,14.8135,17.8275,0.7882,9.9399,9.1473,5.809807272942883,0
178951,npp,2251,2436,9.22271823883057,11.5926132202148,104.924217224121,3670144,2251,1972,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-02-27 18:42:12.549809,-79.1256016113017,22.61105600501642,19.89384563388598,0.1317424657892458,12.0,22.61,1.0837787002826917,22.14,10.1307,12.7772,17.6757,0.9139,8.3968,8.4282,5.728881220695329,0
179148,npp,1551,1762,14.3816251754761,11.589262008667,104.919853210449,3670144,1550,1344,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-02-28 18:23:23.965495,95.2098647753387,15.677331361810042,13.83654031534164,0.08991086780180248,9.0,-15.62,1.0442604737599883,-16.11,9.5457,14.1197,16.3094,0.827,11.9272,11.893,10.050783881855985,0
179346,npp,839,1086,9.12261295318604,11.5925817489624,104.924476623535,3670144,840,797,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-03-01 18:04:35.376361,97.5608310286336,45.65783028140184,39.26777070404469,0.054119330210487294,6.0,-45.66,1.5732132722552272,-46.03,12.0279,14.3524,16.6288,0.8136,8.3522,7.4217,6.312829572492912,0
179548,npp,118,415,18.9644203186035,11.5889492034912,104.920463562012,3670144,119,237,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-03-02 17:45:45.006155,96.92380165195469,63.05408450532934,52.08524079016438,0.02607418312952561,3.0,-63.06,2.7445598364131496,-63.27,9.1404,13.3052,17.5389,0.8776,13.7384,16.6429,16.108656680999495,0
179560,npp,2077,3999,13.7620496749878,11.591646194458,104.917434692383,3670144,2075,3167,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-03-02 19:26:06.047770,-77.71531589022753,68.96462630119989,55.70067321537909,0.04108166927709097,19.0,68.94,3.5496478698597698,68.86,10.112,13.8414,18.1264,0.8436,11.6541,11.6095,10.767762897991943,0
180152,npp,9,1990,5.10831308364868,11.5938663482666,104.923080444336,3670176,9,1559,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-03-05 18:29:47.377517,92.10910519123317,2.586420276200293,2.288905855535121,0.0004369258188689926,10.0,-2.56,1.0,-3.02,7.87,11.6765,16.4647,1.0,5.1083,5.1083,5.1083,0
180348,npp,2373,1316,8.02895832061768,11.5917167663574,104.92115020752,3670176,2374,991,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-03-06 18:10:58.775174,97.68008757990032,37.215823944240505,32.36258991028884,9.149526267165972e-11,7.0,-37.2,1.357151599901897,-37.7,9.854,12.555,16.4019,0.93,8.3415,7.4671,7.4671,0
180544,npp,1654,639,9.7926082611084,11.5927505493164,104.918609619141,3670176,1655,422,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-03-07 17:52:08.393864,97.07344858626513,58.22181271797291,48.79387975139678,1.3497653908262728e-18,4.0,-58.22,2.2013981571160284,-58.51,9.9694,14.3071,18.5167,0.8161,9.6257,7.992,7.992,0
180755,npp,2926,3561,6.76841402053833,11.5930490493774,104.923156738281,3670176,2924,2890,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-03-08 19:13:42.611005,-78.18580264251658,61.030523737989725,50.74445581568083,3.1074468416939937e-16,17.0,61.01,2.5331140255951103,60.85,11.3926,15.1003,18.7658,0.7733,8.3873,5.2337,5.2337,0
181554,npp,115,864,13.7861833572388,11.5950078964233,104.917945861816,3670176,117,650,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-03-12 17:58:31.779121,97.33848830708725,52.44188118631144,44.55435666802787,3.407910944817779e-33,5.0,-52.44,1.847645286154319,-52.8,12.3911,14.8135,17.8275,0.7882,11.1204,10.8667,10.8667,0
181765,npp,1369,3784,5.4083833694458,11.5933084487915,104.920234680176,3670176,1369,3048,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-03-13 19:20:04.228517,-78.13853210110682,65.36774063433954,53.566080048857835,3.814713946113398e-31,18.0,65.35,3.0,65.11,10.3319,12.5288,15.2982,0.932,9.303,5.0404,5.0404,0
182359,npp,2358,1770,12.7372055053711,11.5886268615723,104.921157836914,3670176,2358,1351,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-03-16 18:23:43.767897,98.12425414825027,15.185719203943451,13.404765153197918,8.105446490773376e-24,9.0,-15.18,1.0442604737599883,-16.11,9.5457,14.1197,16.3094,0.827,10.3525,10.5331,10.5331,0
182754,npp,921,421,8.61889743804932,11.5915021896362,104.917991638184,3670176,921,242,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-03-18 17:46:03.011059,97.0774704568481,62.9251045236896,52.00077580292379,6.842029449933105e-12,3.0,-62.94,2.6065528283652384,-63.27,9.1404,13.3052,17.5389,0.8776,9.8785,7.5638,7.5638,0
182767,npp,2879,4006,8.06670618057251,11.595025062561,104.918853759766,3670176,2885,3171,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-03-18 19:26:24.054174,-77.87972266938093,69.0708637110209,55.759889170802694,1.0092813045762485e-20,19.0,69.04,3.5496478698597698,68.86,10.112,13.8414,18.1264,0.8436,10.0496,6.805,6.805,0
182958,npp,2208,3345,8.54335117340088,11.591757774353,104.920265197754,3670176,2212,2695,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-03-19 19:07:38.996876,-78.21916104762458,56.037920769492096,47.23070745327827,5.50619745230698e-15,16.0,56.03,2.0682789409984763,55.7,9.2176,12.6944,15.7543,0.9198,9.6694,7.8583,7.8583,0
183154,npp,1522,2670,7.66212749481201,11.593053817749,104.919425964355,3670176,1523,2150,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-03-20 18:48:53.940204,-79.72757185256417,33.69884832043038,29.410277618223386,2.3645140323093378e-08,13.0,33.71,1.2937979144666532,33.06,9.0579,11.9933,13.9432,0.9736,8.3288,7.4597,7.4597,0
183352,npp,823,1996,8.70808887481689,11.5943994522095,104.918380737305,3670144,823,1565,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-03-21 18:30:05.336311,94.3930894135118,2.2266679740740685,1.9706066631625616,0.0016539159702641578,10.0,-2.22,1.0,-3.02,7.87,11.6765,16.4647,1.0,8.7081,8.7081,8.674212320646344,0
183549,npp,97,1322,11.1417322158813,11.5937366485596,104.917808532715,3670144,98,998,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-03-22 18:11:16.733479,98.03163515511557,36.974726978589956,32.162280668487725,0.01553779197582899,7.0,-36.96,1.357151599901897,-37.7,9.854,12.555,16.4019,0.93,10.6351,10.3621,10.043740590085962,0
183942,npp,646,3567,9.77136611938477,11.5947217941284,104.917976379395,3670144,647,2895,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-03-24 19:14:00.567069,-78.49869668024905,61.15302108605685,50.82928111007209,0.038633313667485486,17.0,61.14,2.5331140255951103,60.85,11.3926,15.1003,18.7658,0.7733,9.5727,7.5558,6.764228136936206,0
184132,npp,3036,2898,7.68106889724731,11.5928583145142,104.92138671875,3670144,3035,2337,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-03-25 18:55:13.745938,-78.85613338741571,42.70355037262059,36.88640176629492,0.08908684291540346,14.0,42.67,1.4867838833500562,42.02,10.1675,12.4757,17.5824,0.9359,8.4516,7.189,5.363667624217613,0
184903,npp,173,201,13.2772607803345,11.5910348892212,104.918098449707,3670144,171,100,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-03-29 17:39:55.774209,96.21766907242785,66.9884178789082,54.54980513731695,0.09244362607186636,2.0,-67.0,3.1865100272627664,-67.32,10.0499,14.971,18.3877,0.7799,11.1449,10.3555,8.461389286435555,0
185103,npp,1475,3126,7.786217212677,11.5925035476685,104.922912597656,3670144,1477,2502,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-03-30 19:01:35.333108,-79.41466752322582,50.09682591997184,42.764724306127356,0.06700675041459712,15.0,50.09,1.7549928774784245,49.58,9.1503,12.6469,17.4021,0.9233,8.9068,7.1888,5.815874583349207,0
186476,npp,1593,2000,14.4454441070557,11.5888557434082,104.91748046875,3670176,1593,1569,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-04-06 18:30:19.731715,85.02051865272519,2.0774878990799093,1.8386988155334947,1.4155003592788774e-17,10.0,-1.99,1.0,-3.02,7.87,11.6765,16.4647,1.0,14.4454,14.4454,14.4454,0
188809,npp,108,1098,8.18020057678223,11.5930080413818,104.921325683594,3670176,107,807,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-04-18 18:05:20.507436,97.19520162602225,45.25149478446878,38.94810688388079,5.7354436037228605e-08,6.0,-45.25,1.5732132722552272,-46.03,12.0279,14.3524,16.6288,0.8136,7.7531,6.655,6.655,0
190140,npp,2154,3573,19.7541904449463,11.5926828384399,104.919471740723,3670144,2153,2900,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-04-25 19:14:24.237184,-78.44595025429436,61.27200972800501,50.91753664376297,0.22282267188997226,17.0,61.26,2.5331140255951103,60.85,11.3926,15.1003,18.7658,0.7733,13.5137,15.2751,10.709606109445058,0
222683,npp,1857,1534,10.52574634552,11.5908288955688,104.918388366699,3670144,1858,1151,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-08-18 18:18:43.622670,98.42365923356546,27.5377594409747,24.15625823541326,0.04798142755092598,8.0,-27.52,1.184412938166907,-27.71,10.5257,12.16,15.5176,0.9602,10.2966,10.1072,9.1240912683534,0
233435,npp,1911,1085,8.73840045928955,11.5942983627319,104.921882629395,3670176,1912,797,196611,3866787,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-10-11 18:07:00.064105,97.76189160803693,45.683516846185555,39.29109164866095,3.0901569489933076e-15,6.0,-45.69,1.5732132722552272,-46.03,12.0279,14.3524,16.6288,0.8136,8.1079,7.1091,7.1091,0
234046,npp,1776,2661,12.3167657852173,11.5884847640991,104.923469543457,3670144,1778,2144,196611,3866755,175,cam_phnompenh_31_4,11.59166667,104.92083333,31,4,cam_phnompenh,2013-10-14 18:50:57.258393,-78.99563814784531,33.33495566113437,29.103614774261075,0.0027123718146061116,13.0,33.32,1.2365102219381485,33.06,9.0579,11.9933,13.9432,0.9736,11.938,11.9914,11.935825238044842,0
