gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2745,1992,0.301276966929436,11.4571475982666,104.872596740723,3670176,2745,1561,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2012-04-19 18:30:12.989099,82.53525892879976,2.5624576195450652,2.2679775390347516,3.114405465165903e-26,10.0,-2.45,1.0,-3.26,0.32,0.4332,1.2191,1.0,0.3013,0.3013,0
154406,npp,1777,2425,0.228601932525635,11.456470489502,104.877326965332,3670176,1778,1963,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2012-12-09 18:41:36.249211,-80.86118563947122,22.0467384989792,19.404681282227717,1.1061261712879048e-11,12.0,22.03,1.0837787002826917,22.08,0.3106,0.8228,4.1974,0.5265,-0.1151,0.1204,0
154803,npp,339,1071,0.209126852452755,11.4521751403809,104.876091003418,3670176,340,787,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2012-12-11 18:03:55.595506,97.65531456550042,46.14753143922666,39.6629330231868,3.341168315188039e-27,6.0,-46.17,1.5732132722552272,-46.0,0.4603,0.7653,2.9732,0.566,0.0797,0.1184,0
155739,npp,1806,1296,0.249561905860901,11.4574375152588,104.872589111328,3670176,1805,973,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2012-12-16 18:10:10.325407,97.27090570260114,37.98085554812787,33.00438912099884,4.756221755452984e-29,7.0,-38.0,1.357151599901897,-37.82,0.4669,0.9748,2.9892,0.4444,-0.1012,0.1109,0
169981,npp,2241,1739,0.294138967990875,11.4514780044556,104.877349853516,3670176,2241,1323,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-01-11 18:22:35.602007,98.7091797749235,16.8684413883132,14.883078026577877,4.846086945856368e-34,9.0,-16.88,1.0442604737599883,-16.22,0.349,0.605,1.7879,0.716,0.1355,0.2106,0
170155,npp,1512,1059,0.487280756235123,11.4550132751465,104.87467956543,3670176,1512,778,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-01-12 18:03:43.508049,97.4242749105411,46.54763557128514,39.98290562171302,6.000335628006932e-34,6.0,-46.57,1.646109783506203,-46.0,0.4603,0.7653,2.9732,0.566,0.2643,0.2758,0
170338,npp,774,386,0.410745590925217,11.4525623321533,104.878295898438,3670176,775,217,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-01-13 17:44:51.408797,96.8095810530467,63.584803687718065,52.43890008186806,4.130293638682074e-32,3.0,-63.62,2.7445598364131496,-63.33,0.5208,1.1363,3.988,0.3812,0.1688,0.1566,0
170350,npp,2735,3978,0.153116961941123,11.4535531997681,104.876922607422,3670176,2741,3157,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-01-13 19:25:12.453789,-77.652662965139,68.62087014110988,55.516065392026015,8.527279298804761e-33,19.0,68.61,3.3985290935932855,68.85,0.591,1.341,2.4834,0.323,0.0837,0.0495,0
170531,npp,2048,3314,0.527743339538574,11.4518070220947,104.871917724609,3670176,2052,2663,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-01-14 19:06:25.691809,-78.432319662282,55.24675538354198,46.658428856874025,4.948092284877266e-32,16.0,55.24,2.0682789409984763,55.66,0.5586,0.9776,2.3456,0.4431,0.2157,0.2338,0
170716,npp,1349,2637,0.275687113404274,11.4512720108032,104.875541687012,3670176,1349,2127,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-01-15 18:47:38.925987,-79.67776580031837,32.247791285223094,28.183858766840917,2.915486121289664e-29,13.0,32.25,1.2365102219381485,33.01,0.3901,0.5997,1.318,0.7224,0.1712,0.1991,0
170898,npp,652,1961,0.240505918860435,11.4557495117188,104.871879577637,3670176,652,1532,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-01-16 18:28:50.380886,105.12894479324724,4.2321911457813135,3.745344139081689,1.3091390605782226e-24,10.0,-4.24,1.0,-3.26,0.32,0.4332,1.2191,1.0,0.2405,0.2405,0
171260,npp,2283,610,0.34010459482669797,11.4517545700073,104.875526428223,3670176,2282,395,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-01-18 17:51:11.502389,96.65192401790135,58.866687205685075,49.25285482187754,2.400067726131515e-11,4.0,-58.9,2.253202848596432,-58.565,0.5049,0.638,2.3908,0.679,0.301,0.2309,0
171454,npp,487,3537,0.2063495814800262,11.4547281265259,104.872550964355,3670176,488,2871,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-01-19 19:12:47.556867,-78.04431330585652,60.51809346269785,50.40431443353065,2.2304040498962558e-14,17.0,60.5,2.4157378735459294,60.8,0.5256,1.0235,4.2213,0.4232,0.0949,0.0873,0
171638,npp,2879,2866,0.23830769211053798,11.4543151855469,104.87419128418,3670176,2878,2311,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-01-20 18:54:00.784007,-77.57882171509878,41.54588123221687,35.94855157662389,2.6227617906203955e-07,14.0,41.51,1.4867838833500562,41.98,0.432,0.6605,2.162,0.6558,0.1492,0.1563,0
174800,npp,3019,2201,0.423207670450211,11.4550647735596,104.875381469727,3670176,3019,1761,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-02-06 18:35:34.409925,-77.752906166081,9.70576387798988,8.58129687593611,6.663061917646936e-16,11.0,9.68,1.0,9.92,0.3596,0.6653,1.6892,0.6511,0.1911,0.2756,0
175772,npp,1472,2426,0.31375001370906797,11.4548187255859,104.872245788574,3670176,1472,1964,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-02-11 18:41:56.152885,-78.72131812278091,22.128801743553012,19.474948496011923,3.9945783165263874e-33,12.0,22.08,1.0837787002826917,22.08,0.3106,0.8228,4.1974,0.5265,-0.0365,0.1652,0
175964,npp,770,1753,0.605015128850937,11.4569969177246,104.874305725098,3670176,771,1336,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-02-12 18:23:09.357077,98.81654908371287,16.082192780452825,14.191865677535018,1.0874058209870443e-31,9.0,-16.11,1.0442604737599883,-16.22,0.349,0.605,1.7879,0.716,0.4332,0.4332,0
176748,npp,2994,2654,0.31357023119926497,11.4567956924438,104.87255859375,3670176,2995,2139,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-02-16 18:48:19.628843,-79.96613635108412,33.0161946987608,28.83189784980773,1.4452692089303138e-19,13.0,33.01,1.2365102219381485,33.01,0.3901,0.5997,1.318,0.7224,0.2018,0.2265,0
180152,npp,31,1987,0.526599526405334,11.4531145095825,104.872222900391,3670176,31,1556,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-03-05 18:29:49.156746,87.83061053843556,2.7955326197694146,2.4739269120642837,0.00043759195897687163,10.0,-2.74,1.0,-3.26,0.32,0.4332,1.2191,1.0,0.5266,0.5266,0
180348,npp,2394,1313,0.685497641563416,11.4563875198364,104.873954772949,3670176,2394,989,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-03-06 18:11:00.554454,97.44097584314633,37.332029951538246,32.45943335870801,1.1615351976885867e-10,7.0,-37.32,1.357151599901897,-37.82,0.4669,0.9748,2.9892,0.4444,0.22,0.3046,0
180544,npp,1675,636,0.67024564743042,11.4572257995605,104.872016906738,3670176,1674,419,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-03-07 17:52:10.173137,96.95512409036678,58.292225947230705,48.843502597913904,1.3307520679761537e-18,4.0,-58.29,2.2013981571160284,-58.565,0.5049,0.638,2.3908,0.679,0.4478,0.4551,0
180755,npp,2948,3560,0.5838326811790471,11.4569082260132,104.872787475586,3670176,2950,2890,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-03-08 19:13:46.169514,-78.74960442275193,61.009368250821446,50.729749984872974,3.02460724452396e-16,17.0,60.99,2.5331140255951103,60.8,0.5256,1.0235,4.2213,0.4232,0.2596,0.2471,0
181155,npp,1558,2216,0.752937376499176,11.4534425735474,104.873634338379,3670176,1558,1775,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-03-10 18:36:12.530176,-79.50945720441945,10.540070593627975,9.316835177893934,3.2928681160855513e-29,11.0,10.56,1.0,9.92,0.3596,0.6653,1.6892,0.6511,0.5208,0.4903,0
181554,npp,137,862,0.538931846618652,11.4515495300293,104.875534057617,3670176,137,649,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-03-12 17:58:33.558357,97.14221893622445,52.503219463841056,44.60063564716041,3.267969048445357e-33,5.0,-52.5,1.847645286154319,-52.91,0.5995,1.0219,4.6154,0.4239,0.1718,0.2285,0
181750,npp,2483,195,1.44480764865875,11.4563961029053,104.874412536621,3670176,2486,96,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-03-13 17:39:43.186452,96.71270094358384,67.09314012016385,54.60839850209515,4.182766556334916e-31,2.0,-67.1,3.1865100272627664,-67.34,0.8763,1.7861,4.1294,0.2425,0.3261,0.3504,0
181765,npp,1391,3783,1.077796757221222,11.4532861709595,104.87744140625,3670176,1388,3047,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-03-13 19:20:06.007796,-78.03850249066339,65.35478891971373,53.557831146265386,3.5991573197226617e-31,18.0,65.33,3.0,65.09,0.5303,1.4063,4.0026,0.308,0.3237,0.332,0
182359,npp,2379,1767,0.455880254507065,11.454026222229,104.87255859375,3670176,2379,1349,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-03-16 18:23:45.547176,97.4889667320277,15.345029834204679,13.54459840765199,7.81070179574243e-24,9.0,-15.35,1.0442604737599883,-16.22,0.349,0.605,1.7879,0.716,0.2904,0.3264,0
182555,npp,1666,1090,0.792677640914917,11.4553718566895,104.872161865234,3670176,1668,801,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-03-17 18:04:56.942580,97.56579822625447,45.52372610084325,39.160063504532424,2.412809216377557e-18,6.0,-45.52,1.5732132722552272,-46.0,0.4603,0.7653,2.9732,0.566,0.4506,0.4487,0
182754,npp,942,418,1.17879581451416,11.4558687210083,104.873603820801,3670176,940,240,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-03-18 17:46:04.790340,96.6644001294581,62.99218620244104,52.04454694389624,6.713217427791351e-12,3.0,-63.01,2.6065528283652384,-63.33,0.5208,1.1363,3.988,0.3812,0.4495,0.4494,0
182767,npp,2902,4006,0.683030545711517,11.4537115097046,104.872146606445,3670176,2903,3171,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-03-18 19:26:27.612690,-78.04665171116032,69.06227635093718,55.75473980542606,9.698537296481686e-21,19.0,69.04,3.5496478698597698,68.85,0.591,1.341,2.4834,0.323,0.2478,0.2206,0
182958,npp,2230,3344,0.62030240893364,11.4551553726196,104.87264251709,3670176,2231,2693,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-03-19 19:07:42.555434,-78.871668132538,56.018050137438564,47.21591855731432,5.3865669525501404e-15,16.0,56.0,2.0682789409984763,55.66,0.5586,0.9776,2.3456,0.4431,0.2604,0.2748,0
183154,npp,1544,2668,0.471516877412796,11.4518804550171,104.87385559082,3670176,1544,2149,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-03-20 18:48:55.719484,-79.38733469863719,33.62368785517992,29.3466561218674,2.3406160636558815e-08,13.0,33.63,1.2937979144666532,33.01,0.3901,0.5997,1.318,0.7224,0.3341,0.3406,0
186476,npp,1614,1998,0.348082795739174,11.4535932540894,104.874977111816,3670176,1614,1567,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-04-06 18:30:21.510995,81.36788231568661,2.2314833155779237,1.974974485555372,1.360670799404478e-17,10.0,-2.1,1.0,-3.26,0.32,0.4332,1.2191,1.0,0.3481,0.3481,0
188809,npp,130,1096,0.27943404018878903,11.4540748596191,104.874359130859,3670176,132,806,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-04-18 18:05:24.065990,98.06665620337168,45.30502902259323,38.99076196765362,5.759182877761004e-08,6.0,-45.32,1.5732132722552272,-46.0,0.4603,0.7653,2.9732,0.566,0.1244,0.1582,0
193502,npp,1482,2224,0.331801846623421,11.4550199508667,104.87825012207,3670176,1482,1782,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-05-13 18:36:58.192645,-79.24050200386979,11.008412027893316,9.73126416962213,1.30418664155187e-27,11.0,11.01,1.015504800579495,9.92,0.3596,0.6653,1.6892,0.6511,0.1048,0.216,0
193684,npp,769,1548,0.401486456394196,11.4560518264771,104.874122619629,3670176,770,1162,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-05-14 18:18:09.614253,98.46064354711412,26.846187411951046,23.561798592218192,1.3802983395387936e-24,8.0,-26.83,1.1367971201176101,-27.76,0.4015,0.6827,3.0814,0.6345,0.1858,0.2548,0
198393,npp,1307,1988,0.407810419797897,11.4555006027222,104.876075744629,3670176,1307,1557,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-06-09 18:30:43.072235,93.16436494762166,2.6842936090639697,2.375705851274496,3.547821210783015e-30,10.0,-2.68,1.0,-3.26,0.32,0.4332,1.2191,1.0,0.4078,0.4078,0
236817,npp,1920,406,0.32015535235405,11.4524803161621,104.872703552246,3670176,1925,232,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-10-28 17:48:18.097126,96.56754202335063,63.227820076503754,52.19919429469371,5.411651595617129e-07,3.0,-63.24,2.7445598364131496,-63.33,0.5208,1.1363,3.988,0.3812,0.1358,0.122,0
237030,npp,128,3331,0.446742445230484,11.4525318145752,104.873687744141,3670176,132,2680,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-10-29 19:09:54.167750,-78.56934493773429,55.69554497134155,46.980627391148566,0.00012540004977998305,16.0,55.67,2.0682789409984763,55.66,0.5586,0.9776,2.3456,0.4431,0.1765,0.1979,0
237224,npp,2507,2654,0.32922089099884,11.4526338577271,104.871994018555,3670176,2506,2139,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-10-30 18:51:07.411488,-79.36140965903394,33.01744053524534,28.8332104681042,2.437245481698613e-11,13.0,33.01,1.2365102219381485,33.01,0.3901,0.5997,1.318,0.7224,0.2145,0.2378,0
237421,npp,1801,1980,0.299713939428329,11.4530553817749,104.876426696777,3670176,1801,1549,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-10-31 18:32:18.876317,88.54592585259445,3.2162551127073247,2.846193638602693,3.995484616298581e-19,10.0,-3.14,1.0,-3.26,0.32,0.4332,1.2191,1.0,0.2997,0.2997,0
237814,npp,340,627,0.544724375009537,11.4576034545898,104.872779846191,3670176,342,411,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-11-02 17:54:38.244809,97.2491060450603,58.49493299966932,48.98624347290407,1.321159069522802e-31,4.0,-58.51,2.253202848596432,-58.565,0.5049,0.638,2.3908,0.679,0.3918,0.3699,0
238025,npp,1619,3550,0.397946625947952,11.4552841186523,104.876335144043,3670176,1621,2881,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-11-03 19:16:12.529132,-78.66601844626538,60.79869454514889,50.58736631409274,1.3762954224280528e-31,17.0,60.78,2.4157378735459294,60.8,0.5256,1.0235,4.2213,0.4232,0.1742,0.1684,0
239387,npp,1702,2425,0.29549802839756,11.45521068573,104.878074645996,3670176,1702,1962,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-11-10 18:44:53.868796,-79.39610006654863,22.024751236487027,19.384000958906746,2.467411644208436e-14,12.0,22.03,1.0837787002826917,22.08,0.3106,0.8228,4.1974,0.5265,-0.0534,0.1556,0
239575,npp,974,1749,0.748373031616211,11.4562635421753,104.875221252441,3670176,974,1332,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-11-11 18:26:03.567362,96.26162404466639,16.349167618174956,14.425893957536854,2.734381116800986e-06,9.0,-16.33,1.0442604737599883,-16.22,0.349,0.605,1.7879,0.716,0.5705,0.5358,0
243764,npp,2630,1301,0.1914499700069427,11.4529037475586,104.872245788574,3670176,2630,978,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-12-03 18:13:57.971116,97.48856088830797,37.81221073764019,32.86198947821912,8.706073469128081e-34,7.0,-37.8,1.357151599901897,-37.82,0.4669,0.9748,2.9892,0.4444,-0.144,0.0851,0
244330,npp,2502,2880,0.275610864162445,11.4529190063477,104.877799987793,3670176,2502,2322,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-12-06 18:57:58.801663,-79.30064040701653,42.01951645806648,36.33343620363317,3.76388553244398e-30,14.0,42.02,1.4867838833500562,41.98,0.432,0.6605,2.162,0.6558,0.1743,0.1807,0
244515,npp,1813,2205,0.1695705726742744,11.4539937973022,104.876441955566,3670176,1813,1764,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-12-07 18:39:12.066088,-81.13320135329863,9.923950090030251,8.774096956699964,9.577922823287831e-26,11.0,9.92,1.0,9.92,0.3596,0.6653,1.6892,0.6511,-0.0625,0.1104,0
245274,npp,988,3107,0.323976665735245,11.4540739059448,104.873031616211,3670176,987,2490,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-12-11 19:04:22.616937,-78.81749028769437,49.52416728152442,42.322715510145066,9.316299246465039e-07,15.0,49.52,1.7549928774784245,49.52,0.5272,0.8834,3.2973,0.4903,0.1144,0.1589,0
248273,npp,1844,3111,0.43029797077179,11.4556112289429,104.872955322266,3670176,1845,2492,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-12-27 19:04:47.142103,-79.48223565409211,49.648238358877734,42.42105299368678,0.00018356454158598205,15.0,49.64,1.7549928774784245,49.52,0.5272,0.8834,3.2973,0.4903,0.175,0.211,0
248459,npp,1139,2433,0.289701789617538,11.4573802947998,104.874847412109,3670176,1140,1970,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-12-28 18:46:00.390675,-80.44104690631688,22.45573527974935,19.761364753472538,1.5460972824739134e-11,12.0,22.45,1.0837787002826917,22.08,0.3106,0.8228,4.1974,0.5265,-0.0587,0.1525,0
248641,npp,439,1758,0.286251857876778,11.4535102844238,104.874794006348,3670176,439,1340,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2013-12-29 18:27:11.857684,97.13727947612801,15.85656005374501,13.995674319843532,8.169658381464881e-20,9.0,-15.84,1.0442604737599883,-16.22,0.349,0.605,1.7879,0.716,0.1279,0.2049,0
261483,npp,1984,1983,0.2167051509022713,11.4527320861816,104.876533508301,3670176,1984,1552,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2014-01-03 18:33:33.803618,81.50807913857633,3.1383543955575215,2.7776368687783313,2.2042607063049162e-32,10.0,-2.97,1.0,-3.26,0.32,0.4332,1.2191,1.0,0.2167,0.2167,0
261661,npp,1259,1307,0.860848784446716,11.4549140930176,104.873405456543,3670176,1259,983,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2014-01-04 18:14:45.275088,97.58870880455078,37.5517930439943,32.64796475799058,2.7891583718899823e-29,7.0,-37.56,1.357151599901897,-37.82,0.4669,0.9748,2.9892,0.4444,0.3492,0.3825,0
261840,npp,540,629,0.488308131694794,11.4527406692505,104.873008728027,3670176,539,413,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2014-01-05 17:55:54.968458,96.65655921117913,58.44743923009955,48.962201096428444,5.047375222765835e-24,4.0,-58.46,2.253202848596432,-58.565,0.5049,0.638,2.3908,0.679,0.3667,0.3316,0
262578,npp,2801,1534,0.30821287631988503,11.4548568725586,104.87353515625,3670176,2802,1151,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2014-01-09 18:21:09.014588,99.04615015983704,27.502957209492113,24.12668029029136,0.00018859259677710957,8.0,-27.52,1.184412938166907,-27.76,0.4015,0.6827,3.0814,0.6345,0.117,0.1956,0
265506,npp,535,1533,0.64424055814743,11.4529638290405,104.876243591309,3670176,535,1150,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2014-01-25 18:21:26.244021,98.14544635292938,27.554249318503576,24.169911186253714,1.8601643094243165e-05,8.0,-27.57,1.184412938166907,-27.76,0.4015,0.6827,3.0814,0.6345,0.4007,0.4088,0
265885,npp,1061,3776,0.5314747989177699,11.4542665481567,104.876304626465,3670176,1063,3043,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2014-01-27 19:24:10.192979,-78.31725886436988,65.22019394697438,53.48173333313537,3.4742407142606446e-12,18.0,65.21,2.898275349237888,65.09,0.5303,1.4063,4.0026,0.308,0.1313,0.1637,0
266072,npp,387,3110,0.527240663766861,11.4535140991211,104.87247467041,3670176,388,2492,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2014-01-28 19:05:25.206298,-79.49438858156914,49.62198754382088,42.399430113009615,1.0677533182732396e-20,15.0,49.61,1.7549928774784245,49.52,0.5272,0.8834,3.2973,0.4903,0.2302,0.2585,0
266442,npp,2071,1757,0.270199403166771,11.4533166885376,104.872543334961,3670176,2071,1340,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2014-01-30 18:27:49.889825,97.09926861077273,15.914961229749512,14.046460184006843,1.2359590780652237e-33,9.0,-15.89,1.0442604737599883,-16.22,0.349,0.605,1.7879,0.716,0.1125,0.1935,0
266621,npp,1360,1079,0.503326177597046,11.4515161514282,104.877998352051,3670176,1363,793,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2014-01-31 18:08:59.559974,96.95951064679993,45.89312939292391,39.45994402568364,5.265820602351831e-34,6.0,-45.9,1.5732132722552272,-46.0,0.4603,0.7653,2.9732,0.566,0.2667,0.2849,0
266809,npp,639,406,0.384606331586838,11.4522018432617,104.87378692627,3670176,636,231,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2014-02-01 17:50:09.233214,96.58020581921078,63.212452793091664,52.19481353463316,3.706086732777903e-32,3.0,-63.24,2.7445598364131496,-63.33,0.5208,1.1363,3.988,0.3812,0.1593,0.1466,0
267013,npp,1927,3334,0.278266772627831,11.4574604034424,104.874008178711,3670176,1928,2682,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2014-02-02 19:11:47.071069,-78.99973407679877,55.76749138026142,47.037804529689566,1.024602318357405e-31,16.0,55.75,2.0682789409984763,55.66,0.5586,0.9776,2.3456,0.4431,0.095,0.1233,0
267203,npp,1227,2657,0.31336236000061,11.453875541687,104.877113342285,3670176,1227,2141,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2014-02-03 18:53:00.303909,-79.41821795745261,33.16023242436557,28.956691886379122,8.26319933404359e-29,13.0,33.15,1.2365102219381485,33.01,0.3901,0.5997,1.318,0.7224,0.2016,0.2264,0
267725,npp,2170,629,0.533019036054611,11.4531602859497,104.87239074707,3670176,2169,413,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2014-02-06 17:56:33.470663,96.89583819150576,58.44690862777047,48.957850545053404,5.297299831462835e-10,4.0,-58.46,2.253202848596432,-58.565,0.5049,0.638,2.3908,0.679,0.3866,0.3619,0
267929,npp,369,3554,0.685443878173828,11.454291343689,104.873886108398,3670176,372,2885,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2014-02-07 19:18:09.525148,-78.710408496775,60.88766813808423,50.65265960205772,5.775912803144892e-13,17.0,60.87,2.5331140255951103,60.8,0.5256,1.0235,4.2213,0.4232,0.2997,0.2901,0
271157,npp,479,2880,0.287264734506607,11.4505758285522,104.877090454102,3670176,477,2322,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2014-02-24 18:59:37.841819,-78.67002447028852,42.02883577209179,36.339067679077694,2.1692922007824583e-06,14.0,42.02,1.4867838833500562,41.98,0.432,0.6605,2.162,0.6558,0.1821,0.1884,0
271346,npp,2838,2205,0.307103410363197,11.4516849517822,104.875022888184,3670176,2838,1764,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2014-02-25 18:40:51.051193,-80.84703702807661,9.927316557720196,8.776626504382495,6.260973160933061e-15,11.0,9.92,1.0,9.92,0.3596,0.6653,1.6892,0.6511,0.075,0.2,0
271542,npp,2129,1530,0.455602198839188,11.453670501709,104.876419067383,3670176,2130,1147,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2014-02-26 18:22:02.482764,98.5700991184216,27.708023400340906,24.300078037914577,1.1486603605855982e-22,8.0,-27.71,1.184412938166907,-27.76,0.4015,0.6827,3.0814,0.6345,0.2415,0.2891,0
271734,npp,1410,849,0.525018036365509,11.4514083862305,104.873611450195,3670176,1412,641,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2014-02-27 18:03:12.131975,97.68256136459924,52.84127748166739,44.85657661751472,5.93972395526304e-29,5.0,-52.86,1.9513309067639726,-52.91,0.5995,1.0219,4.6154,0.4239,0.1786,0.2226,0
271924,npp,680,181,0.977659225463867,11.4552049636841,104.875144958496,3670176,680,88,196611,3866787,1748,cam_phnompenh_20_37,11.45416667,104.875,20,37,cam_phnompenh,2014-02-28 17:44:20.003291,96.62302450558711,67.31905347830019,54.74325672621294,1.936724389205898e-33,2.0,-67.34,3.1865100272627664,-67.34,0.8763,1.7861,4.1294,0.2425,0.1795,0.2371,0
