gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2888,1295,0.688941478729248,11.5132570266724,104.851524353027,3670144,2888,972,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2012-08-10 18:10:19.185148,97.80468705118886,38.04814031786229,33.05983726341526,0.0022698522458953216,6.0,-38.04,1.357151599901897,-37.96,1.982,3.193,4.2219,0.7494,0.5477,0.5163,0.46767813687209925,0
143237,npp,519,2636,1.88998258113861,11.5127391815186,104.851936340332,3670176,519,2126,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2012-10-11 18:47:32.933267,-79.23200752799312,32.18368061768025,28.126648122899482,1.9680576001882435e-10,12.0,32.2,1.2365102219381485,32.74,1.3453,3.1317,5.4028,0.7641,1.3886,1.4441,1.4441,0
145994,npp,663,394,5.88161182403564,11.5138130187988,104.850608825684,3670144,664,223,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2012-10-25 17:44:54.201820,96.81236517458127,63.48421580183493,52.363638277125894,0.03163195625271211,2.0,-63.47,2.7445598364131496,-63.41,2.9247,4.8026,6.4946,0.4982,2.786,2.9304,2.252820809474116,0
148550,npp,470,2420,1.41037964820862,11.5097618103027,104.84986114502,3670144,470,1959,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2012-11-07 18:41:32.278852,-80.02159109592188,21.757263617272397,19.150888205162943,0.004001867488123684,11.0,21.77,1.0837787002826917,21.82,1.4617,3.3065,5.5875,0.7237,0.6432,1.0206,0.9348771281190612,0
152809,npp,1171,1295,3.18437457084656,11.5136613845825,104.850242614746,3670144,1172,973,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2012-11-30 18:10:12.827834,97.70896286685574,38.02826049138737,33.04177112578588,0.1391309451906204,6.0,-38.04,1.357151599901897,-37.96,1.982,3.193,4.2219,0.7494,2.3864,2.3863,-0.5939846357717404,0
152989,npp,440,617,10.03099918365479,11.5146570205688,104.847854614258,3670144,440,403,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2012-12-01 17:51:20.725415,96.86899296573927,58.71703913846369,49.14709030038188,0.09840741658198109,3.0,-58.74,2.253202848596432,-58.67,2.3389,4.5274,6.237,0.5285,4.8354,5.3016,3.19364255542541,0
153478,npp,304,2196,1.47591817378998,11.5130834579468,104.852836608887,3670144,304,1756,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2012-12-04 18:35:17.924676,-74.40541739092203,9.45074924619029,8.356676333575216,0.032126235452155615,10.0,9.39,1.0,9.54,1.4663,2.2315,4.0826,1.0723,1.6373,1.5827,0.8945329945069653,0
154406,npp,1769,2419,0.627927362918854,11.513783454895,104.851509094238,3670176,1769,1958,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2012-12-09 18:41:34.469937,-79.38362324736165,21.726551271084887,19.12615556876745,1.0645061268752898e-11,11.0,21.72,1.0837787002826917,21.82,1.4617,3.3065,5.5875,0.7237,-0.0787,0.4544,0.4544,0
154607,npp,1055,1743,0.385968565940857,11.5136642456055,104.848960876465,3670176,1055,1327,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2012-12-10 18:22:44.144433,96.73171752797919,16.649118150286412,14.690333015222967,4.2515506499628016e-20,8.0,-16.66,1.0442604737599883,-16.5,1.5957,3.1325,5.9549,0.7639,-0.2373,0.2948,0.2948,0
154803,npp,330,1065,0.5269984006881709,11.5139064788818,104.848022460938,3670176,330,783,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2012-12-11 18:03:53.816227,97.09855595662954,46.36268412696535,39.834309748291346,3.242155821124821e-27,5.0,-46.38,1.5732132722552272,-46.27,1.847,3.7737,6.2785,0.6341,0.3291,0.3342,0.3342,0
155924,npp,1066,614,0.865807414054871,11.5124177932739,104.85213470459,3670176,1065,399,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2012-12-17 17:51:18.216100,96.96875308061156,58.77462019056042,49.19066428948563,6.598923982787218e-24,3.0,-58.81,2.253202848596432,-58.67,2.3389,4.5274,6.237,0.5285,0.7678,0.4576,0.4576,0
157819,npp,923,1060,6.04821491241455,11.5158128738403,104.848281860352,3670144,923,778,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2012-12-27 18:03:49.423583,97.1863361423095,46.507274096549665,39.95036907543204,0.20595010634123312,5.0,-46.54,1.646109783506203,-46.27,1.847,3.7737,6.2785,0.6341,3.7746,3.8351,-0.5764989927574518,0
168356,npp,1665,609,2.33891105651855,11.5135717391968,104.852027893066,3670144,1668,394,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-01-02 17:51:13.866880,97.12637300230756,58.896786879934794,49.277486303330726,0.03471695507464405,3.0,-58.92,2.253202848596432,-58.67,2.3389,4.5274,6.237,0.5285,1.4216,1.2362,0.49253792203465396,0
169981,npp,2233,1733,0.741033315658569,11.5088996887207,104.851806640625,3670176,2233,1317,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-01-11 18:22:33.822772,96.81440336024315,17.211374662648627,15.183624572590551,4.774401071625161e-34,8.0,-17.21,1.0442604737599883,-16.5,1.5957,3.1325,5.9549,0.7639,0.1028,0.5661,0.5661,0
170155,npp,1504,1053,1.1009663939476009,11.5108470916748,104.847831726074,3670176,1507,774,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-01-12 18:03:41.728767,96.82684556353742,46.75264747690428,40.14579556177854,5.986601852960726e-34,5.0,-46.76,1.646109783506203,-46.27,1.847,3.7737,6.2785,0.6341,0.7692,0.6981,0.6981,0
170338,npp,765,380,2.01822996139526,11.5130128860474,104.850379943848,3670176,763,213,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-01-13 17:44:49.629515,96.47360425889423,63.704977006364565,52.51662570087087,4.166191561053559e-32,2.0,-63.73,2.7445598364131496,-63.41,2.9247,4.8026,6.4946,0.4982,1.3783,1.0056,1.0056,0
170350,npp,2727,3973,2.0305341482162502,11.5135250091553,104.853424072266,3670176,2728,3154,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-01-13 19:25:12.453789,-77.88673685834067,68.53872807146062,55.46919131285317,8.516522209772873e-33,18.0,68.53,3.3985290935932855,68.76,2.3279,4.1269,6.824,0.5798,1.776,1.1773,1.1773,0
170531,npp,2040,3309,1.53096866607666,11.5114488601685,104.848823547363,3670176,2040,2656,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-01-14 19:06:25.691809,-78.79253376996478,55.11806479341936,46.56374759831185,4.996343864808044e-32,15.0,55.11,2.0682789409984763,55.49,2.5403,4.2324,6.5117,0.5654,1.0867,0.8655,0.8655,0
170716,npp,1340,2631,1.16974830627441,11.5153064727783,104.851860046387,3670176,1340,2122,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-01-15 18:47:37.146706,-79.66137362435244,31.99730082303454,27.97107286401346,2.979503094216448e-29,12.0,31.98,1.2365102219381485,32.74,1.3453,3.1317,5.4028,0.7641,0.8062,0.8938,0.8938,0
170898,npp,644,1957,1.058645963668823,11.5124673843384,104.853332519531,3670176,644,1527,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-01-16 18:28:50.380886,110.56375032575241,4.525114145407914,4.004457607082296,1.3438758286299227e-24,9.0,-4.47,1.0,-3.43,1.3322,2.3928,4.3371,1.0,1.0586,1.0586,1.0586,0
171260,npp,2275,605,1.002179801464081,11.5117988586426,104.847526550293,3670176,2277,391,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-01-18 17:51:11.502389,96.97599061322565,58.9808175474726,49.332802566922624,2.513526541562115e-11,3.0,-59.02,2.253202848596432,-58.67,2.3389,4.5274,6.237,0.5285,0.8283,0.5297,0.5297,0
171454,npp,479,3531,1.065366923809052,11.5107908248901,104.848075866699,3670176,484,2867,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-01-19 19:12:45.777586,-77.64436826376549,60.388387027896826,50.31574952145663,2.3324754612165353e-14,16.0,60.37,2.4157378735459294,60.7,2.102,3.2844,4.5542,0.7285,1.4742,0.7762,0.7762,0
171638,npp,2871,2861,1.098339736461639,11.5130071640015,104.851089477539,3670176,2871,2306,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-01-20 18:54:00.784007,-78.11798855178948,41.35540348576213,35.7926012046948,2.743031492073773e-07,13.0,41.33,1.4867838833500562,41.77,1.5104,2.4994,4.4153,0.9574,1.4505,1.0515,1.0515,0
171820,npp,2178,2187,1.23402166366577,11.5135927200317,104.850898742676,3670144,2178,1747,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-01-21 18:35:14.010001,-82.40966027611154,8.89491812648109,7.866240343557681,0.00377433359448228,10.0,8.87,1.0,9.54,1.4663,2.2315,4.0826,1.0723,1.3954,1.3233,1.2424510673164677,0
172182,npp,759,831,4.33767795562744,11.5107450485229,104.851219177246,3670144,759,621,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-01-23 17:57:35.111425,97.39308449126638,53.302930619586725,45.208088483629716,0.05366382928374835,4.0,-53.34,1.9513309067639726,-53.05,2.3796,4.6402,6.2013,0.5157,2.2378,2.2368,1.0872822870863754,0
172368,npp,35,165,6.73940658569336,11.5087203979492,104.852592468262,3670144,38,79,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-01-24 17:38:44.773514,96.52450106327483,67.57898122641613,54.90189013302296,0.09690258496312609,1.0,-67.61,3.1865100272627664,-67.44,3.2364,5.2806,8.2408,0.4531,2.8506,3.0538,0.9780771280214093,0
172382,npp,2018,3756,4.93017292022705,11.5118036270142,104.846549987793,3670144,2021,3030,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-01-24 19:19:09.376326,-78.43644991311066,64.84841788770957,53.24758647191005,0.05490031825120611,17.0,64.84,2.898275349237888,65.0,2.3138,4.3082,5.9015,0.5554,2.6074,2.7383,1.5622958065484422,0
172748,npp,637,2413,7.56590270996094,11.5125513076782,104.851318359375,3670144,637,1952,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-01-26 18:41:35.825606,-78.28415118317062,21.419492306669937,18.85895904442754,0.21011318160115808,11.0,21.4,1.0837787002826917,21.82,1.4617,3.3065,5.5875,0.7237,6.3229,5.4752,0.9744249492655319,0
172930,npp,3008,1738,9.32891750335693,11.5122127532959,104.849067687988,3670144,3008,1322,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-01-27 18:22:47.272810,96.32482959396903,16.92421107881247,14.931271058922787,0.22244727458365485,8.0,-16.94,1.0442604737599883,-16.5,1.5957,3.1325,5.9549,0.7639,8.3266,7.1262,2.3612198311190813,0
173110,npp,2296,1061,6.27846670150757,11.5138988494873,104.848968505859,3670144,2296,779,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-01-28 18:03:58.714606,97.3070606152286,46.48754777696616,39.93272784984584,0.1603149664076323,5.0,-46.51,1.646109783506203,-46.27,1.847,3.7737,6.2785,0.6341,3.9145,3.9811,0.5470384358071665,0
173303,npp,465,3980,5.40020179748535,11.5101432800293,104.850204467773,3670144,469,3158,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-01-29 19:25:31.201061,-78.12364272543445,68.65712649148344,55.532275262139386,0.11477249733019301,18.0,68.64,3.3985290935932855,68.76,2.3279,4.1269,6.824,0.5798,2.7675,3.1311,0.6725907881658868,0
173482,npp,2866,3318,4.06280469894409,11.5128879547119,104.851058959961,3670144,2868,2665,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-01-30 19:06:46.198135,-79.21791809407311,55.36032332370322,46.73888374962603,0.08363250833164121,15.0,55.34,2.0682789409984763,55.49,2.5403,4.2324,6.5117,0.5654,2.3108,2.2969,0.5054316872507982,0
173847,npp,1467,1966,2.10254895687103,11.5151929855347,104.849510192871,3670144,1467,1536,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-02-01 18:29:10.854319,88.26236341426726,4.025407773094957,3.5622173730622766,0.029356933990757304,9.0,-3.95,1.0,-3.43,1.3322,2.3928,4.3371,1.0,2.1025,2.1025,1.4736534180541347,0
174033,npp,759,1292,1.7685033082962,11.5102643966675,104.851936340332,3670144,759,969,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-02-02 18:10:22.291138,97.83473390690294,38.13649049099971,33.131545196732084,0.011231104666847758,6.0,-38.16,1.357151599901897,-37.96,1.982,3.193,4.2219,0.7494,1.3432,1.3253,1.0847216826782025,0
174800,npp,3011,2196,0.96606856584549,11.514087677002,104.849853515625,3670176,3011,1756,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-02-06 18:35:34.409925,-80.49811146820235,9.399393652960843,8.310966066113625,6.386605780514033e-16,10.0,9.39,1.0,9.54,1.4663,2.2315,4.0826,1.0723,1.1274,1.0359,1.0359,0
175388,npp,2830,3763,1.37853705883026,11.5142936706543,104.848526000977,3670176,2828,3035,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-02-09 19:19:27.963552,-77.83718281305337,64.98247397867974,53.32766336953904,2.9226139269355687e-29,17.0,64.97,2.898275349237888,65.0,2.3138,4.3082,5.9015,0.5554,1.382,0.7657,0.7657,0
175772,npp,1464,2421,0.615268498659134,11.5142602920532,104.846969604492,3670176,1464,1960,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-02-11 18:41:56.152885,-79.88695780465957,21.856203007744018,19.237834781982315,4.021428362787862e-33,11.0,21.82,1.0837787002826917,21.82,1.4617,3.3065,5.5875,0.7237,-0.0904,0.4452,0.4452,0
175964,npp,762,1747,1.32425928115845,11.5142917633057,104.848236083984,3670176,762,1330,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-02-12 18:23:07.577796,96.82206471931728,16.43108575857694,14.497883368647104,1.1073530756139824e-31,8.0,-16.44,1.0442604737599883,-16.5,1.5957,3.1325,5.9549,0.7639,0.6613,1.0116,1.0116,0
176748,npp,2986,2648,1.58200466632843,11.51380443573,104.846855163574,3670176,2986,2135,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-02-16 18:48:17.849564,-79.02703231086937,32.74426630879086,28.601521926050154,1.5130695721229711e-19,12.0,32.74,1.2365102219381485,32.74,1.3453,3.1317,5.4028,0.7641,1.1396,1.2088,1.2088,0
177345,npp,858,623,2.76632714271545,11.512020111084,104.846855163574,3670144,857,407,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-02-19 17:51:50.297481,96.95631568591132,58.57737571261286,49.04440759676962,0.004815841841993772,3.0,-58.6,2.253202848596432,-58.67,2.3389,4.5274,6.237,0.5285,1.6113,1.4621,1.3589412136470678,0
178347,npp,2387,849,6.06198263168335,11.5148191452026,104.849815368652,3670144,2389,641,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-02-24 17:58:13.703139,97.4070614241068,52.8408107656149,44.8544705842744,0.1630192296250123,4.0,-52.86,1.9513309067639726,-53.05,2.3796,4.6402,6.2013,0.5157,3.1214,3.126,-0.3659888219053302,0
178951,npp,2265,2429,5.57524347305298,11.5098485946655,104.852096557617,3670144,2265,1966,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-02-27 18:42:14.329044,-79.69054724845277,22.239239891541605,19.570623654615662,0.13182338922851194,11.0,22.24,1.0837787002826917,21.82,1.4617,3.3065,5.5875,0.7237,4.4861,4.0346,1.2108484541822997,0
179148,npp,1564,1755,3.65539002418518,11.5119428634644,104.852386474609,3670144,1564,1337,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-02-28 18:23:25.744775,96.29918711278857,16.035972569748957,14.151171132295197,0.08993369020346,8.0,-16.0,1.0442604737599883,-16.5,1.5957,3.1325,5.9549,0.7639,2.8936,2.7923,0.8658558521189677,0
179346,npp,853,1078,3.61193537712097,11.5093355178833,104.849105834961,3670144,854,792,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-03-01 18:04:37.155634,97.79773449875988,45.925437124128905,39.48127534803416,0.054110127109102714,5.0,-45.93,1.5732132722552272,-46.27,1.847,3.7737,6.2785,0.6341,2.29,2.2903,1.1312222675662058,0
179548,npp,131,407,3.36166906356812,11.5123834609985,104.849029541016,3670144,134,232,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-03-02 17:45:46.785435,96.7910436293942,63.21602896198331,52.19066612618182,0.0260514739683407,2.0,-63.22,2.7445598364131496,-63.41,2.9247,4.8026,6.4946,0.4982,1.8678,1.6749,1.116858742530792,0
179560,npp,2091,3993,2.31966042518616,11.5119695663452,104.852264404297,3670144,2090,3164,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-03-02 19:26:07.827050,-77.60270436619366,68.86866992024049,55.64638132124338,0.04109377361643346,18.0,68.85,3.5496478698597698,68.76,2.3279,4.1269,6.824,0.5798,1.8837,1.345,0.46474189518267406,0
180152,npp,23,1982,1.34563052654266,11.5111827850342,104.847068786621,3670176,23,1552,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-03-05 18:29:49.156746,97.49585350732015,3.020547671137597,2.6730170642515096,0.00043259510585077885,9.0,-3.02,1.0,-3.43,1.3322,2.3928,4.3371,1.0,1.3456,1.3456,1.3456,0
180348,npp,2386,1308,1.96657812595367,11.5148611068726,104.848121643066,3670176,2387,984,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-03-06 18:11:00.554454,98.06833854722984,37.52905282187326,32.623684738273276,1.1105633056540443e-10,6.0,-37.52,1.357151599901897,-37.96,1.982,3.193,4.2219,0.7494,1.4891,1.4737,1.4737,0
180544,npp,1667,632,2.32298493385315,11.5158538818359,104.850677490234,3670176,1669,415,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-03-07 17:52:10.173137,97.28186696910775,58.386998751258304,48.910442057124506,1.2888158163227338e-18,3.0,-58.39,2.253202848596432,-58.67,2.3389,4.5274,6.237,0.5285,1.4145,1.2278,1.2278,0
180755,npp,2940,3554,2.08174920082092,11.5130958557129,104.851455688477,3670176,2939,2884,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-03-08 19:13:44.390284,-78.36251457978445,60.88836655244036,50.64784910818527,2.9337541488842508e-16,16.0,60.87,2.5331140255951103,60.7,2.102,3.2844,4.5542,0.7285,1.918,1.5166,1.5166,0
181350,npp,844,1536,1.19114768505096,11.515772819519,104.850341796875,3670176,844,1152,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-03-11 18:17:22.153688,97.65788540168441,27.428434666776354,24.05915700474134,1.0832123432830381e-33,7.0,-27.43,1.184412938166907,-28.04,1.6347,3.1794,5.2647,0.7526,0.7141,0.8965,0.8965,0
181554,npp,128,856,1.92515027523041,11.5143909454346,104.849449157715,3670176,132,646,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-03-12 17:58:31.779121,96.69456807386456,52.67560309854101,44.73109945112671,3.321016127169433e-33,4.0,-52.67,1.9513309067639726,-53.05,2.3796,4.6402,6.2013,0.5157,1.0014,0.9927,0.9927,0
181765,npp,1383,3777,2.31377410888672,11.514874458313,104.849151611328,3670176,1384,3044,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-03-13 19:20:06.007796,-78.30401352681199,65.24943299812696,53.492289908974534,3.6586784866836776e-31,17.0,65.23,3.0,65.0,2.3138,4.3082,5.9015,0.5554,1.728,1.2851,1.2851,0
182359,npp,2371,1762,1.73777270317078,11.5123901367188,104.847023010254,3670176,2371,1344,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-03-16 18:23:45.547176,99.17616244419504,15.614010839003138,13.78069598212314,8.161124730874498e-24,8.0,-15.62,1.0442604737599883,-16.5,1.5957,3.1325,5.9549,0.7639,1.0572,1.3274,1.3274,0
182555,npp,1658,1085,2.1239427328109697,11.5098333358765,104.852722167969,3670176,1657,797,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-03-17 18:04:55.163344,97.48208540459952,45.67404471865352,39.28026855490656,2.5169701195748486e-18,5.0,-45.69,1.5732132722552272,-46.27,1.847,3.7737,6.2785,0.6341,1.3442,1.3468,1.3468,0
182754,npp,934,414,2.46735262870789,11.5145816802979,104.853332519531,3670176,935,236,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-03-18 17:46:04.790340,96.94707065813006,63.0685455294652,52.094404932726356,7.027729210716974e-12,2.0,-63.08,2.7445598364131496,-63.41,2.9247,4.8026,6.4946,0.4982,1.542,1.2293,1.2293,0
182767,npp,2894,4000,0.823603689670563,11.5095405578613,104.852691650391,3670176,2891,3167,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-03-18 19:26:25.833454,-77.74354131605193,68.97581228597967,55.70629248396754,1.0118488310793857e-20,18.0,68.95,3.5496478698597698,68.76,2.3279,4.1269,6.824,0.5798,1.4622,0.4775,0.4775,0
182958,npp,2222,3338,1.40782856941223,11.5115985870361,104.847015380859,3670176,2220,2687,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-03-19 19:07:40.776155,-78.41791018462163,55.86130289010994,47.10180739304137,5.659667778797904e-15,15.0,55.85,2.0682789409984763,55.49,2.5403,4.2324,6.5117,0.5654,1.0272,0.7959,0.7959,0
183154,npp,1535,2662,1.33476638793945,11.5153474807739,104.850341796875,3670176,1535,2145,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-03-20 18:48:53.940204,-78.55332513250248,33.36395553488812,29.127042694560235,2.456124367774665e-08,12.0,33.37,1.2365102219381485,32.74,1.3453,3.1317,5.4028,0.7641,0.9396,1.0199,1.0199,0
183352,npp,837,1989,1.31993162631989,11.5102300643921,104.849418640137,3670144,837,1558,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-03-21 18:30:07.115585,100.0652653728658,2.610243282767566,2.3100187206727036,0.0016707335528668337,9.0,-2.62,1.0,-3.43,1.3322,2.3928,4.3371,1.0,1.3199,1.3199,1.284111688986549,0
183549,npp,110,1314,3.56105732917786,11.5142078399658,104.851669311523,3670144,109,989,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-03-22 18:11:16.733479,96.9939528144728,37.3019154195947,32.43538011507783,0.015590195804495287,6.0,-37.28,1.357151599901897,-37.96,1.982,3.193,4.2219,0.7494,2.664,2.6686,2.3346468240106324,0
183942,npp,660,3561,4.5306715965271,11.5145034790039,104.851089477539,3670144,662,2890,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-03-24 19:14:02.346304,-78.67900194865491,61.02650527295124,50.74347447991239,0.03875442044190358,16.0,61.01,2.5331140255951103,60.7,2.102,3.2844,4.5542,0.7285,2.8848,3.3008,2.470652518050528,0
184132,npp,3050,2891,4.91102409362793,11.5113658905029,104.850616455078,3670144,3050,2331,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-03-25 18:55:15.525217,-79.14069413967772,42.45482405106513,36.68391008044568,0.08927303901163461,13.0,42.42,1.4867838833500562,41.77,1.5104,2.4994,4.4153,0.9574,4.0149,4.7017,2.789407474490999,0
184322,npp,2355,2217,6.61838150024414,11.5089502334595,104.852546691895,3670144,2355,1776,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-03-26 18:36:28.701084,-79.64368693381984,10.666582015176122,9.428108244407275,0.17422444377362825,10.0,10.61,1.015504800579495,9.54,1.4663,2.2315,4.0826,1.0723,6.7128,7.097,3.3649874542430225,0
185103,npp,1489,3119,3.62274241447449,11.5111932754517,104.850845336914,3670144,1491,2497,196611,3866755,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-03-30 19:01:37.112381,-79.64858479292715,49.89031010140222,42.60473590640226,0.06704960039255575,14.0,49.88,1.7549928774784245,49.4,1.7604,3.6701,4.8478,0.652,2.3658,2.362,0.9257494691724395,0
186476,npp,1606,1993,0.857081472873688,11.511607170105,104.849876403809,3670176,1606,1562,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-04-06 18:30:21.510995,93.98803527817952,2.409327379862092,2.1323560149383605,1.3268508316822e-17,9.0,-2.39,1.0,-3.43,1.3322,2.3928,4.3371,1.0,0.8571,0.8571,0.8571,0
188809,npp,121,1090,1.03874272108078,11.5162353515625,104.847633361816,3670176,121,801,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-04-18 18:05:22.286716,97.49815307928557,45.517022681752735,39.16055849973931,6.034287575649783e-08,5.0,-45.52,1.5732132722552272,-46.27,1.847,3.7737,6.2785,0.6341,0.6544,0.6587,0.6587,0
193684,npp,761,1542,0.627664089202881,11.5122737884521,104.847549438477,3670176,761,1157,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-05-14 18:18:07.835016,97.28170573352378,27.152880429375266,23.826018962252604,1.4402123390507916e-24,7.0,-27.13,1.1367971201176101,-28.04,1.6347,3.1794,5.2647,0.7526,0.1481,0.4724,0.4724,0
198393,npp,1299,1983,0.549888134002686,11.5135307312012,104.850959777832,3670176,1299,1552,196611,3866787,1070,cam_phnompenh_14_23,11.5125,104.85,14,23,cam_phnompenh,2013-06-09 18:30:43.072235,102.63176556626578,2.9533336203328058,2.6137732260554793,3.645405787771697e-30,9.0,-2.97,1.0,-3.43,1.3322,2.3928,4.3371,1.0,0.5499,0.5499,0.5499,0
