gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143237,npp,510,2639,19.0515365600586,11.5665893554688,104.889549255371,3670176,509,2129,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2012-10-11 18:47:31.153986,-79.2176325434192,32.33761971712526,28.25741209530454,2.066570894781391e-10,13.0,32.34,1.2365102219381485,32.92,22.9948,30.0681,34.3039,0.9292,19.0307,17.7032,0
154406,npp,1760,2422,27.0891895294189,11.5678777694702,104.889137268066,3670176,1760,1961,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2012-12-09 18:41:32.690659,-78.06339574563434,21.892818252209644,19.270883123564055,1.0948866571321312e-11,12.0,21.87,1.0837787002826917,22.03,23.3845,30.96,38.3532,0.9025,24.3685,24.4468,0
154607,npp,1046,1748,28.0655059814453,11.5684967041016,104.892448425293,3670176,1046,1331,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2012-12-10 18:22:44.144433,98.49816624475123,16.362796638033405,14.43928085640201,4.371150447562175e-20,9.0,-16.39,1.0442604737599883,-16.36,24.1468,27.5199,34.3371,1.0153,28.4625,28.4939,0
154803,npp,322,1070,42.3282775878906,11.5640830993652,104.891021728516,3670176,323,786,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2012-12-11 18:03:53.816227,97.58720308077278,46.18870413463753,39.69584207578555,3.301278562554024e-27,6.0,-46.2,1.5732132722552272,-46.05,21.9129,27.956,35.6154,0.9994,37.0757,42.3041,0
155739,npp,1789,1295,14.7950792312622,11.5697984695435,104.888931274414,3670176,1789,972,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2012-12-16 18:10:08.546127,97.19332684887712,38.02669782172446,33.04261525566226,4.6962953772084555e-29,7.0,-38.04,1.357151599901897,-37.84,19.1993,25.9472,32.2657,1.0768,19.7228,15.9314,0
155924,npp,1058,619,37.191822052002,11.5635061264038,104.89444732666,3670176,1060,403,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2012-12-17 17:51:18.216100,97.30637194062307,58.65712897553006,49.10810433712621,6.389745246745406e-24,4.0,-58.69,2.253202848596432,-58.59,23.9124,27.2593,35.8392,1.025,32.3482,38.1206,0
169981,npp,2223,1736,14.9041061401367,11.570182800293,104.889205932617,3670176,2223,1321,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-01-11 18:22:32.043492,96.96973830448259,17.022728334802803,15.018353490187746,4.7970202692573905e-34,9.0,-17.05,1.0442604737599883,-16.36,24.1468,27.5199,34.3371,1.0153,15.8589,15.1316,0
170155,npp,1495,1058,27.5629787445068,11.5666456222534,104.889999389648,3670176,1495,777,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-01-12 18:03:41.728767,97.35523936793183,46.586450700137696,40.0138664733803,5.979295401174043e-34,6.0,-46.6,1.646109783506203,-46.05,21.9129,27.956,35.6154,0.9994,27.7013,27.5473,0
170350,npp,2718,3976,13.2813177108765,11.5644578933716,104.893142700195,3670176,2715,3156,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-01-13 19:25:10.674509,-77.59910061535717,68.58572821762932,55.496252285879905,8.57038500707926e-33,19.0,68.58,3.3985290935932855,68.82,14.6996,18.4245,24.2632,1.5165,26.4267,20.1406,0
170531,npp,2031,3312,20.1671180725098,11.563928604126,104.88850402832,3670176,2028,2660,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-01-14 19:06:23.912573,-78.37241707779715,55.1982829783377,46.62294681193754,4.99470617581286e-32,16.0,55.19,2.0682789409984763,55.62,21.4277,25.248,30.2338,1.1066,25.4835,22.3174,0
170716,npp,1332,2635,28.7406883239746,11.5641384124756,104.88843536377,3670176,1332,2126,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-01-15 18:47:37.146706,-80.41828929134203,32.17523572697097,28.122270622739453,2.958575192786413e-29,13.0,32.16,1.2365102219381485,32.92,22.9948,30.0681,34.3039,0.9292,26.8666,26.7066,0
170898,npp,635,1960,24.9978065490723,11.5680952072144,104.890029907227,3670176,635,1530,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-01-16 18:28:48.601605,104.29612531007609,4.293084845599676,3.7992215173646904,1.3277632339972508e-24,10.0,-4.3,1.0,-3.37,24.613,27.94,34.4349,1.0,24.9978,24.9978,0
171260,npp,2265,609,22.6022262573242,11.5696878433228,104.891784667969,3670176,2265,394,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-01-18 17:51:09.723154,96.63815708290755,58.8890837618117,49.26872886065116,2.4451771898748775e-11,4.0,-58.92,2.253202848596432,-58.59,23.9124,27.2593,35.8392,1.025,25.8732,23.1667,0
171454,npp,470,3536,27.666934967041,11.565541267395,104.894630432129,3670176,471,2869,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-01-19 19:12:45.777586,-77.98784886955417,60.49279396656098,50.38720318184154,2.2807521145146167e-14,17.0,60.48,2.4157378735459294,60.76,22.1162,26.1456,29.973,1.0686,28.5698,29.5658,0
171638,npp,2862,2864,33.0254859924316,11.5670652389526,104.889465332031,3670176,2861,2309,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-01-20 18:53:59.004772,-78.11219454874617,41.485388312356235,35.899097109210715,3.42734425990473e-07,14.0,41.44,1.4867838833500562,41.93,21.7606,30.6226,35.8259,0.9124,29.5562,30.1324,0
174800,npp,3002,2200,24.2224407196045,11.5674543380737,104.89469909668,3670176,3002,1759,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-02-06 18:35:32.630690,-77.41050143858175,9.64872704403556,8.530997248081336,6.559900061057981e-16,11.0,9.63,1.0,9.8,24.2224,28.4656,34.2693,0.9815,23.6968,23.7752,0
175388,npp,2821,3767,17.4010009765625,11.5684118270874,104.888999938965,3670176,2823,3037,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-02-09 19:19:27.963552,-78.12359441162475,65.055887599651,53.37363553644943,2.9909694321840946e-29,18.0,65.04,2.898275349237888,65.04,13.5764,18.913,24.1276,1.4773,27.4183,25.7063,0
175772,npp,1455,2425,40.3232574462891,11.5667972564697,104.891250610352,3670176,1455,1963,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-02-11 18:41:54.373613,-78.56560574359736,22.069339304441346,19.423291503141503,4.067636092898376e-33,12.0,22.03,1.0837787002826917,22.03,23.3845,30.96,38.3532,0.9025,36.5795,36.39,0
175964,npp,753,1752,21.53857421875,11.5691547393799,104.891647338867,3670176,754,1335,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-02-12 18:23:07.577796,98.61436076123893,16.145904523758258,14.247789579163697,1.1124776032790706e-31,9.0,-16.17,1.0442604737599883,-16.36,24.1468,27.5199,34.3371,1.0153,22.2122,21.8674,0
176748,npp,2977,2653,24.1115264892578,11.5685338973999,104.89208984375,3670176,2978,2138,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-02-16 18:48:17.849564,-79.86447989790071,32.96354100201873,28.78737509954787,1.4964586092736599e-19,13.0,32.97,1.2365102219381485,32.92,22.9948,30.0681,34.3039,0.9292,23.1228,22.4051,0
180152,npp,14,1986,32.3305931091309,11.5650720596313,104.890830993652,3670176,14,1555,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-03-05 18:29:47.377517,86.92664859938941,2.8695986727344405,2.5394671741729273,0.0004348227237364045,10.0,-2.79,1.0,-3.37,24.613,27.94,34.4349,1.0,32.3306,32.3306,0
180348,npp,2377,1312,19.0779266357422,11.5686483383179,104.890426635742,3670176,2377,988,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-03-06 18:10:58.775174,97.36105713128264,37.37790958256075,32.49778914718341,8.934840743341643e-11,7.0,-37.36,1.357151599901897,-37.84,19.1993,25.9472,32.2657,1.0768,22.8785,20.5432,0
180544,npp,1658,636,23.8099479675293,11.5679149627686,104.893516540527,3670176,1658,419,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-03-07 17:52:08.393864,96.90321850255553,58.295038625309985,48.845660054921915,1.3259145769394446e-18,4.0,-58.29,2.2013981571160284,-58.59,23.9124,27.2593,35.8392,1.025,26.3731,24.4045,0
180755,npp,2931,3558,14.3268804550171,11.5675554275513,104.890228271484,3670176,2933,2888,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-03-08 19:13:44.390284,-78.68952242690693,60.970258875222534,50.70342256720696,3.020753205865804e-16,17.0,60.95,2.5331140255951103,60.76,22.1162,26.1456,29.973,1.0686,23.2744,15.3102,0
181350,npp,836,1541,12.5173654556274,11.5645294189453,104.89323425293,3670176,836,1156,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-03-11 18:17:22.153688,98.58575754710182,27.178219398085844,23.84383974476479,1.108882983177217e-33,8.0,-27.18,1.1367971201176101,-27.8,24.6276,30.853,35.4437,0.9056,11.8108,11.3355,0
181554,npp,120,861,25.7668762207031,11.5633335113525,104.89208984375,3670176,120,648,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-03-12 17:58:31.779121,97.08551876440181,52.529201327517896,44.62043615580839,3.3736013888342695e-33,5.0,-52.53,1.847645286154319,-52.935,23.5303,27.5322,32.7132,1.0148,26.9846,26.1486,0
181765,npp,1374,3781,16.3184490203857,11.5639362335205,104.893218994141,3670176,1371,3046,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-03-13 19:20:04.228517,-77.98103304820357,65.3154959845193,53.53360863753234,3.7551446921829457e-31,18.0,65.3,3.0,65.04,13.5764,18.913,24.1276,1.4773,27.0752,24.1071,0
182359,npp,2362,1766,26.3083915710449,11.5661039352417,104.889991760254,3670176,2362,1348,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-03-16 18:23:43.767897,97.28070425112705,15.409928506698435,13.60160439717688,8.166777855611653e-24,9.0,-15.4,1.0442604737599883,-16.36,24.1468,27.5199,34.3371,1.0153,26.7799,26.71,0
182555,npp,1649,1089,14.1549510955811,11.5674047470093,104.889015197754,3670176,1651,800,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-03-17 18:04:55.163344,98.03871853165988,45.53641678374639,39.17026961706587,2.5135965899083325e-18,6.0,-45.56,1.5732132722552272,-46.05,21.9129,27.956,35.6154,0.9994,19.1675,14.1469,0
182754,npp,925,418,23.6065979003906,11.5659265518188,104.893173217773,3670176,923,239,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-03-18 17:46:03.011059,96.9267139045111,62.98602972797203,52.040614815737165,6.924988150047786e-12,3.0,-63.01,2.6065528283652384,-63.33,22.8601,25.5692,30.2178,1.0927,27.1871,25.7955,0
182767,npp,2885,4004,16.558069229126,11.5638437271118,104.892295837402,3670176,2887,3170,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-03-18 19:26:25.833454,-77.99348460985297,69.03634646722479,55.74037550606344,1.0119223384754668e-20,19.0,69.01,3.5496478698597698,68.82,14.6996,18.4245,24.2632,1.5165,27.4142,25.1097,0
182958,npp,2213,3343,27.1969203948975,11.5657081604004,104.893753051758,3670176,2214,2691,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-03-19 19:07:40.776155,-78.8083194670154,55.98729475937671,47.19367382390364,5.5689561790846014e-15,16.0,55.98,2.0682789409984763,55.62,21.4277,25.248,30.2338,1.1066,28.8823,30.0967,0
183154,npp,1527,2667,33.3359298706055,11.5634088516235,104.893753051758,3670176,1527,2148,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-03-20 18:48:53.940204,-79.28453881800034,33.57420636896601,29.304898447957857,2.3974110168996846e-08,13.0,33.59,1.2937979144666532,32.92,22.9948,30.0681,34.3039,0.9292,30.4658,30.9766,0
186476,npp,1597,1997,32.87353515625,11.5656423568726,104.893043518066,3670176,1597,1565,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-04-06 18:30:19.731715,80.48770659540834,2.315009331153674,2.0488957052363603,1.3826994456428343e-17,10.0,-2.16,1.0,-3.37,24.613,27.94,34.4349,1.0,32.8735,32.8735,0
188809,npp,113,1095,40.6582221984863,11.5658798217773,104.889595031738,3670176,115,805,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-04-18 18:05:22.286716,97.9959560310505,45.34582175627863,39.02354570782831,5.873134896040659e-08,6.0,-45.35,1.5732132722552272,-46.05,21.9129,27.956,35.6154,0.9994,36.0141,40.635,0
198393,npp,1290,1987,26.2611103057861,11.5675678253174,104.894111633301,3670176,1290,1556,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-06-09 18:30:41.292961,92.1003498477704,2.7592463555871776,2.4420378453277034,3.7785860545580955e-30,10.0,-2.74,1.0,-3.37,24.613,27.94,34.4349,1.0,26.2611,26.2611,0
233435,npp,1916,1081,35.0938835144043,11.5638885498047,104.88932800293,3670176,1915,794,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-10-11 18:07:00.064105,97.45128026485645,45.82089399546337,39.4007985880657,3.2139353003017424e-15,6.0,-45.83,1.5732132722552272,-46.05,21.9129,27.956,35.6154,0.9994,32.4772,35.0739,0
236817,npp,1902,405,18.8918361663818,11.5699615478516,104.890167236328,3670176,1900,230,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-10-28 17:48:16.317898,96.5517742452178,63.24212946375774,52.20869721905824,5.632924566545592e-07,3.0,-63.25,2.7445598364131496,-63.33,22.8601,25.5692,30.2178,1.0927,25.5071,20.6436,0
237030,npp,111,3329,30.0239734649658,11.5643367767334,104.888038635254,3670176,108,2677,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-10-29 19:09:52.388477,-78.50598865644282,55.63955643009525,46.93984504909864,0.0001261366712863994,16.0,55.62,2.0682789409984763,55.62,21.4277,25.248,30.2338,1.1066,30.2492,33.2252,0
237224,npp,2490,2653,45.5380897521973,11.5643005371094,104.891639709473,3670176,2490,2138,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-10-30 18:51:05.632206,-79.25786312642609,32.96574234317528,28.789496116973126,2.503005847959126e-11,13.0,32.97,1.2365102219381485,32.92,22.9948,30.0681,34.3039,0.9292,40.4511,42.3152,0
237421,npp,1784,1979,39.108455657959,11.5654726028442,104.894752502441,3670176,1784,1548,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-10-31 18:32:17.097036,96.86255576231268,3.1860003171443307,2.81942975201779,4.0781212886614837e-19,10.0,-3.2,1.0,-3.37,24.613,27.94,34.4349,1.0,39.1085,39.1085,0
237814,npp,323,627,33.5538063049316,11.5682916641235,104.89427947998,3670176,325,410,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-11-02 17:54:36.465535,97.19740371034345,58.49769843517749,48.98836602312096,1.3290295586202142e-31,4.0,-58.51,2.253202848596432,-58.59,23.9124,27.2593,35.8392,1.025,30.7336,34.3917,0
238025,npp,1602,3548,35.6184501647949,11.5670671463013,104.893745422363,3670176,1605,2879,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-11-03 19:16:10.749894,-78.61170344679857,60.75850674473493,50.5602123173412,1.3723804102682627e-31,17.0,60.74,2.4157378735459294,60.76,22.1162,26.1456,29.973,1.0686,31.8613,38.063,0
239387,npp,1685,2423,31.792387008667,11.5682821273804,104.890243530273,3670176,1685,1961,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-11-10 18:44:52.089515,-80.542690275284,21.936446666349973,19.307217837105707,2.4151146913009457e-14,12.0,21.93,1.0837787002826917,22.03,23.3845,30.96,38.3532,0.9025,28.7081,28.6912,0
243764,npp,2613,1300,42.2521629333496,11.565221786499,104.888664245605,3670176,2613,977,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-12-03 18:13:56.191834,98.10074280905104,37.83184062967465,32.878375230921435,8.591638893145818e-34,7.0,-37.84,1.357151599901897,-37.84,19.1993,25.9472,32.2657,1.0768,39.9542,45.4974,0
244330,npp,2485,2878,41.352855682373,11.5658464431763,104.891975402832,3670176,2486,2321,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-12-06 18:57:57.022382,-79.82854674645286,41.96212697307431,36.28663663567487,3.722069018493436e-30,14.0,41.95,1.4867838833500562,41.93,21.7606,30.6226,35.8259,0.9124,35.1571,37.7303,0
244515,npp,1796,2204,35.1830520629883,11.5664472579956,104.895164489746,3670176,1796,1763,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-12-07 18:39:10.286815,-80.81735102648429,9.858033016621949,8.715966696562955,9.443693047687509e-26,11.0,9.86,1.0,9.8,24.2224,28.4656,34.2693,0.9815,34.6574,34.5334,0
245274,npp,971,3106,39.8778190612793,11.5655755996704,104.894432067871,3670176,970,2489,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-12-11 19:04:20.837655,-78.75171224709655,49.49031529928144,42.296536004530076,9.29307751694074e-07,15.0,49.49,1.7549928774784245,49.52,24.4026,29.8107,33.2142,0.9372,33.6763,37.3754,0
248273,npp,1827,3109,29.8107318878174,11.5680961608887,104.889038085938,3670176,1829,2491,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-12-27 19:04:45.362874,-79.4183710743611,49.59038911749957,42.37626426050837,0.0001830100550959916,15.0,49.58,1.7549928774784245,49.52,24.4026,29.8107,33.2142,0.9372,27.94,27.94,0
248459,npp,1123,2432,46.798656463623,11.563060760498,104.893043518066,3670176,1123,1969,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-12-28 18:45:58.611394,-80.15796975385543,22.396488306881672,19.709915507475156,1.198613195184642e-11,12.0,22.4,1.0837787002826917,22.03,23.3845,30.96,38.3532,0.9025,42.5543,42.2337,0
248641,npp,422,1757,37.9374580383301,11.5655841827393,104.89225769043,3670176,422,1339,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2013-12-29 18:27:10.078404,98.7664873035222,15.880191852198008,14.016429689423152,8.084309198478626e-20,9.0,-15.89,1.0442604737599883,-16.36,24.1468,27.5199,34.3371,1.0153,37.916,38.5166,0
261483,npp,1967,1981,34.5951080322266,11.5661783218384,104.888214111328,3670176,1967,1551,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2014-01-03 18:33:32.024337,90.19735939588276,3.1082679371502655,2.7510177774677325,2.200039087684248e-32,10.0,-3.08,1.0,-3.37,24.613,27.94,34.4349,1.0,34.5951,34.5951,0
261661,npp,1242,1306,31.5898113250732,11.5668792724609,104.889434814453,3670176,1242,982,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2014-01-04 18:14:43.495814,97.50448673501256,37.60006033118459,32.68828358916765,2.785852948519613e-29,7.0,-37.6,1.357151599901897,-37.84,19.1993,25.9472,32.2657,1.0768,32.0978,34.0161,0
261840,npp,523,629,40.3392868041992,11.5630779266357,104.893630981445,3670176,522,412,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2014-01-05 17:55:53.189177,96.96393438294736,58.4379199266537,48.95557051673305,5.0291146375464036e-24,4.0,-58.46,2.253202848596432,-58.59,23.9124,27.2593,35.8392,1.025,33.7451,41.3467,0
262578,npp,2784,1532,36.0531272888184,11.5664253234863,104.890617370605,3670176,2783,1149,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2014-01-09 18:21:05.456032,96.90092697048507,27.62170627967953,24.228957372130093,0.00018997198323261792,8.0,-27.62,1.184412938166907,-27.8,24.6276,30.853,35.4437,0.9056,32.3305,32.6492,0
265506,npp,518,1532,29.4742774963379,11.5649995803833,104.893127441406,3670176,518,1149,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2014-01-25 18:21:24.464748,98.02869239718422,27.609868679194953,24.21781776812972,1.8238822367495757e-05,8.0,-27.62,1.184412938166907,-27.8,24.6276,30.853,35.4437,0.9056,26.776,26.6915,0
265871,npp,2136,183,8.58872318267822,11.5677900314331,104.889495849609,3670176,2136,89,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2014-01-27 17:43:43.810131,96.38501285158274,67.28338006201709,54.729281322294796,5.893181947614941e-22,2.0,-67.31,3.1865100272627664,-67.34,21.2512,24.2163,30.2978,1.1538,23.0358,9.9094,0
266072,npp,370,3109,32.8533821105957,11.5649929046631,104.893981933594,3670176,372,2491,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2014-01-28 19:05:23.427023,-79.42941031910397,49.58834046051878,42.37344387980566,1.059879225013274e-20,15.0,49.58,1.7549928774784245,49.52,24.4026,29.8107,33.2142,0.9372,29.6738,30.7918,0
266254,npp,2754,2431,40.75537109375,11.5655708312988,104.89168548584,3670176,2754,1968,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2014-01-29 18:46:36.661444,-80.2379781875849,22.34060220794684,19.66073733825585,5.719901738324171e-28,12.0,22.35,1.0837787002826917,22.03,23.3845,30.96,38.3532,0.9025,36.9782,36.7799,0
266442,npp,2054,1756,35.5080986022949,11.5654573440552,104.889915466309,3670176,2054,1339,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2014-01-30 18:27:48.110545,98.7236195951697,15.939100548245115,14.06766009446252,1.2374750623508601e-33,9.0,-15.95,1.0442604737599883,-16.36,24.1468,27.5199,34.3371,1.0153,35.5896,36.0502,0
266621,npp,1343,1078,43.6553573608398,11.5633487701416,104.893180847168,3670176,1341,792,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2014-01-31 18:08:57.780695,96.89152289999835,45.93432877520399,39.49294163631547,5.288324913782846e-34,6.0,-45.93,1.5732132722552272,-46.05,21.9129,27.956,35.6154,0.9994,37.9192,43.6305,0
266809,npp,621,406,26.6824913024902,11.5687522888184,104.894393920898,3670176,619,231,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2014-02-01 17:50:07.453940,96.56206432078267,63.21782689249718,52.19851200211255,3.7369341755655736e-32,3.0,-63.24,2.7445598364131496,-63.33,22.8601,25.5692,30.2178,1.0927,28.3457,29.1566,0
266823,npp,2580,3995,27.8553810119629,11.5660266876221,104.894470214844,3670176,2582,3165,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2014-02-01 19:30:30.278538,-77.91181906848112,68.89370476597382,55.66814093375142,1.5751651747984915e-32,19.0,68.88,3.5496478698597698,68.82,14.6996,18.4245,24.2632,1.5165,30.5969,42.2416,0
267013,npp,1910,3333,27.0511531829834,11.5679721832275,104.895118713379,3670176,1911,2681,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2014-02-02 19:11:45.291795,-78.93576623186847,55.73637419437421,47.01523612755607,1.045110273353203e-31,16.0,55.72,2.0682789409984763,55.62,21.4277,25.248,30.2338,1.1066,28.8118,29.9354,0
267203,npp,1210,2655,34.0768966674805,11.5668058395386,104.88990020752,3670176,1210,2140,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2014-02-03 18:52:58.524630,-79.3161106556488,33.06370130597868,28.875019670004978,9.377880609512566e-29,13.0,33.06,1.2365102219381485,32.92,22.9948,30.0681,34.3039,0.9292,31.1821,31.6652,0
267535,npp,2871,1306,17.3319339752197,11.5696229934692,104.893013000488,3670176,2872,982,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2014-02-05 18:15:22.018002,98.06610703429386,37.58222625982391,32.67082186161297,1.9923671377347807e-17,7.0,-37.6,1.357151599901897,-37.84,19.1993,25.9472,32.2657,1.0768,21.592,18.6631,0
267929,npp,351,3551,25.9096450805664,11.5684299468994,104.888931274414,3670176,356,2883,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2014-02-07 19:18:05.966586,-77.99309206099778,60.81758910220549,50.60542224229737,5.972002280353559e-13,17.0,60.8,2.4157378735459294,60.76,22.1162,26.1456,29.973,1.0686,27.8424,27.6879,0
271157,npp,461,2878,21.5784740447998,11.5697422027588,104.892066955566,3670176,460,2321,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2014-02-24 18:59:36.062539,-79.2590287973377,41.96605919589832,36.28788070774546,2.107415309811961e-06,14.0,41.95,1.4867838833500562,41.93,21.7606,30.6226,35.8259,0.9124,21.857,19.6882,0
271346,npp,2821,2204,40.9724617004395,11.5637521743774,104.893539428711,3670176,2821,1763,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2014-02-25 18:40:49.271913,-80.50944553803005,9.860409984521445,8.71762839079705,6.195144254902896e-15,11.0,9.86,1.0,9.8,24.2224,28.4656,34.2693,0.9815,40.4469,40.2159,0
271542,npp,2112,1528,26.3000221252441,11.5649347305298,104.893226623535,3670176,2111,1146,196611,3866787,456,cam_phnompenh_24_10,11.56666667,104.89166667,24,10,cam_phnompenh,2014-02-26 18:21:58.924205,96.4425678458498,27.835248546559708,24.409579586779287,9.411453724937409e-23,8.0,-27.8,1.184412938166907,-27.8,24.6276,30.853,35.4437,0.9056,24.0959,23.8169,0
