gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,491,3352,1.39109861850739,11.5664663314819,104.953521728516,3670176,490,2700,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2012-04-01 19:07:54.795562,-78.55667728490637,56.187344694205244,47.34340067097092,3.145282618228244e-05,15.0,56.21,2.0682789409984763,55.85,3.083,4.2467,6.3762,0.6619,1.4303,0.9208,0
102965,npp,1068,3352,2.45917129516602,11.5681343078613,104.948501586914,3670176,1067,2701,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2012-04-17 19:07:48.348130,-78.67032517723551,56.19127787105656,47.349261201982834,7.016939770494393e-15,15.0,56.21,2.0682789409984763,55.85,3.083,4.2467,6.3762,0.6619,1.9467,1.6278,0
108432,npp,884,419,2.13063073158264,11.5677099227905,104.950187683105,3670176,886,240,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2012-05-18 17:45:51.037981,96.99891141092081,62.98107895241088,52.044434413602126,2.1397205706751615e-25,2.0,-62.99,2.6065528283652384,-63.15,3.1713,3.9272,4.888,0.7158,2.1217,1.5251,0
109496,npp,501,3564,0.865992724895477,11.5693683624268,104.951477050781,3670176,503,2892,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2012-05-24 19:13:36.486495,-78.64890335113554,61.05557238522927,50.76696064067117,1.670551955658677e-28,16.0,61.07,2.5331140255951103,60.95,4.0323,5.8044,6.4337,0.4843,0.8614,0.4194,0
115684,npp,32,2199,0.506455719470978,11.5640268325806,104.95140838623,3670176,32,1759,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2012-06-27 18:35:20.236766,-81.58769221473148,9.579312314942134,8.469270926935323,1.4976924290805458e-13,10.0,9.57,1.0,10.29,1.9215,2.8339,3.659,0.9919,0.4836,0.5024,0
121542,npp,2329,850,1.0229759812355042,11.5656480789185,104.949668884277,3670176,2329,642,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2012-07-15 17:57:43.274072,97.20679966523926,52.84170849879689,44.85744652283367,4.35235058255759e-18,4.0,-52.83,1.9513309067639726,-52.75,3.0966,3.8776,5.3685,0.7249,1.3481,0.7416,0
133107,npp,398,2433,0.6186881363391881,11.5695972442627,104.952194213867,3670176,398,1969,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2012-08-19 18:41:39.062953,-79.17787106913724,22.44183222087142,19.74929487731093,1.0662722090076482e-32,11.0,22.45,1.0837787002826917,22.45,1.6941,2.8175,4.9179,0.9977,0.7822,0.6173,0
144817,npp,2951,849,4.52457141876221,11.5654239654541,104.949569702148,3670176,2951,641,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2012-10-19 17:57:24.152855,97.38024641126476,52.870934723172944,44.87825937798118,1.335419645328248e-25,4.0,-52.86,1.9513309067639726,-52.75,3.0966,3.8776,5.3685,0.7249,3.1425,3.28,0
154607,npp,1045,1756,1.042713403701782,11.5669250488281,104.947898864746,3670176,1045,1339,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2012-12-10 18:22:44.144433,98.70780159103131,15.923562867085927,14.053987547041976,4.595117962730221e-20,8.0,-15.95,1.0442604737599883,-15.895,2.2443,3.3886,3.9427,0.8295,0.5645,0.865,0
154803,npp,320,1077,2.17073178291321,11.5661964416504,104.948295593262,3670176,323,793,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2012-12-11 18:03:52.036947,97.15076819006924,45.93789919304096,39.496006922209816,3.424341730114101e-27,5.0,-45.97,1.5732132722552272,-45.815,2.7451,3.5084,4.2999,0.8012,1.9607,1.7392,0
155924,npp,1056,626,2.85253858566284,11.5640783309937,104.951644897461,3670176,1060,411,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2012-12-17 17:51:16.436870,96.64035349228648,58.49831763229832,48.99644977088953,6.117787168796e-24,3.0,-58.53,2.253202848596432,-58.39,2.8348,3.8415,5.3823,0.7317,2.3721,2.0873,0
169981,npp,2222,1745,1.90329241752625,11.5677070617676,104.951866149902,3670176,2222,1328,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-01-11 18:22:32.043492,97.12991272453479,16.526852474365914,14.583684407611408,4.895262179941912e-34,8.0,-16.55,1.0442604737599883,-15.895,2.2443,3.3886,3.9427,0.8295,1.3886,1.5788,0
170155,npp,1494,1067,2.57371234893799,11.5656404495239,104.952125549316,3670176,1495,783,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-01-12 18:03:41.728767,97.42728587284508,46.29142594962761,39.779304935063195,5.985185086075573e-34,5.0,-46.31,1.5732132722552272,-45.815,2.7451,3.5084,4.2999,0.8012,2.2169,2.0621,0
170350,npp,2716,3984,6.30375528335571,11.5657186508179,104.952377319336,3670176,2714,3160,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-01-13 19:25:10.674509,-77.64583534840608,68.71669559359174,55.57082852350473,8.633754101718075e-33,18.0,68.71,3.3985290935932855,68.95,5.2629,7.7411,9.2983,0.3631,2.3881,2.2891,0
170531,npp,2029,3321,7.48597097396851,11.5655508041382,104.951934814453,3670176,2027,2668,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-01-14 19:06:23.912573,-78.45258099165618,55.4263033551094,46.7904568877291,4.948991354127366e-32,15.0,55.42,2.0682789409984763,55.85,3.083,4.2467,6.3762,0.6619,4.3772,4.9552,0
170716,npp,1330,2644,1.99651026725769,11.5671281814575,104.952140808105,3670176,1331,2132,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-01-15 18:47:37.146706,-80.59072610273122,32.5791518868436,28.465186588548463,2.87980312325225e-29,12.0,32.56,1.2365102219381485,33.28,2.267,2.91,4.3396,0.966,2.0722,1.9286,0
170898,npp,634,1969,2.0859435796737698,11.5652360916138,104.951759338379,3670176,634,1539,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-01-16 18:28:48.601605,105.90614955224284,3.7787778179440066,3.344231895206634,1.2717188243648226e-24,9.0,-3.78,1.0,-2.85,2.0859,2.811,3.5502,1.0,2.0859,2.0859,0
171079,npp,2998,1294,2.71037197113037,11.5693044662476,104.949806213379,3670176,2999,971,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-01-17 18:10:00.053939,98.13464301413401,38.04176466224225,33.05407178363259,1.5502951038447213e-18,6.0,-38.08,1.357151599901897,-37.46,2.2979,3.7258,4.3879,0.7545,2.0628,2.0449,0
171260,npp,2264,617,2.66741967201233,11.5697393417358,104.948799133301,3670176,2264,402,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-01-18 17:51:09.723154,96.6882144387376,58.70310565504026,49.138206931584676,2.3081625670137233e-11,3.0,-58.74,2.253202848596432,-58.39,2.8348,3.8415,5.3823,0.7317,2.2899,1.9519,0
171454,npp,468,3544,3.87981867790222,11.5685415267944,104.95240020752,3670176,470,2876,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-01-19 19:12:45.777586,-78.05826680365874,60.665279332917194,50.504979678563416,2.1629468599018802e-14,16.0,60.65,2.4157378735459294,60.95,4.0323,5.8044,6.4337,0.4843,2.0143,1.8789,0
174800,npp,3001,2208,2.2160267829895,11.5652179718018,104.951011657715,3670176,3001,1767,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-02-06 18:35:32.630690,-77.88172319346822,10.109246023801278,8.937256926923588,6.928243340005257e-16,10.0,10.09,1.0,10.29,1.9215,2.8339,3.659,0.9919,2.1931,2.1981,0
175772,npp,1454,2433,1.67366337776184,11.564136505127,104.94783782959,3670176,1453,1970,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-02-11 18:41:54.373613,-78.7324289220323,22.48904164599732,19.788179764266083,4.0851070779720325e-33,11.0,22.45,1.0837787002826917,22.45,1.6941,2.8175,4.9179,0.9977,1.7556,1.6698,0
175964,npp,752,1759,2.91225171089172,11.5668439865112,104.94766998291,3670176,752,1341,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-02-12 18:23:05.798561,95.12157347966794,15.798414871886667,13.942980177222362,1.1002964229757523e-31,8.0,-15.78,1.0442604737599883,-15.895,2.2443,3.3886,3.9427,0.8295,2.3548,2.4158,0
176748,npp,2975,2660,1.55211710929871,11.5699024200439,104.949317932129,3670176,2975,2143,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-02-16 18:48:16.070284,-79.19436419627334,33.30077359902276,29.07299640781801,1.4314249486140976e-19,12.0,33.28,1.2365102219381485,33.28,2.267,2.91,4.3396,0.966,1.7128,1.4993,0
180152,npp,12,1995,1.86795246601105,11.5688066482544,104.953536987305,3670176,12,1563,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-03-05 18:29:47.377517,87.02858022721442,2.3356511066298533,2.0670106214154536,0.0004411209174235155,9.0,-2.28,1.0,-2.85,2.0859,2.811,3.5502,1.0,1.868,1.868,0
180348,npp,2376,1321,3.54290223121643,11.5669422149658,104.951644897461,3670176,2376,996,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-03-06 18:10:58.775174,97.44452569848848,37.01747594468333,32.19702340125572,9.511286393999449e-11,6.0,-37.0,1.357151599901897,-37.46,2.2979,3.7258,4.3879,0.7545,2.6762,2.673,0
180544,npp,1657,644,3.03659439086914,11.5677509307861,104.951568603516,3670176,1657,427,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-03-07 17:52:08.393864,96.95520740855774,58.10186391681012,48.708945003000466,1.398655272756857e-18,3.0,-58.1,2.2013981571160284,-58.39,2.8348,3.8415,5.3823,0.7317,2.4454,2.222,0
181155,npp,1539,2223,2.75534915924072,11.5700435638428,104.949089050293,3670176,1540,1782,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-03-10 18:36:10.750943,-79.84469957048955,10.930362404242427,9.660945692322784,3.4799460082320266e-29,10.0,10.95,1.015504800579495,10.29,1.9215,2.8339,3.659,0.9919,2.7337,2.7331,0
181554,npp,118,869,3.91388559341431,11.5697889328003,104.950309753418,3670176,119,653,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-03-12 17:58:31.779121,97.19430973041763,52.29934290717541,44.44637083027387,3.389612162573534e-33,4.0,-52.3,1.847645286154319,-52.75,3.0966,3.8776,5.3685,0.7249,2.8306,2.8373,0
182754,npp,924,426,3.17134094238281,11.5663537979126,104.95051574707,3670176,922,245,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-03-18 17:46:03.011059,96.97561828127031,62.8247930108155,51.93507881942826,6.55867039823815e-12,2.0,-62.84,2.6065528283652384,-63.15,3.1713,3.9272,4.888,0.7158,2.521,2.27,0
182767,npp,2883,4012,6.16744947433472,11.5660171508789,104.948722839355,3670176,2886,3174,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-03-18 19:26:25.833454,-78.03954104469094,69.1585735108919,55.808998086222005,9.736524971926819e-21,18.0,69.13,3.5496478698597698,68.95,5.2629,7.7411,9.2983,0.3631,2.3677,2.2396,0
182958,npp,2211,3351,2.59326124191284,11.568678855896,104.95246887207,3670176,2213,2700,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-03-19 19:07:40.776155,-78.88686305647092,56.19229193429683,47.342846287254844,5.292456951014312e-15,15.0,56.18,2.0682789409984763,55.85,3.083,4.2467,6.3762,0.6619,2.0116,1.7166,0
183154,npp,1525,2675,1.94134080410004,11.5675592422485,104.948867797852,3670176,1526,2154,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-03-20 18:48:53.940204,-79.45998458067062,33.91162015941756,29.59006566784676,2.273677421238587e-08,12.0,33.93,1.2937979144666532,33.28,2.267,2.91,4.3396,0.966,2.0623,1.8753,0
186476,npp,1596,2005,2.15460467338562,11.5638132095337,104.947860717773,3670176,1596,1573,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-04-06 18:30:19.731715,77.62014339620514,1.863757410511529,1.6495500708062665,1.4583897207186805e-17,9.0,-1.7,1.0,-2.85,2.0859,2.811,3.5502,1.0,2.1546,2.1546,0
193684,npp,751,1554,1.19620943069458,11.5644817352295,104.947471618652,3670176,750,1167,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-05-14 18:18:06.055736,97.37427461189755,26.53570632805981,23.294294425088854,1.3962901715244096e-24,7.0,-26.54,1.1367971201176101,-27.57,2.3077,3.6826,4.5862,0.7633,0.6238,0.9131,0
237030,npp,109,3338,2.24789953231812,11.5657720565796,104.952758789062,3670176,107,2686,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-10-29 19:09:52.388477,-78.58407909587109,55.869053456879406,47.1075242282752,0.0001283464763773492,15.0,55.85,2.0682789409984763,55.85,3.083,4.2467,6.3762,0.6619,1.8446,1.4879,0
237224,npp,2488,2661,1.13601732254028,11.5681934356689,104.949516296387,3670176,2488,2144,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-10-30 18:51:05.632206,-79.44050844569693,33.32439023277314,29.09319945088966,2.6615693679184972e-11,12.0,33.32,1.2365102219381485,33.28,2.267,2.91,4.3396,0.966,1.3763,1.0974,0
237421,npp,1783,1987,0.984581530094147,11.5636339187622,104.949684143066,3670176,1783,1556,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-10-31 18:32:17.097036,97.71657301453585,2.7199987635138663,2.407117791541842,4.2948349280742167e-19,9.0,-2.74,1.0,-2.85,2.0859,2.811,3.5502,1.0,0.9846,0.9846,0
237814,npp,322,635,2.2471227645874,11.5681161880493,104.951065063477,3670176,325,418,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-11-02 17:54:36.465535,97.24961051322398,58.31017184822119,48.85603502358746,1.3642328080419056e-31,3.0,-58.32,2.2013981571160284,-58.39,2.8348,3.8415,5.3823,0.7317,2.0867,1.6443,0
238025,npp,1600,3555,3.40073776245117,11.5650672912598,104.949371337891,3670176,1604,2886,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-11-03 19:16:08.970614,-77.97781543127068,60.90526366698175,50.66015881662111,1.4158209106491215e-31,16.0,60.89,2.5331140255951103,60.95,4.0323,5.8044,6.4337,0.4843,1.8621,1.6469,0
239387,npp,1684,2431,1.22677171230316,11.5657787322998,104.946792602539,3670176,1684,1968,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-11-10 18:44:52.089515,-80.67328735930346,22.358209784207045,19.67397191201978,2.281439369589022e-14,11.0,22.35,1.0837787002826917,22.45,1.6941,2.8175,4.9179,0.9977,1.3433,1.2239,0
239575,npp,956,1756,2.07848179340363,11.5672330856323,104.948303222656,3670176,956,1339,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-11-11 18:26:01.788080,96.22504810140667,15.972894356406487,14.095907582840018,2.508314203313842e-06,8.0,-15.95,1.0442604737599883,-15.895,2.2443,3.3886,3.9427,0.8295,1.5564,1.7242,0
243764,npp,2612,1309,1.38372647762299,11.5633401870728,104.950492858887,3670176,2612,985,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-12-03 18:13:56.191834,98.1912238512199,37.47136700830891,32.57810393106006,8.67246522317712e-34,6.0,-37.48,1.357151599901897,-37.46,2.2979,3.7258,4.3879,0.7545,1.0853,1.044,0
244330,npp,2483,2886,1.57133507728577,11.5696840286255,104.948059082031,3670176,2485,2327,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-12-06 18:57:57.022382,-79.95143852545739,42.25200102410213,36.523141947264214,3.642044652204229e-30,13.0,42.24,1.4867838833500562,42.24,2.6409,3.6554,5.0068,0.769,1.4093,1.2084,0
244515,npp,1795,2212,1.000631153583527,11.5641994476318,104.951560974121,3670176,1795,1771,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-12-07 18:39:10.286815,-81.12295559708181,10.323049362017716,9.126149455720583,9.094179210168275e-26,10.0,10.32,1.0,10.29,1.9215,2.8339,3.659,0.9919,0.9778,0.9926,0
245274,npp,969,3114,1.82657408714294,11.5690298080444,104.950889587402,3670176,969,2494,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-12-11 19:04:20.837655,-78.85170858880976,49.72995939582056,42.48263620325953,8.763457163617712e-07,14.0,49.73,1.7549928774784245,49.79,3.6065,5.0228,6.2595,0.5596,0.9898,1.0222,0
248273,npp,1826,3118,2.4747793674469,11.5637540817261,104.951232910156,3670176,1828,2497,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-12-27 19:04:45.362874,-79.4603699439794,49.86105005233783,42.58626724129673,0.00018597150840494336,14.0,49.85,1.7549928774784245,49.79,3.6065,5.0228,6.2595,0.5596,1.3591,1.385,0
248459,npp,1121,2440,1.30818176269531,11.5672655105591,104.951072692871,3670176,1122,1976,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-12-28 18:45:58.611394,-80.43529431681903,22.818264452853875,20.076438581630597,1.2708173454240515e-11,11.0,22.82,1.0837787002826917,22.45,1.6941,2.8175,4.9179,0.9977,1.4184,1.3052,0
248641,npp,421,1765,2.28412866592407,11.5640096664429,104.947463989258,3670176,421,1347,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2013-12-29 18:27:10.078404,98.9893337616023,15.441273157630976,13.631185958360824,8.496798499328382e-20,8.0,-15.45,1.0442604737599883,-15.895,2.2443,3.3886,3.9427,0.8295,1.7533,1.8948,0
261483,npp,1965,1990,1.25335383415222,11.5698843002319,104.950874328613,3670176,1965,1559,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2014-01-03 18:33:32.024337,90.96473975117327,2.5747045026995368,2.2788557637600637,2.177239022579848e-32,9.0,-2.56,1.0,-2.85,2.0859,2.811,3.5502,1.0,1.2534,1.2534,0
261661,npp,1241,1315,2.69063258171082,11.5651540756226,104.950904846191,3670176,1241,990,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2014-01-04 18:14:43.495814,97.58945831018029,37.239487159526064,32.38761031150025,2.7053769176891163e-29,6.0,-37.24,1.357151599901897,-37.46,2.2979,3.7258,4.3879,0.7545,2.0482,2.03,0
261840,npp,521,637,2.81711077690125,11.5698957443237,104.951812744141,3670176,521,420,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2014-01-05 17:55:53.189177,97.05769184088,58.24798059193329,48.821376587957985,4.818262960148139e-24,3.0,-58.27,2.2013981571160284,-58.39,2.8348,3.8415,5.3823,0.7317,2.3457,2.0614,0
262038,npp,1792,3562,4.85754442214966,11.5630378723145,104.951675415039,3670176,1796,2892,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2014-01-06 19:17:27.485489,-78.13529841896407,61.04531291353891,50.76410481067334,1.3629214604208378e-25,16.0,61.03,2.5331140255951103,60.95,4.0323,5.8044,6.4337,0.4843,2.4372,2.3524,0
262578,npp,2783,1541,1.73347973823547,11.5631790161133,104.952705383301,3670176,2782,1156,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2014-01-09 18:21:05.456032,96.98395231196953,27.186376788736794,23.85437061848881,0.00018286133171356017,7.0,-27.18,1.1367971201176101,-27.57,2.3077,3.6826,4.5862,0.7633,1.0965,1.3232,0
265871,npp,2135,192,0.968796908855438,11.5673503875732,104.95352935791,3670176,2136,94,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2014-01-27 17:43:43.810131,96.42739380541519,67.1300648061504,54.638342780082006,6.211559865452904e-22,1.0,-67.15,3.1865100272627664,-67.2,3.3194,4.2883,4.8969,0.6555,1.7693,0.6351,0
266072,npp,368,3116,5.23458099365234,11.5649223327637,104.949409484863,3670176,371,2496,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2014-01-28 19:05:21.647743,-78.55094520129569,49.79610309116318,42.53482768195968,1.1127695159712867e-20,14.0,49.79,1.7549928774784245,49.79,3.6065,5.0228,6.2595,0.5596,2.9317,2.9295,0
266254,npp,2752,2438,2.0679407119751003,11.5672826766968,104.949569702148,3670176,2752,1974,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2014-01-29 18:46:34.882208,-77.95384749780752,22.726799218533618,19.996432605379074,5.935343193267666e-28,11.0,22.72,1.0837787002826917,22.45,1.6941,2.8175,4.9179,0.9977,2.1194,2.0632,0
266442,npp,2052,1765,1.68251037597656,11.5694961547852,104.952972412109,3670176,2053,1346,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2014-01-30 18:27:48.110545,99.15765314718861,15.445221181851323,13.63420690981389,1.2651529113992857e-33,8.0,-15.45,1.0442604737599883,-15.895,2.2443,3.3886,3.9427,0.8295,1.1772,1.3957,0
266621,npp,1341,1086,2.58279871940613,11.5696878433228,104.950645446777,3670176,1340,798,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2014-01-31 18:08:57.780695,97.01921371435874,45.66095480157004,39.27468207904804,5.302028900905975e-34,5.0,-45.66,1.5732132722552272,-45.815,2.7451,3.5084,4.2999,0.8012,2.2226,2.0694,0
266809,npp,620,414,2.21413087844849,11.5692052841187,104.949089050293,3670176,619,237,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2014-02-01 17:50:07.453940,96.60694398098613,63.065195827112724,52.09904737271028,3.687538036679956e-32,2.0,-63.08,2.7445598364131496,-63.15,3.1713,3.9272,4.888,0.7158,2.1868,1.5848,0
266823,npp,2578,4003,6.41189384460449,11.5682878494263,104.950202941895,3670176,2582,3169,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2014-02-01 19:30:30.278538,-77.95841146975684,69.01506895522789,55.73660409479172,1.5894517314712234e-32,18.0,69.0,3.5496478698597698,68.95,5.2629,7.7411,9.2983,0.3631,2.4365,2.3283,0
267013,npp,1909,3341,3.08300089836121,11.5641946792603,104.951843261719,3670176,1910,2689,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2014-02-02 19:11:45.291795,-78.96963772483217,55.94096948531102,47.164594225255186,1.0365157127971396e-31,15.0,55.93,2.0682789409984763,55.85,3.083,4.2467,6.3762,0.6619,2.2484,2.0407,0
267203,npp,1209,2663,2.26254057884216,11.5639047622681,104.94660949707,3670176,1209,2146,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2014-02-03 18:52:58.524630,-79.40542903832419,33.42287167471876,29.179100799936617,9.14777344175623e-29,12.0,33.41,1.2365102219381485,33.28,2.267,2.91,4.3396,0.966,2.2874,2.1855,0
267929,npp,350,3560,2.91352915763855,11.5647745132446,104.950798034668,3670176,348,2889,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2014-02-07 19:18:05.966586,-78.0306835588215,61.00454483258857,50.732358147599925,5.622968148770993e-13,16.0,60.99,2.5331140255951103,60.95,4.0323,5.8044,6.4337,0.4843,1.6698,1.411,0
271157,npp,460,2886,2.97109889984131,11.5666980743408,104.946876525879,3670176,459,2328,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2014-02-24 18:59:36.062539,-79.31816953044164,42.25536661846091,36.52390213757532,2.2437795798503497e-06,13.0,42.24,1.4867838833500562,42.24,2.6409,3.6554,5.0068,0.769,2.3508,2.2848,0
271346,npp,2819,2212,1.66171073913574,11.5681676864624,104.951065063477,3670176,2819,1771,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2014-02-25 18:40:49.271913,-81.15001982988247,10.32498587978492,9.12740122318973,6.5495916146671375e-15,10.0,10.32,1.0,10.29,1.9215,2.8339,3.659,0.9919,1.6388,1.6483,0
271542,npp,2111,1536,4.62515068054199,11.5639848709106,104.947410583496,3670176,2110,1152,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2014-02-26 18:21:58.924205,96.53858746201387,27.458281084813766,24.085442241756038,9.841699892427534e-23,7.0,-27.43,1.184412938166907,-27.57,2.3077,3.6826,4.5862,0.7633,3.6068,3.5305,0
271734,npp,1391,856,3.36446785926819,11.5663814544678,104.949890136719,3670176,1389,645,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2014-02-27 18:03:08.573423,96.85180161171797,52.66748152237731,44.72570355012599,6.185698857540379e-29,4.0,-52.67,1.9513309067639726,-52.75,3.0966,3.8776,5.3685,0.7249,2.548,2.439,0
271924,npp,662,189,3.33130645751953,11.5646648406982,104.951263427734,3670176,663,93,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2014-02-28 17:44:18.224011,96.6122966385572,67.18785968595989,54.66577190722629,1.9950381282747582e-33,1.0,-67.2,3.1865100272627664,-67.2,3.3194,4.2883,4.8969,0.6555,2.5107,2.1837,0
271936,npp,2640,3775,5.58562517166138,11.5642681121826,104.95142364502,3670176,2645,3043,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2014-02-28 19:24:41.047376,-77.9439774330497,65.21906922224711,53.474720461336624,1.8056280710775447e-28,17.0,65.19,2.898275349237888,65.18,5.9646,8.3959,10.3106,0.3348,1.8414,1.8701,0
272131,npp,1960,3110,3.89208316802979,11.5665521621704,104.946792602539,3670176,1960,2492,196611,3866787,470,cam_phnompenh_38_10,11.56666667,104.95,38,10,cam_phnompenh,2014-03-01 19:05:56.041490,-79.27729416634384,49.62980024565262,42.40119747665848,1.8024359409704455e-32,14.0,49.61,1.7549928774784245,49.79,3.6065,5.0228,6.2595,0.5596,2.1667,2.1782,0
