gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2745,1997,0.533954918384552,11.4519319534302,104.906181335449,3670176,2745,1565,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2012-04-19 18:30:12.989099,80.48023462440209,2.2890058723172175,2.0259807076925846,3.1795471695990324e-26,10.0,-2.16,1.0,-2.995,0.534,0.6625,1.5835,1.0,0.534,0.534,0
154803,npp,338,1075,0.362830892205238,11.455189704895,104.905075073242,3670176,340,790,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2012-12-11 18:03:55.595506,97.72069930940937,46.01089604539794,39.55404549753502,3.402326233029022e-27,6.0,-46.03,1.5732132722552272,-45.93,0.6441,0.8672,2.3107,0.764,0.342,0.2772,0
155011,npp,1564,3993,0.805732131004333,11.4509983062744,104.903182983398,3670176,1562,3164,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2012-12-12 19:25:24.532414,-77.705529150519,68.85260354455163,55.644629077666806,3.110825858373126e-27,19.0,68.85,3.5496478698597698,68.86,0.7697,1.485,2.8928,0.4462,0.4712,0.3595,0
155739,npp,1806,1301,0.329254120588303,11.4527912139893,104.906623840332,3670176,1805,977,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2012-12-16 18:10:10.325407,97.27355757794128,37.78024258408603,32.83742597643364,4.677892537777461e-29,7.0,-37.8,1.357151599901897,-37.64,0.7859,1.2383,2.6253,0.535,-0.0073,0.1762,0
155924,npp,1074,623,0.598557978868484,11.4562196731567,104.901565551758,3670176,1077,407,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2012-12-17 17:51:19.995379,97.04428145314594,58.575906490327114,49.0508657442525,6.355490564430223e-24,4.0,-58.6,2.253202848596432,-58.51,0.6909,1.174,2.8168,0.5643,0.4071,0.3378,0
169981,npp,2240,1742,0.423016637563705,11.4529237747192,104.906257629395,3670176,2240,1325,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-01-11 18:22:33.822772,95.40467311460907,16.73648366164582,14.767452441107842,4.8900918414853805e-34,9.0,-16.72,1.0442604737599883,-16.085,0.5702,1.1745,2.1366,0.5641,-0.0571,0.2386,0
170155,npp,1512,1063,0.598582059144974,11.4514312744141,104.90145111084,3670176,1512,781,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-01-12 18:03:43.508049,97.42839367256772,46.418672083973085,39.880403280167855,6.0035114342968355e-34,6.0,-46.44,1.646109783506203,-45.93,0.6441,0.8672,2.3107,0.764,0.4994,0.4573,0
170350,npp,2734,3982,0.37952846288681,11.4541959762573,104.906448364258,3670176,2731,3159,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-01-13 19:25:12.453789,-77.67599383912804,68.68617551832871,55.55324909780044,8.558504907979547e-33,19.0,68.68,3.3985290935932855,68.86,0.7697,1.485,2.8928,0.4462,0.3373,0.1693,0
170531,npp,2047,3319,0.556727886199951,11.4519643783569,104.906944274902,3670176,2045,2666,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-01-14 19:06:25.691809,-78.47177485876453,55.373308339490485,46.75140014992757,4.92255647552527e-32,16.0,55.37,2.0682789409984763,55.745,0.7469,1.5199,2.4916,0.4359,0.1968,0.2427,0
170716,npp,1348,2641,0.60682001709938,11.4533357620239,104.903961181641,3670176,1348,2130,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-01-15 18:47:38.925987,-79.7701066526306,32.42675657611285,28.335814967254244,2.880913719218636e-29,13.0,32.43,1.2365102219381485,33.19,0.6265,0.8185,1.8337,0.8094,0.4913,0.4912,0
170898,npp,651,1966,0.411265939474106,11.4570837020874,104.906631469727,3670176,651,1536,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-01-16 18:28:50.380886,106.41137928939992,3.9497741453006805,3.49550385323309,1.2785985603427885e-24,10.0,-3.95,1.0,-2.995,0.534,0.6625,1.5835,1.0,0.4113,0.4113,0
171079,npp,3016,1291,0.68357115983963,11.4544897079468,104.904693603516,3670176,3016,968,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-01-17 18:10:01.833176,97.45109491470048,38.18572237569751,33.17371170567775,1.5630184488274098e-18,7.0,-38.2,1.357151599901897,-37.64,0.7859,1.2383,2.6253,0.535,0.2538,0.3657,0
171260,npp,2282,614,0.739615201950073,11.4552621841431,104.904586791992,3670176,2282,399,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-01-18 17:51:11.502389,96.69770429917753,58.773256550480795,49.187307191453755,2.3329230477877704e-11,4.0,-58.81,2.253202848596432,-58.51,0.6909,1.174,2.8168,0.5643,0.4697,0.4174,0
171454,npp,486,3541,0.670056879520416,11.456223487854,104.901390075684,3670176,487,2874,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-01-19 19:12:47.556867,-78.07944092824901,60.60430573609141,50.463198915322124,2.1720829003801284e-14,17.0,60.59,2.4157378735459294,60.89,0.8224,1.4321,3.1156,0.4626,0.3471,0.31,0
171638,npp,2878,2870,0.513145983219147,11.4561710357666,104.901748657227,3670176,2877,2314,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-01-20 18:54:00.784007,-77.65063369580385,41.68853022976409,36.06524372781952,2.553419206320098e-07,14.0,41.66,1.4867838833500562,42.145,0.7515,1.1641,1.9481,0.5692,0.2248,0.2921,0
174800,npp,3018,2205,0.486619412899017,11.4572925567627,104.90406036377,3670176,3018,1765,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-02-06 18:35:34.409925,-78.15194003209331,9.934547810105016,8.783132517425106,6.844080893532215e-16,11.0,9.92,1.0,10.15,0.644,0.8606,1.9617,0.7699,0.2886,0.3746,0
175772,npp,1471,2430,0.434211671352386,11.4568462371826,104.901069641113,3670176,1471,1968,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-02-11 18:41:56.152885,-78.87579724036222,22.337774707956243,19.656643195865396,4.005240803753632e-33,12.0,22.3,1.0837787002826917,22.24,0.7427,1.2102,2.5839,0.5475,-0.0535,0.2377,0
175964,npp,770,1757,0.703011333942413,11.45285987854,104.901481628418,3670176,770,1340,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-02-12 18:23:09.357077,98.82261346673661,15.86272677866498,13.999331514525045,1.0808455199917251e-31,9.0,-15.89,1.0442604737599883,-16.085,0.5702,1.1745,2.1366,0.5641,0.2111,0.3966,0
176748,npp,2994,2659,0.755012571811676,11.4509191513062,104.907188415527,3670176,2994,2142,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-02-16 18:48:19.628843,-79.96151127790182,33.24093494270045,29.022215603338196,1.4026718806387535e-19,13.0,33.23,1.2365102219381485,33.19,0.6265,0.8185,1.8337,0.8094,0.6112,0.6111,0
180152,npp,30,1992,0.722609579563141,11.4544610977173,104.906929016113,3670176,30,1560,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-03-05 18:29:49.156746,87.84775465578706,2.50025222445432,2.21265450099658,0.00044111936033208146,10.0,-2.45,1.0,-2.995,0.534,0.6625,1.5835,1.0,0.7226,0.7226,0
180348,npp,2394,1317,0.767200231552124,11.4526653289795,104.900741577148,3670176,2394,993,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-03-06 18:11:00.554454,97.44316235011394,37.172173499310595,32.32606991001318,1.1949095126323036e-10,7.0,-37.16,1.357151599901897,-37.64,0.7859,1.2383,2.6253,0.535,0.3154,0.4105,0
180544,npp,1675,640,0.63078361749649,11.4537200927734,104.900634765625,3670176,1674,423,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-03-07 17:52:10.173137,96.96044967275031,58.195729997787204,48.77525384261675,1.3672492471378826e-18,4.0,-58.2,2.2013981571160284,-58.51,0.6909,1.174,2.8168,0.5643,0.4158,0.356,0
180755,npp,2948,3565,0.82242625951767,11.4504079818726,104.906196594238,3670176,2950,2893,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-03-08 19:13:46.169514,-78.74328057768851,61.11272113238911,50.79972941884529,3.1296134889510575e-16,17.0,61.09,2.5331140255951103,60.89,0.8224,1.4321,3.1156,0.4626,0.4219,0.3805,0
181155,npp,1557,2220,0.74994695186615,11.455774307251,104.901748657227,3670176,1557,1779,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-03-10 18:36:12.530176,-79.83849872597798,10.765065671633518,9.515205157028461,3.348958781095392e-29,11.0,10.78,1.015504800579495,10.15,0.644,0.8606,1.9617,0.7699,0.5536,0.5774,0
181554,npp,136,866,0.614239543676376,11.4547843933105,104.904724121094,3670176,136,651,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-03-12 17:58:33.558357,97.19676204234612,52.38805010360726,44.513447969092574,3.275662184301967e-33,5.0,-52.38,1.847645286154319,-52.83,0.8189,1.1828,2.8978,0.5602,0.3548,0.3441,0
181765,npp,1390,3787,1.18296444416046,11.4545211791992,104.905387878418,3670176,1387,3050,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-03-13 19:20:06.007796,-78.06580019817825,65.42475125730657,53.60126532070467,3.6203377497205684e-31,18.0,65.4,3.0,65.18,0.9924,1.5755,2.7772,0.4205,0.5317,0.4975,0
182359,npp,2378,1772,0.548722237348557,11.4555950164795,104.907333374023,3670176,2378,1352,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-03-16 18:23:45.547176,97.68979158490468,15.069716439594409,13.302870355277147,7.655949718440154e-24,9.0,-15.07,1.0442604737599883,-16.085,0.5702,1.1745,2.1366,0.5641,0.0633,0.3095,0
182555,npp,1666,1095,0.781200587749481,11.4506511688232,104.906463623047,3670176,1667,804,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-03-17 18:04:56.942580,97.57061967041457,45.35403541870303,39.024294109968096,2.3413051551457394e-18,6.0,-45.35,1.5732132722552272,-45.93,0.6441,0.8672,2.3107,0.764,0.6079,0.5969,0
182754,npp,942,422,0.772746324539185,11.4525775909424,104.901908874512,3670176,940,243,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-03-18 17:46:04.790340,96.66988317415023,62.911507651703616,51.99178754916463,6.52508561888283e-12,3.0,-62.92,2.6065528283652384,-63.24,0.81,1.6577,3.002,0.3997,0.323,0.3088,0
182767,npp,2901,4011,0.570740818977356,11.4534149169922,104.906959533691,3670176,2903,3173,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-03-18 19:26:27.612690,-78.0683234613783,69.13849646359431,55.79752822890741,9.462396309583282e-21,19.0,69.12,3.5496478698597698,68.86,0.7697,1.485,2.8928,0.4462,0.405,0.2546,0
182958,npp,2229,3348,0.759497225284576,11.4566326141357,104.901962280273,3670176,2230,2697,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-03-19 19:07:42.555434,-78.91081180528924,56.12054893011758,47.29052324697979,5.2511937876355245e-15,16.0,56.11,2.0682789409984763,55.745,0.7469,1.5199,2.4916,0.4359,0.2949,0.3311,0
183154,npp,1543,2672,0.5267630815505979,11.4539480209351,104.9013671875,3670176,1543,2152,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-03-20 18:48:55.719484,-79.47469708515304,33.792341707995384,29.48921106654912,2.2794740266955337e-08,13.0,33.8,1.2937979144666532,33.19,0.6265,0.8185,1.8337,0.8094,0.437,0.4264,0
186476,npp,1613,2002,0.576885581016541,11.455979347229,104.902893066406,3670176,1613,1571,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-04-06 18:30:21.510995,80.93053118323694,1.9941592375171542,1.76495027227074,1.398046911842863e-17,10.0,-1.87,1.0,-2.995,0.534,0.6625,1.5835,1.0,0.5769,0.5769,0
188809,npp,129,1100,0.6001639068126681,11.4570808410645,104.902587890625,3670176,131,809,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-04-18 18:05:24.065990,98.13429853560821,45.1693212575907,38.882021207864874,5.6015244574314e-08,6.0,-45.18,1.5732132722552272,-45.93,0.6441,0.8672,2.3107,0.764,0.4928,0.4586,0
198393,npp,1307,1992,0.429267346858978,11.4512929916382,104.902954101562,3670176,1307,1561,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-06-09 18:30:43.072235,92.61852595585331,2.454804172251787,2.172626847636604,3.5550063303216546e-30,10.0,-2.45,1.0,-2.995,0.534,0.6625,1.5835,1.0,0.4293,0.4293,0
236817,npp,1919,411,1.38404738903046,11.4553375244141,104.907318115234,3670176,1916,234,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-10-28 17:48:18.097126,96.60888580518021,63.13218452041068,52.136932374452805,5.617897535811366e-07,3.0,-63.14,2.7445598364131496,-63.24,0.81,1.6577,3.002,0.3997,0.5628,0.5532,0
237030,npp,127,3335,0.734222769737244,11.4539155960083,104.902542114258,3670176,125,2683,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-10-29 19:09:54.167750,-78.60881841187806,55.79739754928306,47.05505133650435,0.0001263794886437473,16.0,55.77,2.0682789409984763,55.745,0.7469,1.5199,2.4916,0.4359,0.2827,0.3201,0
237224,npp,2506,2658,0.502959787845612,11.4545745849609,104.900863647461,3670176,2506,2142,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-10-30 18:51:07.411488,-79.45234306625262,33.196581543559745,28.984925386464898,2.513098305481554e-11,13.0,33.19,1.2365102219381485,33.19,0.6265,0.8185,1.8337,0.8094,0.4073,0.4071,0
237421,npp,1800,1984,0.490072071552277,11.4554395675659,104.904426574707,3670176,1800,1553,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-10-31 18:32:18.876317,88.8313667134185,2.9775679822512062,2.6350127258217597,4.1027230180007377e-19,10.0,-2.91,1.0,-2.995,0.534,0.6625,1.5835,1.0,0.4901,0.4901,0
237814,npp,340,632,1.78222930431366,11.4532556533813,104.907257080078,3670176,342,415,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-11-02 17:54:38.244809,97.25583910414672,58.3793943733606,48.904750945044654,1.3424897547056457e-31,4.0,-58.39,2.253202848596432,-58.51,0.6909,1.174,2.8168,0.5643,0.9325,1.0058,0
238025,npp,1618,3554,0.935551404953003,11.455096244812,104.904716491699,3670176,1621,2885,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-11-03 19:16:12.529132,-78.68963199631231,60.88390317315548,50.6452772129166,1.3982148952297238e-31,17.0,60.87,2.5331140255951103,60.89,0.8224,1.4321,3.1156,0.4626,0.4665,0.4328,0
239387,npp,1702,2429,0.740915834903717,11.4505996704102,104.905754089355,3670176,1702,1966,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-11-10 18:44:53.868796,-79.40112526565675,22.23557641804201,19.567334254922184,2.4002134373291283e-14,12.0,22.24,1.0837787002826917,22.24,0.7427,1.2102,2.5839,0.5475,0.2295,0.4056,0
239575,npp,974,1753,0.5701755285263059,11.4521894454956,104.902465820312,3670176,974,1336,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-11-11 18:26:03.567362,96.23354343014233,16.129964996080016,14.233652187241676,2.6550627159081334e-06,9.0,-16.11,1.0442604737599883,-16.085,0.5702,1.1745,2.1366,0.5641,0.0839,0.3216,0
244330,npp,2501,2884,0.864073991775513,11.4548301696777,104.905792236328,3670176,2502,2325,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-12-06 18:57:58.801663,-79.36464120590138,42.16395157521293,36.45128873692817,3.723196457275016e-30,14.0,42.16,1.4867838833500562,42.145,0.7515,1.1641,1.9481,0.5692,0.4608,0.4918,0
244515,npp,1812,2209,0.411366522312164,11.4562063217163,104.905158996582,3670176,1812,1768,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-12-07 18:39:12.066088,-81.4445144887732,10.156556695362848,8.979281833436168,9.395101170917552e-26,11.0,10.15,1.0,10.15,0.644,0.8606,1.9617,0.7699,0.2133,0.3167,0
245274,npp,987,3111,0.373871028423309,11.4557962417603,104.90119934082,3670176,986,2493,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-12-11 19:04:22.616937,-78.86733850164295,49.643890436559715,42.415708208666096,9.047345930253684e-07,15.0,49.64,1.7549928774784245,49.76,1.1336,1.8344,2.565,0.3612,-0.1697,0.135,0
248273,npp,1843,3116,1.92177629470825,11.4561882019043,104.908050537109,3670176,1845,2495,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-12-27 19:04:47.142103,-79.52896725986722,49.79858016786074,42.537703387857114,0.00018520028619587448,15.0,49.79,1.7549928774784245,49.76,1.1336,1.8344,2.565,0.3612,0.7123,0.6941,0
248459,npp,1139,2437,0.454873710870743,11.4527645111084,104.90266418457,3670176,1139,1973,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2013-12-28 18:46:00.390675,-80.43565400457734,22.666769325736176,19.944767745609962,1.5927962221679328e-11,12.0,22.66,1.0837787002826917,22.24,0.7427,1.2102,2.5839,0.5475,-0.0344,0.249,0
261483,npp,1983,1987,0.515384942293167,11.4551153182983,104.904487609863,3670176,1983,1556,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2014-01-03 18:33:33.803618,81.21994182012014,2.900548440032134,2.5672045508447865,2.1939971543444772e-32,10.0,-2.74,1.0,-2.995,0.534,0.6625,1.5835,1.0,0.5154,0.5154,0
261840,npp,539,633,0.574609130620956,11.4562282562256,104.901611328125,3670176,538,417,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2014-01-05 17:55:54.968458,96.7023840128853,58.35413207278732,48.89633298839403,4.94214540944618e-24,4.0,-58.37,2.2013981571160284,-58.51,0.6909,1.174,2.8168,0.5643,0.3903,0.3243,0
262578,npp,2800,1537,0.441827952861786,11.455602645874,104.900863647461,3670176,2802,1154,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2014-01-09 18:21:07.235307,97.09625955433285,27.377346163447672,24.01867322797956,0.00018552319891740172,8.0,-27.38,1.1367971201176101,-27.57,0.6181,0.8034,2.1671,0.8247,0.3445,0.3644,0
266072,npp,386,3115,1.12751197814941,11.4541101455688,104.90754699707,3670176,388,2495,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2014-01-28 19:05:25.206298,-79.54121915788649,49.77231233791727,42.51608731452357,1.1010023030997925e-20,15.0,49.76,1.7549928774784245,49.76,1.1336,1.8344,2.565,0.3612,0.2598,0.4072,0
266254,npp,2770,2436,0.965112924575806,11.4553165435791,104.90128326416,3670176,2770,1973,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2014-01-29 18:46:38.440725,-80.51594537675193,22.6109289427138,19.895641138032264,5.843922272429728e-28,12.0,22.61,1.0837787002826917,22.24,0.7427,1.2102,2.5839,0.5475,0.4364,0.5284,0
266442,npp,2070,1762,2.13656377792358,11.454833984375,104.90746307373,3670176,2070,1343,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2014-01-30 18:27:49.889825,97.28479051411611,15.639128486135181,13.80439903187079,1.2512112155716893e-33,9.0,-15.62,1.0442604737599883,-16.085,0.5702,1.1745,2.1366,0.5641,1.5838,1.2053,0
266621,npp,1359,1083,0.830033838748932,11.4546976089478,104.906761169434,3670176,1358,795,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2014-01-31 18:08:59.559974,97.02355990146754,45.75636336877135,39.35077083122925,5.272511032757491e-34,6.0,-45.76,1.5732132722552272,-45.93,0.6441,0.8672,2.3107,0.764,0.639,0.6342,0
266809,npp,638,410,0.809974133968353,11.4558172225952,104.901626586914,3670176,636,234,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2014-02-01 17:50:09.233214,96.62018763961848,63.1359159326366,52.14496965185845,3.682417217478644e-32,3.0,-63.16,2.7445598364131496,-63.24,0.81,1.6577,3.002,0.3997,0.3537,0.3237,0
266823,npp,2596,4001,1.100968539714813,11.4564266204834,104.9052734375,3670176,2599,3168,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2014-02-01 19:30:32.057818,-77.98816100537829,68.98759798777058,55.72089468268336,1.557048076111533e-32,19.0,68.97,3.5496478698597698,68.86,0.7697,1.485,2.8928,0.4462,0.5544,0.4912,0
267013,npp,1927,3338,0.5400986075401311,11.4522104263306,104.90161895752,3670176,1927,2687,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2014-02-02 19:11:47.071069,-78.99454215563223,55.869618252391504,47.112376532687385,1.019770528630414e-31,16.0,55.85,2.0682789409984763,55.745,0.7469,1.5199,2.4916,0.4359,0.1888,0.2354,0
267203,npp,1226,2661,0.962457478046417,11.4558019638062,104.906051635742,3670176,1226,2144,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2014-02-03 18:53:00.303909,-79.50830226214852,33.33951433998828,29.10847200970607,8.167649150793458e-29,13.0,33.32,1.2365102219381485,33.19,0.6265,0.8185,1.8337,0.8094,0.7789,0.779,0
267725,npp,2169,633,0.48035517334938,11.4566259384155,104.900985717773,3670176,2169,417,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2014-02-06 17:56:33.470663,96.94219659430149,58.353743754206995,48.89209165245309,5.153519645509558e-10,4.0,-58.37,2.2013981571160284,-58.51,0.6909,1.174,2.8168,0.5643,0.3474,0.2711,0
267929,npp,368,3557,0.758130013942719,11.4536304473877,104.901031494141,3670176,372,2888,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2014-02-07 19:18:07.745867,-78.05927878343533,60.94766657413102,50.6935867637087,5.627416709009398e-13,17.0,60.93,2.5331140255951103,60.89,0.8224,1.4321,3.1156,0.4626,0.3965,0.3507,0
271157,npp,478,2884,0.818199098110199,11.45237159729,104.905067443848,3670176,477,2325,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2014-02-24 18:59:37.841819,-78.73575516436408,42.17281354334712,36.456532912906965,2.2370513996103916e-06,14.0,42.16,1.4867838833500562,42.145,0.7515,1.1641,1.9481,0.5692,0.4299,0.4657,0
271346,npp,2837,2209,0.647624969482422,11.4538917541504,104.903762817383,3670176,2837,1768,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2014-02-25 18:40:51.051193,-81.1647090936527,10.159747752141607,8.98164573486494,6.4374749270380284e-15,11.0,10.15,1.0,10.15,0.644,0.8606,1.9617,0.7699,0.4496,0.4986,0
271542,npp,2128,1533,0.585548013448715,11.4558372497559,104.904083251953,3670176,2130,1151,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2014-02-26 18:22:00.703485,96.66103206388547,27.588382066251118,24.19727390629458,1.1748225187879806e-22,8.0,-27.57,1.184412938166907,-27.57,0.6181,0.8034,2.1671,0.8247,0.4786,0.4829,0
271734,npp,1409,853,0.567882567644119,11.4545669555664,104.90111541748,3670176,1412,644,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2014-02-27 18:03:12.131975,97.73601671247489,52.73418048886757,44.775769598251685,6.033932213876457e-29,5.0,-52.75,1.9513309067639726,-52.83,0.8189,1.1828,2.8978,0.5602,0.3474,0.3181,0
271924,npp,680,185,0.95015674829483,11.4519748687744,104.903388977051,3670176,680,90,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2014-02-28 17:44:20.003291,96.62866293796394,67.2508262165304,54.70288389664775,1.9518254379773324e-33,2.0,-67.27,3.1865100272627664,-67.27,1.1206,2.2648,3.4459,0.2925,0.25,0.278,0
271936,npp,2658,3774,0.91311776638031,11.4562969207764,104.905914306641,3670176,2661,3042,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2014-02-28 19:24:44.605893,-78.28462842044975,65.19101060333253,53.456908798491455,1.7430524831360004e-28,18.0,65.17,2.898275349237888,65.18,0.9924,1.5755,2.7772,0.4205,0.434,0.384,0
272131,npp,1978,3108,0.953570127487183,11.4525890350342,104.904441833496,3670176,1977,2490,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2014-03-01 19:05:57.820770,-78.82171587782685,49.56037374612238,42.347212723610866,1.7410811222424531e-32,15.0,49.55,1.7549928774784245,49.76,1.1336,1.8344,2.565,0.3612,0.1606,0.3444,0
272324,npp,1284,2430,0.425329864025116,11.4520769119263,104.900726318359,3670176,1284,1967,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2014-03-02 18:47:11.034664,-80.7498218017206,22.311299674377736,19.633480823184165,1.3699969169929788e-32,12.0,22.3,1.0837787002826917,22.24,0.7427,1.2102,2.5839,0.5475,-0.0616,0.2329,0
272706,npp,2916,1077,0.867157518863678,11.4532585144043,104.900756835938,3670176,2917,791,196611,3866787,1755,cam_phnompenh_27_37,11.45416667,104.90416667,27,37,cam_phnompenh,2014-03-04 18:09:32.117691,97.92507925823215,45.949480224887516,39.50082400674471,1.596249390160817e-27,6.0,-45.97,1.5732132722552272,-45.93,0.6441,0.8672,2.3107,0.764,0.6625,0.6625,0
